"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
222206,"db","Code","jrechtacek","RESOLVED","DUPLICATE","StackOverflowError at org.openide.nodes.FilterNode.isDefault","2012-11-19 07:56:31"
222207,"db","MySQL","jrechtacek","RESOLVED","DUPLICATE","StackOverflowError at org.openide.nodes.FilterNode.isDefault","2012-11-15 13:31:25"
216198,"platform","Filesystems","jtulach","RESOLVED","FIXED","FileChangeEvent delivered while FileLock is hold by: j2seplatform.libraries.J2SELibraryTypeProvider$","2012-11-22 12:01:41"
224473,"ide","Features On Demand","jtulach","RESOLVED","WORKSFORME","Opened projects in projects view don't behave like projects","2013-01-24 11:14:18"
225421,"platform","Netigso","jtulach","RESOLVED","FIXED","NPE:  The activator org.eclipse.core.internal.preferences.Activator for bundle org.eclipse.equinox.preferences is invalid","2013-06-22 02:09:17"
226790,"platform","Filesystems","jtulach","RESOLVED","INVALID","IllegalMonitorStateException at java.lang.Object.wait","2013-02-27 14:38:19"
222900,"platform","Keyring","lfischmeistr","RESOLVED","FIXED","weird layout in ""Enter master password"" dialogue","2012-12-20 02:45:53"
223181,"debugger","Code","mentlicher","RESOLVED","DUPLICATE","InstantiationException: org.netbeans.modules.debugger.jpda.actions.ContinueActionProvider","2012-12-04 11:02:22"
218039,"projects","Generic Projects UI","mkleint","RESOLVED","WONTFIX","new org.netbeans.modules.project.ui.* classes loaded on startup","2012-09-15 02:10:13"
218988,"projects","Generic Infrastructure","mkleint","RESOLVED","WONTFIX","LowPerformance took 3549 ms. in many places slow ClassLoader.defineClass1[native]","2013-07-25 07:09:17"
220296,"apisupport","Project","mkleint","RESOLVED","FIXED","some modules can not be installed for platform application","2012-10-25 10:54:35"
222545,"projects","Generic Projects UI","mkleint","RESOLVED","DUPLICATE","Blinking cursor on the bottom of new project wizard","2012-11-22 07:36:55"
222841,"versioncontrol","Code","ovrabec","RESOLVED","FIXED","Log usage of external versioning commands","2012-12-14 09:14:35"
221488,"editor","Refactoring","ralphbenjamin","RESOLVED","FIXED","[find usages] Weird bar at the right of find usages window","2012-11-06 03:09:12"
222659,"java","Refactoring","ralphbenjamin","RESOLVED","FIXED","IllegalStateException: No classpath for /Users/hudson/NetBeansProjects/mavenproject1/branding.","2012-11-27 02:57:40"
221486,"platform","Window System","saubrecht","RESOLVED","FIXED","[find usages]  The ""busy"" icon in find usages doesn't disappear when find","2012-11-07 03:41:19"
220683,"editor","Key bindings","sdedic","RESOLVED","FIXED","IllegalAccessException: Class org.netbeans.modules.options.keymap.LayersBridge can not access a member of class org.openide.awt.GeneralAction$BaseDelAction with modifiers ""final""","2012-10-26 01:29:20"
216532,"platform","Options&Settings","theofanis","RESOLVED","FIXED","LowPerformance took 7397 ms.","2012-10-10 10:38:32"
220298,"platform","Window System","theofanis","RESOLVED","FIXED","java.awt.IllegalComponentStateException: component must be showing on the screen to determine its location","2012-10-18 16:28:47"
218046,"debugger","Code","thurka","RESOLVED","FIXED","new debugger classes are loaded on startup with j2se project","2012-09-12 02:08:49"
223302,"profiler","Ide","thurka","RESOLVED","FIXED","self-sampled snapshot can't be automatically attached to bug","2012-12-07 02:42:37"
217826,"java","Platform","tzezula","RESOLVED","FIXED","Error message is shown while waiting to load new java platform","2012-09-13 02:15:07"
220538,"editor","Parsing & Indexing","tzezula","RESOLVED","FIXED","AssertionError: getRelativePath(/home/petr/.cache/netbeans/dev/index/s2164/java/14/classes, /home/petr/.cache/netbeans/dev/index/s2131/java/14/classes/org/netbeans/paint/Bundle.properties)","2012-10-22 08:59:31"
222771,"java","Source","tzezula","RESOLVED","FIXED","ScanInProgress incorrectly set for module suite when not scanning","2012-12-13 02:38:28"
236876,"editor","Parsing & Indexing","tzezula","RESOLVED","FIXED","Memory leak in parsing.impl.indexing.errors.Utilities","2014-02-27 02:37:20"
221097,"profiler","Base","jis","RESOLVED","FIXED","popup menu on memory sampler live results item contains excessive separator","2012-11-01 02:44:34"
222467,"java","Refactoring","ralphbenjamin","RESOLVED","INCOMPLETE","""Usages of:"" Label in find usages is higher than following text","2012-11-23 13:00:05"
221099,"projects","Generic Projects UI","tstupka","RESOLVED","WONTFIX","Rename Project dialogue changes width with project name length","2016-07-07 08:37:31"
219603,"platform","Window System","theofanis","VERIFIED","FIXED","Memory leak in org.openide.awt.ToolbarWithOverflow$2","2012-10-09 07:14:03"
225126,"profiler","Base","cyhelsky","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.profiler.ExportAction.actionPerformed","2013-01-24 03:02:39"
218045,"php","Editor","obrejla","VERIFIED","FIXED","new org.netbeans.modules.php classes are loaded on startup with j2se project","2012-11-01 10:17:27"
225982,"versioncontrol","Mercurial","ovrabec","VERIFIED","FIXED","java.lang.OutOfMemoryError: GC overhead limit exceeded","2013-02-13 01:50:56"
