"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
226904,"php","FTP Support","tmysik","NEW"," ---","REQ: sFTP download before editing","2013-03-04 09:28:13"
227244,"php","FTP Support","tmysik","NEW"," ---","Disable upload on save when updating from versioning","2013-03-11 11:11:09"
232421,"php","FTP Support","tmysik","NEW"," ---","Select only those files thata are changed for the Versioning System","2013-07-09 07:44:00"
234871,"php","FTP Support","tmysik","NEW"," ---","Implement auto reconnect if keep-alive fails","2013-08-23 12:19:50"
235099,"php","FTP Support","tmysik","NEW"," ---","Upload to all remote configurations","2013-08-27 12:45:59"
235258,"php","FTP Support","tmysik","NEW"," ---","Files are being locked while uploading to FTP causing GIT commands issues","2013-09-12 08:15:13"
237020,"php","FTP Support","tmysik","NEW"," ---","New PHP Project Type: Remote only","2013-11-22 19:05:25"
238712,"php","FTP Support","tmysik","NEW"," ---","Allow Files pane, SVN Show Changes pane, access to Upload/Download in context menu","2013-11-22 18:38:26"
239197,"php","FTP Support","tmysik","NEW"," ---","Allow individual exporting/importing of FTP connections or allow FTP connections to reside in the project properties. this will allow teams to share connections much better than the current import/export system.","2013-12-17 09:57:53"
239780,"php","FTP Support","tmysik","NEW"," ---","online editing without downloading all files","2013-12-25 09:08:20"
240539,"php","FTP Support","tmysik","NEW"," ---","Download from remote server on open file, overwriting alert when file not the same as at redownloading","2014-01-16 12:05:47"
241202,"php","FTP Support","tmysik","NEW"," ---","File saving on FTP upload","2014-01-31 09:47:31"
244120,"php","FTP Support","tmysik","NEW"," ---","Remote Synchronization not keeping settings","2014-05-26 10:35:19"
244567,"php","FTP Support","tmysik","NEW"," ---","FTP/SFTP sync on save","2014-05-17 22:04:44"
249133,"php","FTP Support","tmysik","NEW"," ---","PHP file save to remote without warning if file is different size, when working on team, we loose data because we don't know if someone change it.","2014-12-05 06:33:40"
250844,"php","FTP Support","tmysik","NEW"," ---","Please add feature to ignore a folder from synchronization.","2018-01-23 07:15:06"
252282,"php","FTP Support","tmysik","NEW"," ---","SFTP Projects Download","2015-05-07 10:08:10"
253478,"php","FTP Support","tmysik","NEW"," ---","Remote Diff Viewer ""take over changes"" button","2016-08-23 09:48:50"
254180,"php","FTP Support","tmysik","NEW"," ---","Upload / download progress","2015-08-06 16:09:02"
256255,"php","FTP Support","tmysik","NEW"," ---","FTP - preserve file dates","2017-09-25 11:46:39"
258694,"php","FTP Support","tmysik","NEW"," ---","Connection disconnects after upload instead of staying connected, despite keep-alive setting","2016-06-03 05:23:50"
268023,"php","FTP Support","tmysik","NEW"," ---","При настройке ""Удаленный вебсайт FTP/SFTP"" нет возможности указать подкаталог проекта из которого нужно производить выгрузку данных на удаленный сервер.","2016-09-15 05:19:47"
174519,"php","FTP Support","issues","NEW"," ---","Select multiple files","2012-07-17 12:13:43"
209381,"php","FTP Support","tmysik","NEW"," ---","Failed to change directory uselessly re-creates missing structure","2012-07-02 04:39:02"
249724,"php","FTP Support","tmysik","NEW"," ---","click doesn't work","2015-07-10 06:30:46"
267757,"php","FTP Support","tmysik","NEW"," ---","Keep-alive 421","2016-08-30 01:58:43"
200818,"php","FTP Support","tmysik","STARTED"," ---","Abort file download/upload on cancel","2012-05-16 08:28:51"
187143,"php","FTP Support","tmysik","REOPENED"," ---","ftp upload of PHP script or other text files creates control M or char(13) characters when uploaded to UNIX or LINUX target","2011-06-13 09:27:09"
197589,"php","FTP Support","tmysik","REOPENED"," ---","FTPUpload disable showing output","2012-05-15 08:57:07"
225211,"php","FTP Support","tmysik","REOPENED"," ---","REQ: Ignore Folders inside Synchronize","2016-01-05 14:30:17"
226185,"php","FTP Support","tmysik","REOPENED"," ---","for tests folder no menu ""Upload""","2013-06-10 07:48:41"
229024,"php","FTP Support","tmysik","REOPENED"," ---","Newer local files get overwritten with older server files without warning when downloaded from server if local files are Saved","2013-05-22 14:31:03"
216135,"php","FTP Support","tmysik","REOPENED"," ---","Synchronize: ""Click to sort by information"" icon is missing margin","2012-09-10 11:19:31"
243534,"php","FTP Support","tmysik","REOPENED"," ---","Spelling Error - Upload Files in Project Properties","2014-04-21 18:39:00"
