"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
58239,"serverplugins","Infrastructure","phejl","NEW"," ---","Handle config file name collisions among different target servers","2009-02-13 20:35:02"
66409,"serverplugins","Infrastructure","phejl","NEW"," ---","Server must know the source path of the debugged JSP","2011-03-22 13:23:26"
75028,"serverplugins","Infrastructure","phejl","NEW"," ---","Return non-null value from TargetModuleID.getWebURL","2008-01-31 18:07:13"
80490,"serverplugins","Infrastructure","phejl","NEW"," ---","Add Cancel button to progress dialog","2011-03-23 10:30:43"
119649,"serverplugins","JBoss","phejl","NEW"," ---","JBoss does not support port change","2013-07-22 10:49:12"
147447,"serverplugins","JBoss","phejl","NEW"," ---","Adding remote instance of JBoss4 AS","2008-09-17 07:22:04"
165819,"serverplugins","JBoss","phejl","NEW"," ---","JBoss fails to shut down if configured with a non-standard JNP Port","2011-04-22 05:04:34"
175513,"serverplugins","JBoss","phejl","NEW"," ---","[68cat] JBoss Starts Incorrectly on Deploy","2009-10-27 16:39:35"
178968,"serverplugins","Tomcat","phejl","NEW"," ---","Data sources not available in Entity Classes from Database","2015-07-15 10:12:54"
215339,"serverplugins","JBoss","phejl","NEW"," ---","JBoss server customizer UI problems","2012-10-23 12:02:34"
80504,"javaee","Struts","potingwu","NEW"," ---","Upgrade struts to more recent build","2008-04-07 22:05:29"
100693,"webservices","JAX-WS","rcruz","NEW"," ---","Integration of services API for client consumption","2008-04-14 17:15:52"
100870,"webservices","Code","rcruz","NEW"," ---","Add operation for both from-java and from-wsdl","2008-04-14 17:13:19"
117864,"webservices","Client","rcruz","NEW"," ---","Support BPEL project for web service client creation","2007-12-15 00:08:49"
123394,"webservices","Code","rcruz","NEW"," ---","[jaxws]Use local wsdl in archive at runtime","2009-11-24 10:22:21"
123395,"webservices","Code","rcruz","NEW"," ---","[jaxws]Provide a way to customize wsdl in ws/client creation wizard","2007-12-04 22:45:16"
123402,"webservices","Code","rcruz","NEW"," ---","Unify  ws client code generation between VWP and Netbeans core","2007-12-04 23:15:58"
126862,"webservices","Customization","rcruz","NEW"," ---","Unable to add web service clients to the IDE programatically","2008-02-06 19:46:12"
215179,"javaee","Persistence","sj-nb","NEW"," ---","Wrong ""The project does not contain a persistence unit"" hint","2013-05-31 21:39:22"
215793,"serverplugins","GlassFish","TomasKraus","NEW"," ---","java.net.MalformedURLException: no protocol: ${client.url}","2013-03-03 00:09:52"
236418,"serverplugins","GlassFish","TomasKraus","NEW"," ---","Migrate GF to j2eeserver api","2013-09-26 11:34:28"
98254,"webservices","Code","vidhya","NEW"," ---","Web Services features for Nb 6.0","2007-06-18 18:13:57"
166642,"serverplugins","GlassFish","vkraemer","NEW"," ---","user settable deployment timeout","2012-11-26 15:55:02"
206962,"javaee","EAR","vkraemer","NEW"," ---","Skip Deployment on Run if Project has no Changes","2012-09-16 18:13:07"
73934,"javaee","Persistence","abadea","NEW"," ---","[55cat] Incomplete refactoring of Java Persistence entity fields/properties","2012-05-12 07:51:30"
90207,"serverplugins","Infrastructure","abadea","NEW"," ---","Provide a method for locating DatabaseConnection's for a Datasource","2007-09-17 20:31:04"
90804,"javaee","Persistence","abadea","NEW"," ---","JPA cannot be used in JSE module suite project","2008-01-17 15:56:33"
102164,"javaee","Persistence","abadea","NEW"," ---","Provide a method to obtain ElementHandle for the ""creating"" annotation","2007-04-24 09:39:35"
117692,"javaee","Persistence","abadea","NEW"," ---","Need API support for retrieving dbschema and generating JPA classes","2008-01-17 15:57:31"
126438,"javaee","Persistence","abadea","NEW"," ---","Unsigned field not generated correctly in Entity Beans","2008-03-27 12:30:03"
106869,"webservices","REST","ayubskhan","NEW"," ---","Search interface into partner services","2008-04-14 17:15:51"
123097,"webservices","REST","ayubskhan","NEW"," ---","|Improve URI syntax to support edit/create using forms|TBD| Ayub Khan| |","2008-04-14 17:13:29"
132950,"webservices","Manager","ayubskhan","NEW"," ---","Need to support latest YouTube API","2008-07-17 22:20:58"
136605,"webservices","REST","ayubskhan","NEW"," ---","Test client issue with PUT/POST","2008-06-05 22:49:03"
147504,"webservices","Manager","ayubskhan","NEW"," ---","[saas] add support for multi-part requests","2009-04-03 08:00:11"
111453,"webservices","Designer","bhate","NEW"," ---","More options in WS Designer","2007-07-31 12:39:33"
113652,"webservices","Designer","bhate","NEW"," ---","Allow browsing open projects for locating WSDL when creating a new WS from WSDL","2008-04-14 17:16:05"
45213,"javaee","Web Project","dkonecny","NEW"," ---","Would be helpful to have several DDs","2011-11-28 08:28:43"
56778,"javaee","Web Project","dkonecny","NEW"," ---","Web Application from Existing Sources without any Java sources folder","2011-11-28 08:32:14"
57003,"javaee","Web Freeform","dkonecny","NEW"," ---","advice user how to add ejb jar to classpath","2011-11-28 08:32:23"
58545,"javaee","EJB Project","dkonecny","NEW"," ---","Allow you to add free-form projects to an enterprise app","2007-11-15 13:55:13"
58863,"javaee","Web Project","dkonecny","NEW"," ---","Custom Configuration Files in project","2011-11-28 08:32:35"
76990,"javaee","EJB Project","dkonecny","NEW"," ---","add a -post-deploy target","2007-11-15 13:55:06"
81372,"javaee","Web Freeform","dkonecny","NEW"," ---","Enterprise Resource folder not defined in freeform webproject","2011-11-28 08:33:12"
89401,"javaee","Web Project","dkonecny","NEW"," ---","Set Source Level checkbox confusing","2011-11-28 08:35:22"
93866,"javaee","Web Project","dkonecny","NEW"," ---","RFE: Project Node > Export WAR file context menu item needed","2011-11-28 08:35:31"
101410,"javaee","Web Project","dkonecny","NEW"," ---","Add Existing File should be Project and/or Resources menu item","2011-11-28 08:35:59"
102077,"javaee","Web Project","dkonecny","NEW"," ---","Delay archive constuction if unnecessary for ""running""","2011-11-28 08:36:03"
104174,"javaee","EJB Project","dkonecny","NEW"," ---","NB platform / Swing app framework should be available as options for client applications","2007-11-15 13:55:18"
104441,"javaee","Web Project","dkonecny","NEW"," ---","Do less 'build/package/deploy' work on Run File of a JSP","2010-09-21 09:55:40"
108073,"javaee","Web Project","dkonecny","NEW"," ---","Web project should be able to reference live WSDL in BPEL project","2011-11-28 08:36:11"
119406,"javaee","Web Project","dkonecny","NEW"," ---","After project has been created, changing server will fail if they have different support for JSF","2010-09-21 09:55:49"
137886,"javaee","App Client","dkonecny","NEW"," ---","[65cat] appclient functionality not available from within NetBeans","2010-03-23 23:04:03"
206162,"javaee","EAR","dkonecny","NEW"," ---","Allow New/copy/cut/paste on Configuration Files node","2011-12-08 19:05:00"
226875,"javaee","EJB Project","dkonecny","NEW"," ---","Ability to set no J2EE Server on project creation","2013-03-01 07:46:24"
227558,"javaee","Web Project","dkonecny","NEW"," ---","Permit developer to mark imported libraries and packages to be added to code completion or not","2014-08-07 23:28:07"
249120,"javaee","Web Project","dkonecny","NEW"," ---","Please add support for Play Framework","2016-07-01 18:28:09"
155518,"javaee","Persistence","dongmeic","NEW"," ---","hint about PUs that are unused","2009-02-19 20:59:16"
246685,"serverplugins","WildFly","ehsavoie","NEW"," ---","Integrate the graphical WildFly CLI in the plugin","2014-08-25 16:16:45"
22863,"ide","Internal Server","issues","NEW"," ---","Missing HttpServer API","2006-01-04 14:56:49"
42622,"javaee","HTTP Monitor","issues","NEW"," ---","Allow the user to filter out requests that they don't want to see","2007-08-30 17:29:53"
53952,"javaee","Code","issues","NEW"," ---","'Run File' failed for web module that is in j2EE application","2011-11-28 08:32:00"
55230,"javaee","EAR","issues","NEW"," ---","context-root to web-uri mapping dialog during import","2006-09-11 16:29:33"
57481,"javaee","Web Freeform","issues","NEW"," ---","The web modules in a web freeform project should map to the underlying Java freeform compilation units","2008-04-25 13:13:03"
57997,"javaee","EAR","issues","NEW"," ---","alt-dd support","2008-04-09 01:15:35"
61274,"javaee","HTTP Monitor","issues","NEW"," ---","Start the HTTP server when the monitor window is opened","2007-08-30 17:29:37"
64947,"javaee","Code","issues","NEW"," ---","[50cat] JSF samples should support Tomcat as well","2010-01-12 02:10:50"
71451,"javaee","JSP","issues","NEW"," ---","Auto-import during script edit","2010-09-21 10:03:09"
78610,"webservices","Editor","issues","NEW"," ---","[cc][ws] Implement all abstract methods hint is missing","2008-04-14 17:15:44"
80566,"javaee","EAR","issues","NEW"," ---","renaming/deleting/copying EA's modules should affect also the EA's metadata","2006-09-11 16:29:37"
80707,"webservices","JAX-WS","issues","NEW"," ---","Recognize Provider web services as web services","2007-05-14 21:38:10"
81253,"webservices","JAX-WS","issues","NEW"," ---","Wizard for web service operating at XML Message Level","2007-05-14 21:36:35"
81254,"webservices","JAX-WS","issues","NEW"," ---","Wizard for client operating at XML Message Level","2007-12-14 00:53:07"
82748,"webservices","Editor","issues","NEW"," ---","[ws][hints][55cat] IDE should validate package-info","2007-06-27 14:27:22"
83485,"javaee","JSP","issues","NEW"," ---","Navigator does not display structure of JSP file","2014-01-16 10:29:25"
85184,"serverplugins","Infrastructure","issues","NEW"," ---","BPEL Project is not insynch with wsdl & schema changes.","2007-09-22 05:01:11"
89680,"javaee","Code","issues","NEW"," ---","Use resource bundle in JSF genarated in Enities","2006-11-20 16:47:26"
89996,"javaee","HTTP Monitor","issues","NEW"," ---","Using HTTP monitor for testing purpose","2007-08-30 17:29:57"
90044,"javaee","EAR","issues","NEW"," ---","Project dependencies are built several times","2007-10-19 18:31:05"
95135,"javaee","Code","issues","NEW"," ---","undeploy action from project explorer","2008-01-05 02:06:05"
95254,"webservices","Code","issues","NEW"," ---","Support plain jax-ws development on GF","2008-04-14 17:17:21"
96177,"javaee","EJB Project","issues","NEW"," ---","API for inserting nodes into project ui","2008-01-29 09:47:37"
98884,"javaee","Code","issues","NEW"," ---","Framework needs to support removal","2008-10-28 23:38:15"
104550,"webservices","Client","issues","NEW"," ---","Auto generate Clinet code for SOAP header variables","2010-07-28 15:48:44"
108975,"javaee","JSP","issues","NEW"," ---","better improvement of JSP editor in the error check","2010-09-21 10:03:15"
114121,"javaee","Persistence","issues","NEW"," ---","Make EAR libraries available on the classpath of the EAR modules","2008-01-15 16:14:34"
121220,"javaee","JSP","issues","NEW"," ---","[60cat] Highlighting of tag library usage","2014-01-16 10:28:12"
121510,"javaee","JSP","issues","NEW"," ---","Embedded SQL","2014-01-16 10:28:04"
129359,"javaee","Refactoring","issues","NEW"," ---","In JSPs the jsp:useBean's class string is not changed when package name is refactored","2009-09-30 13:30:23"
131383,"obsolete","applet","issues","NEW"," ---","Bad Applet support","2008-03-28 10:18:49"
134206,"javaee","JSP Parser","issues","NEW"," ---","Previous public JSP Parser APIs are now missing!","2010-09-21 10:00:35"
139815,"javaee","Code","issues","NEW"," ---","Mutiple Server Project Compiler","2008-07-30 09:07:08"
142054,"javaee","Refactoring","issues","NEW"," ---","Inline rename does not work for JSPs","2008-12-10 11:06:23"
144331,"javaee","Code","issues","NEW"," ---","[65cat][debug]Debug Web Application (Shortcut)","2008-08-25 15:25:57"
149271,"javaee","JSP","issues","NEW"," ---","JSP tags and directives should skip quotes","2014-01-16 10:29:54"
149476,"javaee","JSP Parser","issues","NEW"," ---","Pre-compile classes required by the JSP parser","2010-09-21 10:00:39"
157280,"serverplugins","JBoss","issues","NEW"," ---","JBoss plugin does not add JSF API","2009-03-27 22:30:17"
163916,"javaee","EJB","issues","NEW"," ---","Re-enable JPA and EJB Verification integration with the Task List","2009-07-29 16:58:28"
172503,"javaee","JSP","issues","NEW"," ---","Renaming a tag name does not refactor his usage in jsps","2014-01-16 10:28:15"
191087,"javaee","Code","issues","NEW"," ---","AP support: properties editor in options","2010-10-18 14:18:06"
192302,"javaee","DD Editor","issues","NEW"," ---","the DD editor should allow you to specify the ""lookup-name"" element, and possibly the ""mapped-name"" element","2010-11-22 21:30:03"
196311,"javaee","JSP","issues","NEW"," ---","false error for struts2 OGNL","2014-01-10 21:21:59"
207142,"javaee","JSP","issues","NEW"," ---","Illegal Encountered Colon Error","2012-04-24 11:58:45"
235951,"ide","Internal Server","issues","NEW"," ---","JBoss WildFly Support","2014-01-12 19:15:49"
243685,"javaee","Code","issues","NEW"," ---","Chrome connector automatic refreshing for client side changes","2014-04-09 08:58:34"
245844,"javaee","JSP","issues","NEW"," ---","NetBeans doesn't mark errors and show completion in JSPs inside Java SE Project","2014-07-24 07:50:17"
92207,"javaee","Persistence","jholy","NEW"," ---","The Entity Class wizards need to have options for configuring persistence providers","2007-02-01 15:06:49"
82929,"javaee","App Client","jungi","NEW"," ---","Improve the way how the client jar is retrieved from the server","2006-08-17 17:52:00"
73756,"serverplugins","JBoss","lkotouc","NEW"," ---","JBoss HSQLDB registration","2011-03-23 10:25:04"
76833,"serverplugins","JBoss","lkotouc","NEW"," ---","headless build support","2006-05-24 22:19:37"
92277,"serverplugins","JBoss","lkotouc","NEW"," ---","Problem while working with JBoss with secured JMX invoker","2008-10-28 23:09:23"
59335,"javaee","EJB","marfous","NEW"," ---","Supoort for secusrity in ejb-jar.xml visual editor","2011-11-26 04:40:32"
139526,"javaee","Spring","marfous","NEW"," ---","viewClass property in spring config should be in refactoring scenario","2012-02-24 09:37:51"
155310,"javaee","Spring","marfous","NEW"," ---","Make spring code completion as smart as Java cc","2012-12-27 12:52:18"
171321,"javaee","JSF Editor","marfous","NEW"," ---","implicit navigation support","2014-01-16 10:29:02"
171839,"javaee","JSF Editor","marfous","NEW"," ---","Navigator view doesn't contain facelets tags","2014-01-16 10:30:32"
171912,"javaee","JSF","marfous","NEW"," ---","ViewExpiredException with JSF","2013-01-28 07:15:45"
175632,"javaee","Spring","marfous","NEW"," ---","Spring with Annotations support request from Spring forum","2014-06-25 16:04:22"
185189,"javaee","JSF","marfous","NEW"," ---","run XHTML file as a JSF file","2011-05-27 11:41:30"
185422,"javaee","JSF","marfous","NEW"," ---","refactoring of a JSF managed bean should refactor XHTML files","2014-10-03 06:20:59"
194989,"javaee","JSF Editor","marfous","NEW"," ---","Composite component attribute completion should offer nested attributes","2014-01-16 10:29:23"
199543,"javaee","Struts","marfous","NEW"," ---","Struts 2 Support Required","2013-01-31 08:36:45"
199553,"javaee","JSF","marfous","NEW"," ---","Netbeans JSF 2.0 CRUD scaffolding using Facelets (xhtml) is uncomplete","2012-10-08 10:16:25"
231746,"javaee","JSF","marfous","NEW"," ---","Add support for PrimeFaces ""outcome"" attribute","2013-06-25 07:12:17"
234022,"javaee","Expression Language","marfous","NEW"," ---","In EL code completion aren't supported function calls","2013-08-06 14:11:53"
236573,"javaee","Expression Language","marfous","NEW"," ---","Support for the Expression Language inside the evaluation method of the stand-alone ELProcessor","2013-09-30 22:44:37"
236618,"javaee","EJB","marfous","NEW"," ---","Adapt MDB wizard to the modernized Connector/MDB architecture","2013-10-01 22:58:42"
245232,"javaee","Spring","marfous","NEW"," ---","Support of @ComponentScan @PropertySource and other Spring annotation values auto completion and linkage","2014-07-03 06:35:23"
257929,"javaee","JSF Editor","marfous","NEW"," ---","Autocomplete and Validation of ""for"" attribute","2016-02-10 22:31:33"
268789,"javaee","JSF","marfous","NEW"," ---","Primefaces primefaces-6.0.jar could not be found after added to the library","2017-05-02 13:50:49"
54704,"javaee","Code","martin_adamek","NEW"," ---","Default PointBase database needs to auto start on access","2007-06-18 10:07:12"
70755,"javaee","EJB","martin_adamek","NEW"," ---","Delete ejb-ref element from visual editor","2009-11-10 06:49:50"
73492,"javaee","EJB","martin_adamek","NEW"," ---","Code completion for @EJB can offer list of entity classes and session beans","2008-05-19 21:40:45"
76903,"javaee","EJB","martin_adamek","NEW"," ---","'Enterprise Resouurces > Send E-mail' should offer existing mail sessions","2007-06-18 10:06:17"
85485,"javaee","EJB","martin_adamek","NEW"," ---","JMS MDB: the destination name defaults to the EJB name","2007-06-18 10:15:21"
85488,"javaee","EJB","martin_adamek","NEW"," ---","JMS MDB: the connector defaults to the built-in connector jmsra","2007-06-18 10:15:24"
85489,"javaee","EJB","martin_adamek","NEW"," ---","JMD MDB missing activiation spec properties","2007-06-18 10:15:32"
85522,"javaee","EJB","martin_adamek","NEW"," ---","Request for new MDB wizard","2007-06-18 10:07:45"
95975,"javaee","Code","martin_adamek","NEW"," ---","Delete project action should undeploy it too","2010-07-09 01:42:09"
105293,"javaee","Code","martin_adamek","NEW"," ---","Consider providing way to obtain project from ejb/web/ac modules","2007-06-18 10:04:33"
116722,"javaee","Code","martin_adamek","NEW"," ---","[60cat] [Enterprise Resources, EJB Methods] Menu Group should be the first entry in the context menu","2007-09-26 10:32:58"
82490,"javaee","JSF","mbohm","NEW"," ---","Missing notification/validation when entered wrong values","2008-09-05 20:10:18"
143992,"javaee","JSF","mbohm","NEW"," ---","Use ""h:commandLink"" for generating links","2009-02-19 23:26:06"
105593,"webservices","WSIT","mgrebac","NEW"," ---","User friendly message part encryption","2007-07-18 15:09:11"
201054,"javaee","Maven","mjanicek","NEW"," ---","Improve support for Servers launched by Maven","2014-07-30 13:50:36"
213960,"javaee","Maven","mjanicek","NEW"," ---","Maven WAR plugin ""packagingExcludes"" rules are ignored configuration in ""gfdeploy"" Folder","2015-06-01 12:44:11"
229716,"javaee","Samples","mjanicek","NEW"," ---","Move samples to proper categories","2015-08-25 10:06:53"
243025,"javaee","Maven","mjanicek","NEW"," ---","Support for HTML5 features (Project Easel) in Maven Web projects especially when running on jetty/tomcat maven plugin","2014-10-23 06:56:18"
243484,"javaee","Maven","mjanicek","NEW"," ---","Auto-deploy HTML files in multi-module-maven-project doesn't work","2014-07-30 12:45:05"
58717,"webservices","Code","mkuchtiak","NEW"," ---","Add certificate to keystore during downloading wsdl from a secured server","2013-05-31 13:49:28"
77248,"webservices","JAX-WS","mkuchtiak","NEW"," ---","Allow setting of bindings in new ws client/ws from wsdl wizard","2008-04-14 17:16:20"
78936,"webservices","Code","mkuchtiak","NEW"," ---","separate the interface contract from the implementation in ws","2008-04-09 14:06:33"
84074,"webservices","Code","mkuchtiak","NEW"," ---","J2EE 1.5 web project doesnt create service-ref for jsp based client","2007-05-15 11:28:42"
86619,"webservices","JAX-WS","mkuchtiak","NEW"," ---","Ws/ws client node should be able to remember its state","2008-04-14 17:14:50"
116940,"webservices","Client","mkuchtiak","NEW"," ---","Give user access to JAX-WS generated artifacts","2007-09-27 13:30:13"
122926,"webservices","REST","mkuchtiak","NEW"," ---","Refresh generated RESTful web services when the database schema changes","2013-07-24 08:08:05"
122927,"webservices","REST","mkuchtiak","NEW"," ---","Support RESTful web services in J2SE project","2013-07-24 08:08:21"
124638,"webservices","Code","mkuchtiak","NEW"," ---","FAST: Cannot use multiple ports for different EJB WS deployments from IDE","2008-01-20 01:31:16"
127422,"webservices","JAX-WS","mkuchtiak","NEW"," ---","Prmpt user for jax-ws and jaxb customization upon jax-ws failures","2008-04-14 17:17:01"
145297,"webservices","Code","mkuchtiak","NEW"," ---","Missing ability to query WSStack from a project","2008-08-27 14:01:30"
150391,"webservices","Code","mkuchtiak","NEW"," ---","Generate and Copy WSDL action should allow to specify the concrete address of the service","2008-10-16 14:48:04"
155022,"webservices","Code","mkuchtiak","NEW"," ---","I can't deploy websvc,created without Metro Add-on on Gfv3","2009-02-19 23:29:41"
165224,"webservices","Code","mkuchtiak","NEW"," ---","improvement to template for web service clients","2009-05-28 14:52:06"
175974,"webservices","Code","mkuchtiak","NEW"," ---","[maven] add generate wsdl action","2009-11-03 16:46:12"
175975,"webservices","Code","mkuchtiak","NEW"," ---","[maven] add generate soap over http wrapper action","2009-11-03 16:46:14"
184872,"webservices","Code","mkuchtiak","NEW"," ---","[69cat] XML: WSDL 1.1/2.0 Wizards, Editors and Converters","2013-07-24 08:07:59"
187945,"webservices","REST","mkuchtiak","NEW"," ---","Extend Test Resource action for PUT/POST/DELETE","2010-06-22 13:01:45"
189367,"webservices","JAX-WS","mkuchtiak","NEW"," ---","Change web service URL pattern as a property","2010-08-10 21:32:47"
223839,"webservices","REST","mkuchtiak","NEW"," ---","Hint to expose methods in EJB as a Web Service","2013-07-24 08:08:09"
236309,"webservices","REST","mkuchtiak","NEW"," ---","Allow to Register JSON based REST resources in IDE","2013-09-24 22:06:01"
243486,"webservices","Client","mkuchtiak","NEW"," ---","Enable access to external schema to parse wsdl file in web app","2015-02-26 10:48:13"
257717,"webservices","Code","mkuchtiak","NEW"," ---","RESTful Java Script Client wizard should create Oracle JET client","2016-02-10 10:57:12"
151646,"serverplugins","Code","nityad","NEW"," ---","smarter 'start db' functionality","2009-02-19 23:04:42"
66807,"javaee","Code","pbuzek","NEW"," ---","improve import of project w/existing sources/ant script","2007-07-18 13:48:49"
78841,"javaee","Code","pbuzek","NEW"," ---","Netbeans needs to provide a library for all Java EE 5 platfrom APIs","2006-06-26 15:38:23"
126300,"webservices","REST","petertliu","NEW"," ---","User need explicit control to turn on/off REST support for each project","2008-07-17 22:23:36"
133205,"webservices","REST","petertliu","NEW"," ---","Improve REST client API support","2008-04-18 15:04:14"
141285,"webservices","Manager","petertliu","NEW"," ---","Preregistered web services cannot be deleted","2008-07-23 21:21:43"
46123,"serverplugins","Infrastructure","phejl","NEW"," ---","HTTP Authentication - store username & password","2007-09-17 20:30:55"
49591,"serverplugins","Tomcat","phejl","NEW"," ---","IDE should allow to manage all hosts defined in server.xml file","2007-08-30 17:35:37"
58879,"serverplugins","Infrastructure","phejl","NEW"," ---","Download Server button when adding a server","2009-02-13 20:37:06"
61025,"serverplugins","Infrastructure","phejl","NEW"," ---","Make Resolve Server Reference part of Resolving Broken References","2009-02-13 20:41:42"
83055,"serverplugins","Infrastructure","phejl","NEW"," ---","Need two different values for jpda.address property","2008-04-21 21:11:27"
83056,"serverplugins","Infrastructure","phejl","NEW"," ---","Need way how to force server to be restarted","2010-04-05 07:40:49"
87123,"serverplugins","Infrastructure","phejl","NEW"," ---","Deployment of application utilizing DB failed after changing deployment server","2007-08-30 17:36:02"
90264,"serverplugins","Infrastructure","phejl","NEW"," ---","Generate datasources for the new target server","2007-08-30 17:35:19"
90381,"serverplugins","JBoss","phejl","NEW"," ---","JBoss and Creating Web Services from WSDL","2008-10-28 23:08:49"
102250,"serverplugins","Tomcat","phejl","NEW"," ---","Unable to add Tomcat Installed Version","2015-09-30 12:34:15"
106253,"serverplugins","Infrastructure","phejl","NEW"," ---","Missing in Output a garphic for Start in Profile Mode","2008-04-26 03:45:11"
107081,"serverplugins","Infrastructure","phejl","NEW"," ---","Need API support for deleting/renaming datasources","2007-08-30 17:36:59"
