"Bug ID","Priority","OS","Assignee","Status","Resolution","Version","Target Milestone","Component","Keywords","Product","Reporter","Whiteboard","Votes","Summary"
227183,"P1","Linux","jhavlin","VERIFIED","FIXED",7.3,"7.3.1","Outline&TreeTable","REGRESSION","platform","jtulach","73patch1-verified",0,"Regression in Outline view between 7.3beta2 and 7.3 FCS"
205019,"P1","All","jtulach","VERIFIED","FIXED",7.1,7.1,"Netigso","API_REVIEW_FAST","platform","javydreamercsw","EXCEPTIONS_REPORT",0,"AssertionFailedException: The application has not been initialized - need for default startlevel"
205317,"P1","All","marfous","VERIFIED","FIXED",7.1,7.1,"JSF",,"javaee","pjiricka",,0,"PrimeFaces Maven project can not be built (incorrect repository)"
215563,"P1","Windows 7","ralphbenjamin","VERIFIED","FIXED",7.2,"7.2.1","Refactoring",,"java","ironduke","72patch1-verified",4,"Find usages broken (hangs) in NB 7.2 RC1 in EJB projects with an ejb-jar.xml file"
209598,"P1","All","saubrecht","VERIFIED","FIXED",7.1,"7.3.1","Property Sheet",,"platform","gregkotsaftis","EXCEPTIONS_REPORT, 73patch2-verified",2,"IllegalArgumentException: #177688: property editor org.openide.explorer.propertysheet.PropUtils$NoPropertyEditorEditor@461030f for property org.apache.tools.ant.module.AntCustomizer$2[name=properties]"
214289,"P1","Windows XP","tzezula","VERIFIED","FIXED",7.2,7.2,"Generic Infrastructure","REGRESSION","projects","ognjen.apic",,0,"'Run file' runs old version of file, not the updated one"
201834,"P2","All","gorrus","VERIFIED","FIXED","7.0.1",7.1,"Debugger",,"cnd","gorrus","CR_7048025, 701patch2-verified, elif",0,"assembly/source mode is not consistent for multiple debug sessions"
215662,"P2","Mac OS X","nnnnnk","VERIFIED","FIXED",8.0,8.0,"Code Model",,"cnd","lurscher","72patch1-verified POST_RELEASE_PROCESSED",2,"c++11 auto and lambda parameter types not recognized"
207270,"P2","Linux","ovrabec","VERIFIED","FIXED",7.1,"7.1.1","Subversion",,"versioncontrol","havis","71patch1-verified",0,"[SVN 1.7] Refactoring causes that files loses history"
198639,"P2","Linux","saubrecht","VERIFIED","INCOMPLETE",7.0,7.4,"Window System","JDK_SPECIFIC","platform","pablopina","jdk_bug_7057467 71patch3-fixed",3,"Mouse unusable in Gnome"
204345,"P2","Linux","saubrecht","VERIFIED","FIXED","7.0.1",7.3,"Window System",,"platform","samirfor","72patch1-verified",9,"Quickly reopen last tab"
196352,"P3","All","gorrus","VERIFIED","FIXED",7.0,"7.0.1","Debugger",,"cnd","vkvashin","EXCEPTIONS_REPORT, 701patch1-verified",0,"NullPointerException at org.netbeans.modules.cnd.debugger.gdb2.GdbHandlerExpert.commandFormNew"
224260,"P3","All","jhavlin","VERIFIED","FIXED",7.3,"7.3.1","MySQL",,"db","antagonist","73patch2-verified",0,"Update JDBC Drivers (was OPTION SQL_SELECT_LIMIT=DEFAULT)"
216011,"P3","All","tmysik","VERIFIED","FIXED",7.2,"7.2.1","FTP Support",,"php","alleknalle","72patch2-verified",0,"Remote synchronization"
225093,"P3","All","tmysik","VERIFIED","FIXED",7.3,"7.3.1","Code",,"php","everflux","73patch1-verified",0,"Allow hiding of progresss indicator in status bar when running with embedded php webserver"
225885,"P3","All","tmysik","VERIFIED","FIXED",7.3,"7.3.1","FTP Support",,"php","hanryz","73patch1-verified",0,"sftp behind a proxy"
218311,"P2","Windows 7","tzezula","CLOSED","FIXED",7.2,7.3," -- Other --",,"javame","alexander.burdukov",,0,"KdpDebugTask do not attach debugger in some cases"
