"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
123405,"webservices","Code","mkuchtiak","NEW"," ---","Implement JAXWS RI changes as a result of RFEs","2007-12-04 23:16:49"
124639,"webservices","Code","mkuchtiak","NEW"," ---","FAST: Cannot easily change port of individual EJB web service","2008-01-20 01:31:31"
126321,"webservices","Code","mkuchtiak","NEW"," ---","Unusable portTypes are displayed in the wizard","2008-09-22 13:57:04"
130526,"webservices","Code","mkuchtiak","NEW"," ---","remove Web services support  related stuff from particular NB projects","2008-10-08 13:01:30"
135859,"webservices","Code","mkuchtiak","NEW"," ---","remove obsolete/duplicated package","2013-06-17 09:50:58"
139777,"webservices","Code","mkuchtiak","NEW"," ---","Web Services Project API","2013-07-24 08:08:05"
142859,"webservices","Code","mkuchtiak","NEW"," ---","[65cat] refactor doesn't catch annotations or javadocs","2008-08-15 14:57:20"
145643,"webservices","Code","mkuchtiak","NEW"," ---","[65cat] ""Secure Token Service"" Refactor Rename should change wsdl file","2008-09-01 10:43:39"
161782,"webservices","Code","mkuchtiak","NEW"," ---","Implement ContainerClassPathModifier for WS Wizards","2009-04-02 15:59:09"
174326,"webservices","Code","mkuchtiak","NEW"," ---","[68cat] Problems with Http binding","2013-07-24 08:08:12"
175658,"webservices","Code","mkuchtiak","NEW"," ---","Allow user to turn off generation tasks","2009-10-29 13:59:28"
176842,"webservices","Code","mkuchtiak","NEW"," ---","add support to define web services inside java application not only in java web application","2009-11-20 01:25:18"
177317,"webservices","Code","mkuchtiak","NEW"," ---","[68cat] Web Service implementation named the same as Service extender","2010-01-22 10:02:17"
217308,"webservices","Code","mkuchtiak","NEW"," ---","Create a WebService (JSR-109)","2014-02-24 10:33:34"
255154,"webservices","Code","mkuchtiak","NEW"," ---","[81cat]Dragging and dropping a webservice operation in a servlet shows a unusable dialog","2015-09-10 03:37:53"
51170,"webservices","Code","rcruz","NEW"," ---","Use TODO comments consistently","2005-01-08 05:28:18"
64675,"webservices","Code","rcruz","NEW"," ---","Project customizer-WS Client: extend the wscompile settings","2008-04-14 17:12:02"
81753,"webservices","Code","rcruz","NEW"," ---","Changing Web Service attributes modifes the wsdl","2013-08-23 11:15:16"
99835,"webservices","Code","rcruz","NEW"," ---","Web Service node doesn't have Refactoring actions","2008-04-14 17:09:32"
122693,"webservices","Code","rcruz","NEW"," ---","Import XML Schema should use ""Go To File""","2008-01-22 19:36:58"
123397,"webservices","Code","rcruz","NEW"," ---","[jaxws] Provide UI for specifying SOAP 1.2 binding","2008-04-14 17:14:30"
66978,"webservices","Code","issues","NEW"," ---","[50cat] Add ""compile"" to web service context menu","2005-10-17 16:37:03"
66413,"webservices","Code","martin_adamek","NEW"," ---","[50cat] Add operation.. Enter method parameter..: Type completion not working","2008-04-14 17:10:45"
203729,"webservices","Code","mkuchtiak","NEW"," ---","[71cat] samples use old technique","2013-07-24 08:08:16"
230494,"webservices","Code","mkuchtiak","STARTED"," ---","is dependency on JAXB 2.2 library still needed?","2013-08-14 13:26:04"
215079,"webservices","Code","ads","REOPENED"," ---","CodeCompletion took 2832 ms.","2017-10-26 10:35:59"
236265,"webservices","Code","mkuchtiak","REOPENED"," ---","Testing Web Service","2018-01-10 22:12:44"
