"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
205277,"php","Debugger","obrejla","NEW"," ---","Enable a browser plugin/extension to communicate with NetBeans (via a socket?)","2011-11-21 09:30:45"
205813,"php","Debugger","obrejla","NEW"," ---","Improved step debugging","2011-12-01 22:52:29"
205960,"php","Debugger","obrejla","NEW"," ---","Exclude files from debugging (auto step out).","2011-12-05 19:10:58"
207109,"php","Debugger","obrejla","NEW"," ---","Show array[key][key2] contents in tooltip","2012-01-10 10:11:28"
208068,"php","Debugger","obrejla","NEW"," ---","Add debugging tab for overviewing PHP constants","2012-02-05 07:02:04"
214579,"php","Debugger","obrejla","NEW"," ---","Debugger enhancement","2012-06-25 21:45:11"
218226,"php","Debugger","obrejla","NEW"," ---","PHP debugging using SSH tunnel","2012-09-12 14:27:56"
218737,"php","Debugger","obrejla","NEW"," ---","[73CAT] When stopping debugging, windows ""Variables"", ""Call stack"" and ""Breakpoints"" do not close automatically","2012-09-21 08:49:19"
225162,"php","Debugger","obrejla","NEW"," ---","when debug, hover to show some array variable, if the entries is too much, no scroll bar shown.","2013-01-22 08:41:36"
225656,"php","Debugger","obrejla","NEW"," ---","Copy variable names from debugger","2013-02-02 05:05:30"
227330,"php","Debugger","obrejla","NEW"," ---","Add a Toolbar button to start and stop debug listener","2013-03-12 06:31:28"
228203,"php","Debugger","obrejla","NEW"," ---","Local Variable Filter types to show selection not remembered","2013-04-03 13:21:00"
228235,"php","Debugger","obrejla","NEW"," ---","Copy PHP XDebug call-stack to clipboard","2013-04-04 09:04:40"
237910,"php","Debugger","obrejla","NEW"," ---","No green arrow while debugging","2016-08-29 06:06:12"
242248,"php","Debugger","obrejla","NEW"," ---","Auto Scroll on Variables tab","2014-02-23 20:05:30"
246588,"php","Debugger","obrejla","NEW"," ---","Restarting debug session failed, not listiening on port 9000 (Netbeans 7.4 and Netbeans 8.0)","2016-08-29 06:06:10"
247613,"php","Debugger","obrejla","NEW"," ---","AssertionError: null","2017-12-13 23:14:55"
248907,"php","Debugger","obrejla","NEW"," ---","xdebug stops working and I have to exit and restart NetBeans to continue debugging","2017-04-02 22:52:43"
251543,"php","Debugger","obrejla","NEW"," ---","Xdebug path mapping (cli project, virtual machine, phpunit)","2016-08-29 06:06:14"
251894,"php","Debugger","obrejla","NEW"," ---","xdebug 2.3.2 variable watch not working on large strings","2016-08-29 06:06:16"
251904,"php","Debugger","obrejla","NEW"," ---","StackOverflowError at org.netbeans.modules.php.dbgp.packets.DbgpMessage.getNode","2016-11-11 14:28:29"
252347,"php","Debugger","obrejla","NEW"," ---","Problem to visual long string variable during debugging","2016-08-29 06:06:15"
252832,"php","Debugger","obrejla","NEW"," ---","slow php debugging","2016-08-29 06:06:13"
256525,"php","Debugger","obrejla","NEW"," ---","Xdebug throws socket exception error after call to mysqli_free_result","2016-08-29 06:06:19"
257645,"php","Debugger","obrejla","NEW"," ---","org.netbeans.modules.php.dbgp.UnsufficientValueException at org.netbeans.modules.php.dbgp.packets.Property.getValue","2016-08-29 06:06:09"
258065,"php","Debugger","obrejla","NEW"," ---","Waiting for connection without listening on required port","2016-08-29 06:06:09"
132062,"php","Debugger","obrejla","NEW"," ---","AE after debugging with breakpoint (type: method, stop on: return)","2011-08-08 07:49:14"
132069,"php","Debugger","obrejla","NEW"," ---","Customization of breakpoints doesn't work","2011-08-08 07:49:19"
132074,"php","Debugger","obrejla","NEW"," ---","StepOut should be disabled when makes no sense","2011-08-08 07:49:24"
158957,"php","Debugger","obrejla","NEW"," ---","multiple debug dialogues stacked","2011-08-08 07:49:33"
191346,"php","Debugger","obrejla","NEW"," ---","ctrl+z not work on Ubuntu","2011-08-08 07:51:30"
198734,"php","Debugger","obrejla","NEW"," ---","Debug Variables Icons","2011-07-28 11:45:05"
210633,"php","Debugger","obrejla","NEW"," ---","XDebug stopps to work after HTTP 502 sent by server","2012-04-04 07:22:30"
215333,"php","Debugger","obrejla","NEW"," ---","Background color in Debug information dialog","2012-07-10 08:10:44"
238859,"php","Debugger","obrejla","NEW"," ---","Variables show up 2 times in variables window","2013-12-03 14:05:42"
240789,"php","Debugger","obrejla","NEW"," ---","Xdebug is not responding","2014-01-22 10:18:07"
203086,"php","Debugger","obrejla","REOPENED"," ---","Xdebug don't work after downloading (enabling) Java debugger","2014-01-14 13:25:25"
207692,"php","Debugger","obrejla","REOPENED"," ---","vars in debug window now copy wrapped in quotes","2012-01-25 14:35:41"
182721,"php","Debugger","obrejla","REOPENED"," ---","local variables are auto-watched without $ prefix so they all are unassigned","2012-04-04 14:17:23"
267641,"php","Debugger","tmysik","NEW"," ---","Socket Exception stepping through debugger to EOF","2016-08-29 06:06:17"
268805,"php","Debugger","tmysik","NEW"," ---","OutOfMemoryError: Java heap space","2017-10-17 07:32:50"
