"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
118513,"javame","Build System","psuchomel","NEW"," ---","Select default platform for CLDC/CDC","2009-10-01 13:29:46"
119137,"javame","Build System","psuchomel","NEW"," ---","""Run with"" shows only CLDC platforms","2009-10-01 13:29:52"
119851,"javame","Build System","psuchomel","NEW"," ---","Jad file not created - deploy fails","2009-10-01 13:29:58"
120000,"javame","Build System","psuchomel","NEW"," ---","Create new project problem","2009-10-01 13:30:04"
120171,"javame","Build System","psuchomel","NEW"," ---","Open project ""Properties"" from popup on a configuration in Projects view","2009-10-01 13:30:11"
120778,"javame","Build System","psuchomel","NEW"," ---","Batch build - Select All","2009-10-01 13:30:18"
130373,"javame","Build System","psuchomel","NEW"," ---","Plugin ""Sun Java Wireless toolkit"" - exception during instalation","2009-10-01 13:30:23"
140909,"javame","Build System","psuchomel","NEW"," ---","Conditional Inclusion of Resource Folders & Files","2008-07-20 16:09:44"
151898,"javame","Build System","psuchomel","NEW"," ---","Application Version Counter - need something more flexible","2008-11-07 07:14:14"
152465,"javame","Build System","psuchomel","NEW"," ---","Missing RIM specific properties in Jad file created","2009-07-16 13:19:40"
155115,"javame","Build System","psuchomel","NEW"," ---","Umbrella issue for BlackBerry","2010-09-23 13:18:21"
155230,"javame","Build System","psuchomel","NEW"," ---","antext additional parameter in signing","2008-12-11 14:10:32"
160688,"javame","Build System","psuchomel","NEW"," ---","Missing support for LookupProvider and NodeFactory in J2ME Projects","2009-03-19 21:44:07"
167666,"javame","Build System","psuchomel","NEW"," ---","Preprocessor Block - comments out code automaticaly","2009-09-22 14:55:56"
167789,"javame","Build System","psuchomel","NEW"," ---","Include files / folders to a project","2009-06-29 12:31:15"
177649,"javame","Build System","psuchomel","NEW"," ---","""Java Platform Manager"" should be improved for J2ME platform","2010-02-25 02:34:58"
182107,"javame","Build System","psuchomel","NEW"," ---","Use project versioning revision for application version number revision component","2010-03-16 12:57:59"
183245,"javame","Build System","psuchomel","NEW"," ---","Add a #elsedebug or allow debug to be used as a normal define","2010-03-31 10:01:54"
225937,"javame","Build System","rsvitanic","NEW"," ---","Incorrect classpath for obfuscator in J2ME project","2013-04-09 11:22:42"
253301,"javame","Build System","rsvitanic","NEW"," ---","attaching javadoc doesn't work for jars inside Mobility projects","2015-07-14 01:14:53"
104337,"javame","Build System","tzezula","NEW"," ---","Adapt Java ME project type to use project libraries","2012-04-16 12:23:37"
191747,"javame","Build System","tzezula","NEW"," ---","[70cat] Allow to delete a library/resource from JavaME project resources folder by pressing ""Delete"" button on keyboard","2012-04-16 12:29:37"
86597,"javame","Build System","psuchomel","NEW"," ---","Display a warning when jar and jad file have different names","2009-10-01 13:31:31"
108713,"javame","Build System","psuchomel","NEW"," ---","make the ${deployment.number} available to copy","2009-10-01 13:31:36"
153774,"javame","Build System","rsvitanic","NEW"," ---","Source filtering. Need double click to change state instead one click","2013-04-09 11:22:57"
178248,"javame","Build System","tzezula","NEW"," ---","Accessibility: there is no way to check group of elements at one press in Libraries&Resources form","2012-04-16 12:41:06"
91259,"javame","Build System","misk","STARTED"," ---","NB generates empty classes that are already available","2007-10-06 11:34:26"
84638,"javame","Build System","asotona","REOPENED"," ---","update ProGuard library to the latest stable version","2013-03-05 12:35:45"
165463,"javame","Build System","psuchomel","REOPENED"," ---","When building jar and jad files, 8 spaces or 2 tabs are inserted at the start of the jad file","2015-09-03 08:52:50"
167991,"javame","Build System","psuchomel","REOPENED"," ---","There is no option to clean RMS database","2011-03-09 17:43:32"
