"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
231132,"ide","BlueJ","issues","NEW"," ---","Converting an ""EmptyBluej"" project to Java SE Project","2013-06-12 11:48:31"
233561,"ide","BlueJ","issues","NEW"," ---","I'm having issues regarding l & f and also UML and ER Diagrams.","2013-07-28 20:31:57"
235629,"ide","BlueJ","issues","NEW"," ---","Unexpected Exception","2013-09-07 00:59:15"
239723,"ide","BlueJ","issues","NEW"," ---","When I try to refactor a function or a class.","2013-12-21 16:09:52"
243678,"ide","BlueJ","issues","NEW"," ---","If I run main project and I am not connected to the internet then the emulator window appears but with no midlet. This condition remains even after I connect to the internet and restart the computer. So I cannot test my midlet.","2014-04-10 13:01:25"
245539,"ide","BlueJ","issues","NEW"," ---","Cannot open file after using 'open as' on the file with the same extension","2014-07-10 09:07:31"
248500,"ide","BlueJ","issues","NEW"," ---","Statement completion with code completeion hint inserts semicolon at wrong position","2014-11-07 17:54:12"
268568,"ide","BlueJ","issues","NEW"," ---","i have problems in setting the name or the icon in my apps","2016-10-18 08:43:06"
271531,"ide","BlueJ","issues","NEW"," ---","not opening new project","2017-09-26 18:02:33"
271401,"ide","BlueJ","issues","NEW"," ---","Editor Line Numbers missing","2017-08-29 22:08:29"
