"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
225074,"db","Code","lfischmeistr","NEW"," ---","JDBC single schemas","2015-06-25 14:42:26"
254397,"db","Code","lfischmeistr","NEW"," ---","Firewalls terminate idle DB connections","2015-08-16 11:56:45"
40162,"db","Code","lfischmeistr","NEW"," ---","Data type combo box doesn't offer all available types in create table dialog","2015-09-07 13:39:21"
57311,"db","DB schema","lfischmeistr","NEW"," ---","Highlighted primary key","2013-08-01 12:52:44"
65426,"db","Code","lfischmeistr","NEW"," ---","api changes for better runtime management","2013-08-01 12:51:52"
65760,"db","Code","lfischmeistr","NEW"," ---","[50cat] Would have a Tooltip to see the complete DataType","2013-08-01 12:52:46"
67165,"db","Code","lfischmeistr","NEW"," ---","[50cat] Neither 'Add new driver' nor 'Customize' have the option url pattern","2013-08-01 12:52:41"
67481,"db","Code","lfischmeistr","NEW"," ---","Database explorer Nodes API needs to be public","2013-08-01 12:52:14"
67492,"db","SQL Editor","lfischmeistr","NEW"," ---","Error highlighting","2013-08-01 12:52:24"
68051,"db","Code","lfischmeistr","NEW"," ---","JDBCDriverManager.addDriver allows dups","2013-08-01 12:53:39"
68350,"db","Code","lfischmeistr","NEW"," ---","[50cat] It is good if db designer help users to build querys /views  in visual mode .","2013-08-01 12:53:23"
68914,"db","Code","lfischmeistr","NEW"," ---","[50cat] Change ""Grab structure..."" to output as standard SQL or text","2013-08-01 12:53:10"
69733,"db","Derby","lfischmeistr","NEW"," ---","start derby with debug output","2013-08-01 12:52:11"
76449,"db","DB schema","lfischmeistr","NEW"," ---","configurable SQL Keyword sets","2013-08-01 12:52:41"
79203,"db","Code","lfischmeistr","NEW"," ---","Default column size","2013-08-01 12:51:54"
80774,"db","Derby","lfischmeistr","NEW"," ---","Database started from ant/command line does not shown at Tool>Java DB Database","2013-08-01 12:53:13"
82950,"db","DB schema","lfischmeistr","NEW"," ---","Dbschema concept should be hidden from ui","2013-08-01 12:52:04"
84612,"db","Code","lfischmeistr","NEW"," ---","create table dialog should give info when no schema","2013-08-01 12:52:36"
86839,"db","Code","lfischmeistr","NEW"," ---","Defaults for sybase are wrong","2013-08-01 12:53:29"
90452,"db","SQL Editor","lfischmeistr","NEW"," ---","SQLExecution interface be made public","2013-09-04 08:22:57"
92649,"db","Code","lfischmeistr","NEW"," ---","Create foreign keys in database explorer","2016-07-19 14:18:41"
94298,"db","Derby","lfischmeistr","NEW"," ---","Create a Java DB/Derby Library when Derby module is there","2013-09-04 08:23:03"
100716,"db","Derby","lfischmeistr","NEW"," ---","Allow clients to start Derby","2013-08-01 12:52:00"
105356,"db","Derby","lfischmeistr","NEW"," ---","Allow users to start Derby Network Server with authentication enabled","2013-08-01 12:53:06"
106047,"db","Code","lfischmeistr","NEW"," ---","Java DB create table in SQL Editor does not show up in explorer unless you explicitly specify the schema","2013-09-04 08:23:05"
108183,"db","Derby","lfischmeistr","NEW"," ---","Env. variable DERBY_HOME and Java DB (Derby) support in NB IDE","2013-08-01 12:53:31"
108476,"db","Derby","lfischmeistr","NEW"," ---","Can't use Create Database dialog in a directory where server authentication is enabled","2013-08-01 12:52:04"
115186,"db","Derby","lfischmeistr","NEW"," ---","Make it possible to specify a different port number for the Java DB server / Derby in multiuser environment","2014-10-05 18:12:54"
119665,"db","Code","lfischmeistr","NEW"," ---","Need abillity to change database schema after authentication.","2013-09-04 08:22:51"
120229,"db","SQL Editor","lfischmeistr","NEW"," ---","Prompt for values of unbound parameters in SQL query","2014-03-14 00:23:53"
121280,"db","SQL Editor","lfischmeistr","NEW"," ---","Provide ""show all occurrences of"" for SQL Editor","2013-09-04 08:22:58"
123512,"db","Code","lfischmeistr","NEW"," ---","Provide support for servers over HTTP","2013-08-01 12:53:45"
124367,"db","Code","lfischmeistr","NEW"," ---","Delete foreign key","2013-08-01 12:53:26"
125482,"db","Code","lfischmeistr","NEW"," ---","Support for embedded databases","2013-09-04 11:21:09"
128272,"db","SQL Editor","lfischmeistr","NEW"," ---","recreate table with grab file doesn't work sometime","2013-08-01 12:52:31"
133181,"db","Code","lfischmeistr","NEW"," ---","Should be able to execute a selected stored procedure from the explorer","2013-09-04 08:22:48"
133611,"db","SQL Editor","lfischmeistr","NEW"," ---","Provide a connect / disconnect option in context popup","2013-08-01 12:52:22"
134683,"db","Code","lfischmeistr","NEW"," ---","DB-wide search","2013-09-04 08:23:01"
136836,"db","SQL Editor","lfischmeistr","NEW"," ---","Allow setting the statement delimiter externally","2013-08-01 12:53:32"
137894,"db","DB schema","lfischmeistr","NEW"," ---","Sort tables in DB schema listing","2013-08-01 14:13:34"
143588,"db","Derby","lfischmeistr","NEW"," ---","Java DB and MySQL are registered in different ways","2013-08-01 12:52:39"
144118,"db","Derby","lfischmeistr","NEW"," ---","""Connecting"" to derby db that doesn't yet exist should offer default schema","2013-08-01 12:53:14"
144506,"db","SQL Editor","lfischmeistr","NEW"," ---","[65cat] Display Previously Used Matching SQL values in SQL History","2014-10-05 12:38:33"
147248,"db","MySQL","lfischmeistr","NEW"," ---","Enable cancel during database creation","2013-09-04 08:23:03"
147363,"db","SQL Editor","lfischmeistr","NEW"," ---","Provide MySQL-specific syntax highlighting","2013-08-01 12:52:00"
148531,"db","Code","lfischmeistr","NEW"," ---","Should be able to delete a connected connection","2013-09-04 08:22:48"
148592,"db","Code","lfischmeistr","NEW"," ---","[65cat] [ide] Database Browser is unintuitive.  Lower level nodes are added at the top level.","2013-08-01 12:52:34"
152817,"db","Code","lfischmeistr","NEW"," ---","Umbrella for UI ENHANCEMENTs of SQL editor","2013-08-01 12:51:51"
152818,"db","Code","lfischmeistr","NEW"," ---","Umbrella for UI ENHANCEMENTs of dialogs from DB explorer","2013-08-01 12:52:28"
152819,"db","Code","lfischmeistr","NEW"," ---","Umbrella for ""New JDBC Driver"" dialog UI ENHANCEMENTs","2013-08-01 12:53:02"
152820,"db","Code","lfischmeistr","NEW"," ---","Umbrella for UI ENHANCEMENTs of showdata functionality","2013-08-01 12:53:21"
152826,"db","Code","lfischmeistr","NEW"," ---","Umbrella for ""New Connection"" dialog UI ENHANCEMENTs","2013-08-01 12:53:19"
152827,"db","Code","lfischmeistr","NEW"," ---","Umbrella for ""Create Table"" dialog UI ENHANCEMENTs","2013-08-01 12:52:02"
152828,"db","Code","lfischmeistr","NEW"," ---","Umbrella for ""SQL History"" dialog UI ENHANCEMENTs","2013-09-04 08:22:53"
152850,"db","Code","lfischmeistr","NEW"," ---","Umbrella for ""Add Column"" dialog UI ENHANCEMENTs","2013-08-01 12:52:18"
152869,"db","Code","lfischmeistr","NEW"," ---","Umbrella for UI ENHANCEMENTs of Java DB related dialogs","2013-08-01 12:53:23"
152870,"db","Code","lfischmeistr","NEW"," ---","Umbrella for UI ENHANCEMENTs of Visual Query Editor related dialogs","2013-09-04 08:23:00"
152888,"db","Code","lfischmeistr","NEW"," ---","Umbrella for UI ENHANCEMENTs of MySQL related dialogs","2013-08-01 12:53:17"
152989,"db","Derby","lfischmeistr","NEW"," ---","Make Java DB node available for PHP and Ruby NetBeans","2013-08-01 12:53:06"
153086,"db","Code","lfischmeistr","NEW"," ---","Make Metadata API pubilc","2013-09-04 08:23:03"
153400,"db","Code","lfischmeistr","NEW"," ---","Add gesture captures for database actions","2013-08-01 12:53:43"
153626,"db","Derby","lfischmeistr","NEW"," ---","Need support for several Java DB servers","2016-06-03 06:59:05"
153628,"db","Derby","lfischmeistr","NEW"," ---","Add ability to automatically start appropriate Java DB server","2013-08-01 12:52:10"
153633,"db","SQL Editor","lfischmeistr","NEW"," ---","SQL History: Make ""SQL History"" dialog a dockable window","2013-09-04 08:22:48"
154172,"db","Code","lfischmeistr","NEW"," ---","Add columns length to the DB explorer tree","2013-08-01 12:52:36"
154173,"db","Code","lfischmeistr","NEW"," ---","Need have some info string in ""Add Column"" dialog","2013-08-01 12:51:52"
154175,"db","Code","lfischmeistr","NEW"," ---","Need to show procedures and functions in different folders","2013-08-01 12:52:34"
154413,"db","Code","lfischmeistr","NEW"," ---","Metadata API: column doesn't provide auto-increment info","2015-02-08 20:19:00"
154644,"db","SQL Editor","lfischmeistr","NEW"," ---","SQL CC: Offer parameters for procedures and functions","2013-08-01 12:52:10"
154645,"db","SQL Editor","lfischmeistr","NEW"," ---","SQL CC: Offer variables for procedures and functions","2013-08-01 12:53:36"
154719,"db","SQL Editor","lfischmeistr","NEW"," ---","SQL CC: Use some key to bring up only tables and procedures owned by some object","2013-08-01 12:53:33"
154720,"db","SQL Editor","lfischmeistr","NEW"," ---","SQL CC: Add ability to select several fields in CC list","2013-08-01 12:53:35"
155035,"db","SQL Editor","lfischmeistr","NEW"," ---","SQL CC: Show parent object when CC list is drilled down to the child level","2013-08-01 12:53:16"
155151,"db","Code","lfischmeistr","NEW"," ---","Implement ""Find Usages"" for DB objects","2013-08-01 12:53:33"
155152,"db","Code","lfischmeistr","NEW"," ---","Implement ""Find Table in Diagram"" for DB tables","2013-08-01 12:51:53"
155167,"db","SQL Editor","lfischmeistr","NEW"," ---","Code formatting, folding and bracket matching","2016-01-04 18:04:52"
155169,"db","SQL Editor","lfischmeistr","NEW"," ---","Navigation from resolved identifiers to the respective object in browser","2013-08-01 12:51:57"
155261,"db","Code","lfischmeistr","NEW"," ---","Make database features more discoverable in NetBeans","2013-08-01 12:53:06"
155345,"db","Code","lfischmeistr","NEW"," ---","Make columns sortable in DB Explorer","2013-08-01 12:52:20"
155346,"db","Code","lfischmeistr","NEW"," ---","Improve Add Column UI","2013-08-01 12:53:18"
155347,"db","Code","lfischmeistr","NEW"," ---","Improve Create Table UI","2013-08-01 12:53:44"
155348,"db","Code","lfischmeistr","NEW"," ---","Improve Create Index UI","2013-08-01 12:52:17"
155349,"db","SQL Editor","lfischmeistr","NEW"," ---","Show current delimiter","2013-08-01 12:53:40"
155352,"db","Show Data","lfischmeistr","NEW"," ---","Import data from JSON","2013-08-01 12:53:02"
155353,"db","Show Data","lfischmeistr","NEW"," ---","Export data from results as JSON","2013-08-01 12:52:06"
155354,"db","Code","lfischmeistr","NEW"," ---","Provide action to view/edit SQL for a view","2013-08-01 12:51:59"
155355,"db","Show Data","lfischmeistr","NEW"," ---","Navigate foreign key relationships in results","2013-08-01 12:52:17"
155359,"db","Code","lfischmeistr","NEW"," ---","Add a tab to DDL wizards to show resulting SQL as it's being built","2013-08-01 12:52:36"
155360,"db","Show Data","lfischmeistr","NEW"," ---","Generate INSERT statements from result set for all results","2013-08-01 12:52:29"
155361,"db","Code","lfischmeistr","NEW"," ---","Schema refactoring","2013-08-01 12:52:10"
155362,"db","MySQL","lfischmeistr","NEW"," ---","Show triggers and functions as well as procedures under a MySQL Connection","2016-07-31 05:07:37"
155363,"db","MySQL","lfischmeistr","NEW"," ---","Full support for MySQL extensions in DDL wizards","2013-08-01 12:52:26"
155367,"db","Code","lfischmeistr","NEW"," ---","Read/write metadata API","2013-08-01 12:53:03"
155371,"db","Code","lfischmeistr","NEW"," ---","Generate PHP REST endpoints from DB tables","2013-08-01 12:52:10"
155397,"db","Code","lfischmeistr","NEW"," ---","Extend Quoter API to allow for creating a quoter without metadata","2013-09-04 08:23:05"
155440,"db","Code","lfischmeistr","NEW"," ---","MetaData API for returning fixed length types","2013-09-04 08:22:45"
155718,"db","Code","lfischmeistr","NEW"," ---","Save connection in project for SQL file","2013-08-01 12:52:03"
156039,"db","Show Data","lfischmeistr","NEW"," ---","Highlight whole column when it's header is selected","2013-08-01 12:52:20"
156465,"db","DB schema","lfischmeistr","NEW"," ---","add liquibase support","2013-09-04 08:22:59"
156640,"db","DB schema","lfischmeistr","NEW"," ---","Add remarks to metadata objects","2013-09-04 08:23:04"
158937,"db","Code","lfischmeistr","NEW"," ---","Database Properties Dialog Differs","2013-08-01 12:52:24"
159361,"db","Derby","lfischmeistr","NEW"," ---","No way to set Derby JVM options from the IDE","2013-10-11 12:47:08"
164885,"db","Code","lfischmeistr","NEW"," ---","Explain Plan","2013-09-04 08:22:49"
171579,"db","Code","lfischmeistr","NEW"," ---","""Create database..."" makes almost unusable database","2013-08-01 12:53:03"
176355,"db","MySQL","lfischmeistr","NEW"," ---","Add menu option ""Copy data to...""","2013-08-01 12:52:38"
180391,"db","Code","lfischmeistr","NEW"," ---","Presentation of Constraints radio buttons in Add Column dialog","2013-08-01 12:53:26"
184351,"db","Show Data","lfischmeistr","NEW"," ---","output of explain analyse as text or colorful","2013-08-01 12:52:07"
185707,"db","SQL Editor","lfischmeistr","NEW"," ---","Support Table Expressions","2013-08-01 12:53:10"
186536,"db","SQL Editor","lfischmeistr","NEW"," ---","Add connection via SSH Tunnel","2013-09-04 11:23:52"
187040,"db","Show Data","lfischmeistr","NEW"," ---","add shortcut for closing results window","2013-08-01 12:53:35"
188199,"db","Code","lfischmeistr","NEW"," ---","Cannot Oracle Connection template in PHP editor","2013-08-01 12:52:50"
191419,"db","SQL Editor","lfischmeistr","NEW"," ---","When running a SQL statement that takes parameters, prompt for input.","2013-08-01 12:52:30"
192020,"db","Code","lfischmeistr","NEW"," ---","add ability to cycle through SQL history","2014-10-04 15:38:27"
192110,"db","Code","lfischmeistr","NEW"," ---","SQL from History dialog should replace whole SQL editor","2013-08-01 12:51:52"
192124,"db","Code","lfischmeistr","NEW"," ---","DatabaseExplorerUIs","2013-08-01 12:52:49"
192270,"db","Show Data","lfischmeistr","NEW"," ---","Truncate Table button is too close to and too similar to Drop Selected Record(s) button","2014-09-17 20:11:49"
192457,"db","Code","lfischmeistr","NEW"," ---","Drop foreign keys before drop a table","2013-08-01 12:52:37"
193095,"db","MySQL","lfischmeistr","NEW"," ---","how can show the sum number of  database tables","2019-03-28 06:17:48"
194170,"db","SQL Editor","lfischmeistr","NEW"," ---","CC: Could not start a statement other than select, drop insert, update and delete.","2013-08-01 12:52:50"
195402,"db","MySQL","lfischmeistr","NEW"," ---","Use the service utility to start/stop the server","2013-08-01 12:52:35"
198421,"db","MySQL","lfischmeistr","NEW"," ---","Create new MySQL node/Register MySQL Server via ssh tunnel","2013-09-04 08:22:55"
199213,"db","SQL Editor","lfischmeistr","NEW"," ---","Sybase IQ some Databases that are not displayed.","2013-08-01 12:53:04"
199894,"db","MySQL","lfischmeistr","NEW"," ---","Extend the Auto Complete for MYSQL to include Data Definition Statements","2015-06-16 13:57:55"
199993,"db","Code","lfischmeistr","NEW"," ---","allow SQL code completion everywhere you enter SQL","2014-09-26 18:37:22"
200799,"db","SQL Editor","lfischmeistr","NEW"," ---","Support 'PROMPT' statements in sql scripts for oracle","2013-08-01 12:53:44"
201707,"db","Derby","lfischmeistr","NEW"," ---","Show database logs","2013-08-01 12:53:42"
201923,"db","Show Data","lfischmeistr","NEW"," ---","Grid View that links to CSV file","2013-08-01 12:53:20"
203971,"db","Show Data","lfischmeistr","NEW"," ---","Ability to configure format of VARBINARY columns","2013-08-01 12:53:43"
205889,"db","Code","lfischmeistr","NEW"," ---","Add save as option on the toolbar","2013-08-01 12:52:33"
205895,"db","Code","lfischmeistr","NEW"," ---","create sql is not quite correct","2013-08-08 12:02:45"
206918,"db","SQL Editor","lfischmeistr","NEW"," ---","matching begin/end pairs","2013-08-01 12:52:14"
209268,"db","Code","lfischmeistr","NEW"," ---","RFE Support a alias for database server in services","2013-08-01 12:53:18"
211375,"db","DB schema","lfischmeistr","NEW"," ---","Schema generator should use sequence identity on PostgreSQL","2013-08-01 12:52:15"
212928,"db","Show Data","lfischmeistr","NEW"," ---","execution result window can not be moved around in the window system","2014-12-22 14:12:26"
213682,"db","MySQL","lfischmeistr","NEW"," ---","Support for MySQL type YEAR","2013-08-01 12:52:13"
218890,"db","SQL Editor","lfischmeistr","NEW"," ---","Preload database structure for SQL code completion","2016-10-03 10:01:13"
222739,"db","MySQL","lfischmeistr","NEW"," ---","Matching Row should search not only in current page","2013-08-01 12:52:11"
223521,"db","Code","lfischmeistr","NEW"," ---","Add posibility to remove driver name","2013-08-01 12:52:33"
228142,"db","Code","lfischmeistr","NEW"," ---","add a file input selector to sqlite wizard,","2013-08-01 12:52:35"
228993,"db","SQL Editor","lfischmeistr","NEW"," ---","Replace Warning with 'Open Connection' dialogue","2013-08-01 12:53:46"
229287,"db","Derby","lfischmeistr","NEW"," ---","can we add more option for derby","2013-08-01 12:52:45"
229744,"db","SQL Editor","lfischmeistr","NEW"," ---","add timeout on database connection","2013-08-01 12:53:40"
230012,"db","DB schema","lfischmeistr","NEW"," ---","Entity Classes From Database dont recognize oracle synonyms","2014-07-01 12:39:50"
230160,"db","Show Data","lfischmeistr","NEW"," ---","Add endless scrolling to sql results","2013-08-01 12:53:13"
230161,"db","SQL Editor","lfischmeistr","NEW"," ---","Please support code completion also within BEGIN END PL/SQL statements","2013-08-01 12:52:30"
230166,"db","Show Data","lfischmeistr","NEW"," ---","Remember 'Pack All Columns'","2016-01-22 08:13:37"
231906,"db","Code","lfischmeistr","NEW"," ---","Import SQL Developer db connections XML file","2013-08-01 12:53:30"
233948,"db","SQL Editor","lfischmeistr","NEW"," ---","Add possibility to choose new connection if old one can't be established","2013-08-05 12:15:33"
246175,"db","Show Data","lfischmeistr","NEW"," ---","Add preferences panel for Data View","2014-08-07 21:51:30"
252237,"db","SQL Editor","lfischmeistr","NEW"," ---","SQL Insert Highlighting","2015-05-05 10:08:07"
252540,"db","Code","lfischmeistr","NEW"," ---","Upgrade bundled postgresql jdbc driver from 9.2-1002 to 9.4-1201","2015-05-22 16:10:36"
253299,"db","Code","lfischmeistr","NEW"," ---","Allow to specify location of tnsnames.ora when setting up an Oracle database connection","2015-07-03 16:49:22"
254125,"db","Derby","lfischmeistr","NEW"," ---","Remember database connection URL, username and password when going back in connection creation dialog","2015-08-04 13:37:43"
255561,"db","SQL Editor","lfischmeistr","NEW"," ---","Wrong color schema if use quote in sql","2015-09-26 19:22:40"
255922,"db","SQL Editor","lfischmeistr","NEW"," ---","Enums are not showing values when I create a new insert record","2015-10-14 15:56:20"
257096,"db","Show Data","lfischmeistr","NEW"," ---","Option to cancel insert in repeated error messages","2015-12-10 11:16:17"
262365,"db","DB schema","lfischmeistr","NEW"," ---","Add support for meta comments on DB objects","2016-06-08 10:52:03"
262487,"db","SQL Editor","lfischmeistr","NEW"," ---","Please add mime type selection for ""edit data"" in cell","2016-06-20 09:07:11"
262850,"db","DB schema","lfischmeistr","NEW"," ---","[82cat] Add ability to view CHECK constraints of tables","2016-07-18 11:13:00"
262854,"db","SQL Editor","lfischmeistr","NEW"," ---","[82cat] DDL statements in editor should provide auto-completion assistance","2016-07-18 14:25:11"
262856,"db","DB schema","lfischmeistr","NEW"," ---","[82cat] Drop index function should ask for confirmation first","2016-07-18 14:45:23"
268470,"db","MySQL","lfischmeistr","NEW"," ---","Debug stored procedure","2016-10-11 14:23:09"
268530,"db","DB schema","lfischmeistr","NEW"," ---","Please add option to add column after one another or to the first position","2016-10-14 13:18:37"
269392,"db","Show Data","lfischmeistr","NEW"," ---","Please add feature to change multiple values in the result window","2016-12-19 14:22:38"
250788,"db","Code","matthias42","NEW"," ---","Support foreign column types","2015-03-22 18:40:01"
268114,"db","SQL Editor","matthias42","NEW"," ---","Add window to see all the SQL history entries","2016-10-17 12:40:46"
65471,"db","Code","lfischmeistr","NEW"," ---","[50cat] Allow adding JDBC drivers from JDBC libraries","2013-08-01 12:52:15"
68948,"db","Code","lfischmeistr","NEW"," ---","[50cat] For ""Add Column"", change contraint option from ""null"" to ""Allow nulls""","2013-08-01 12:53:31"
70583,"db","Code","lfischmeistr","NEW"," ---","[50cat] Make ""New Database Connection"" window non-modal","2013-08-01 12:52:19"
119672,"db","Code","lfischmeistr","NEW"," ---","[60cat] [JavaDB] Encrypted Mode","2013-08-01 12:51:56"
133629,"db","DB schema","lfischmeistr","NEW"," ---","Database Recreate table command should remember last directory","2013-08-01 12:52:02"
154747,"db","Show Data","lfischmeistr","NEW"," ---","Add ability to save results as SQL cursor","2013-08-01 12:51:51"
155171,"db","SQL Editor","lfischmeistr","NEW"," ---","Difference visualization for local changes and changes against database","2013-08-01 12:52:12"
155175,"db","Show Data","lfischmeistr","NEW"," ---","Quick filter suggestions","2013-08-01 14:14:09"
155176,"db","SQL Editor","lfischmeistr","NEW"," ---","Flexible data filtering capabilities","2013-08-01 12:51:59"
158356,"db","Code","lfischmeistr","NEW"," ---","SQL result column width/alignment inconvenient","2014-01-03 06:09:15"
167821,"db","MySQL","lfischmeistr","NEW"," ---","Automatic MySQL start","2013-09-04 08:22:56"
203283,"db","SQL Editor","lfischmeistr","NEW"," ---","Highlight all reserved words in MySQL","2013-08-01 12:52:30"
241107,"db","MySQL","lfischmeistr","NEW"," ---","Feature: mysql autocomplete with tablePrefix constants (PHP)","2014-01-29 12:11:17"
251115,"db","Show Data","lfischmeistr","NEW"," ---","Show SQL Script for INSERT with Generated Values","2015-03-12 00:59:42"
262845,"db","Derby","lfischmeistr","NEW"," ---","[82cat] Alterations to Derby Database Location should invalidate existing derby connections","2016-07-18 05:43:47"
267741,"db","Code","matthias42","NEW"," ---","When specifying empty required values a test connection should not be established.","2016-11-04 21:19:51"
154177,"db","Code","lfischmeistr","STARTED"," ---","SQL scripts for a table should be reachable from DB explorer tree","2017-01-08 16:35:57"
191567,"db","SQL Editor","lfischmeistr","REOPENED"," ---","Allow code completion for more than one schema without needing to reference schema name.","2013-08-01 12:52:28"
267511,"db","Show Data","matthias42","RESOLVED","FIXED","SQL Log window has unwanted blank lines and does not have click-links for successful statements","2017-03-23 02:47:36"
253204,"db","SQL Editor","lfischmeistr","CLOSED","INVALID","Please add support for code completion while typing.","2017-11-27 17:42:31"
