"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
149894,"utilities","Open File","jhavlin","NEW"," ---","Recent Files Dialog (hot key, dialog, filtering)","2013-05-01 19:26:41"
154871,"utilities","Open File","jhavlin","NEW"," ---","FileDialog should store/load it's size","2011-09-01 15:55:19"
155275,"platform","Help System","jhavlin","NEW"," ---","Help viewer update umbrella","2011-09-01 16:05:00"
158214,"utilities","Search","jhavlin","NEW"," ---","Excluded files in search results","2014-02-18 17:48:45"
159274,"utilities","Code","jhavlin","NEW"," ---","Tag special files as reminders that you need to do something with them later","2011-09-01 15:51:28"
164383,"utilities","Search","jhavlin","NEW"," ---","find / replace attribute X with value Y in files","2011-08-04 15:22:54"
168947,"utilities","Code","jhavlin","NEW"," ---","Lines of code counting","2011-09-01 15:51:28"
169084,"utilities","Open File","jhavlin","NEW"," ---","Ability to copy & paste files from Projects/Files views to/from local file system","2012-10-10 17:10:26"
178537,"utilities","Code","jhavlin","NEW"," ---","Feature request: allow saving results of SQL queries","2011-09-01 15:51:29"
179586,"utilities","Code","jhavlin","NEW"," ---","A new feature: ""full redo"" and ""full sudo""","2011-09-01 15:51:29"
193302,"utilities","Open File","jhavlin","NEW"," ---","Commandline option --open works different then IDE action","2011-09-01 15:55:27"
197533,"utilities","Open File","jhavlin","NEW"," ---","remember last location of 'open file' between runs","2011-09-01 15:55:28"
197754,"utilities","Open File","jhavlin","NEW"," ---","RFE: ""Open file"" to support download from URL","2016-02-13 12:50:19"
198045,"platform","Help System","jhavlin","NEW"," ---","The little font size in help window is very annoying. Would be great to be able of increase it via 'Ctrl +' or similar key combination.","2011-09-01 16:05:06"
198503,"platform","Help System","jhavlin","NEW"," ---","Online help lacks zooming (It'd be better, if Ctrl+mouse wheel will be implemented too)","2011-11-23 16:34:50"
200806,"platform","Help System","jhavlin","NEW"," ---","Provide options to allow customization of Help font","2011-11-16 16:39:38"
209824,"utilities","Search","jhavlin","NEW"," ---","""Find in Projects""-Warning: Unsaved changes in File Foo.jav","2012-03-24 11:06:09"
215992,"platform","Help System","jhavlin","NEW"," ---","Integrate Support for Oracle Help","2012-07-26 09:46:05"
217647,"utilities","Search","jhavlin","NEW"," ---","Add option to the find dialog to optionally ""search in tests""","2012-12-15 08:05:18"
223019,"utilities","Search","jhavlin","NEW"," ---","Replacements via ""Replace in projects"" are not undoable","2013-04-24 05:55:04"
239414,"utilities","Search","jhavlin","NEW"," ---","Enable Drag and Drop from Search Result","2013-12-12 13:04:23"
239768,"utilities","Search","jhavlin","NEW"," ---","Scope that searches in source folders of open projects, not in project roots","2014-01-31 13:08:18"
243756,"utilities","Search","jhavlin","NEW"," ---","Add filter for 'ignored' files to Seach Restults","2014-04-17 15:05:58"
246030,"utilities","Code","jhavlin","NEW"," ---","Enhanced reflective rules for WeakListener removal","2014-10-30 22:49:11"
251989,"utilities","Search","jhavlin","NEW"," ---","Add scope=""Current file"" into ""Edit -> Find in Projects""","2015-08-12 12:34:02"
256732,"utilities","Search","jhavlin","NEW"," ---","Find in Projects: allow to find directories","2015-11-23 08:16:07"
258862,"utilities","Search","jhavlin","NEW"," ---","Enhance search result window","2016-04-22 10:13:48"
73775,"utilities","Properties","JPESKA","NEW"," ---","Remove final from PropertiesDataLoader","2011-09-01 16:00:12"
89039,"utilities","Properties","JPESKA","NEW"," ---","Deleting large number of property nodes is very slow","2011-10-21 13:58:30"
157754,"utilities","Properties","JPESKA","NEW"," ---","Move key nodes of the properties files to Navigator window","2012-03-23 15:00:39"
165701,"utilities","Image","JPESKA","NEW"," ---","Add the ability to see RGB values and measure pixel distances in the image ""editor""","2011-09-02 13:58:28"
169615,"utilities","Image","JPESKA","NEW"," ---","ImageViewer updateView method should have protected, not package, access","2011-09-01 15:53:10"
183108,"utilities","Image","JPESKA","NEW"," ---","[69cat][editor] Image viewer for gif files needs x,y coordinate offset.","2011-09-01 15:53:11"
184232,"utilities","Properties","JPESKA","NEW"," ---","Editing a field or deleting a key resets column width","2011-11-16 16:46:55"
218874,"utilities","Properties","JPESKA","NEW"," ---","usability of properties file edit/open navigation needs to be improved","2013-01-15 17:19:06"
234872,"utilities","Properties","JPESKA","NEW"," ---",".properties editor needs ability to sort order of properties","2013-08-23 13:22:01"
239877,"utilities","Image","JPESKA","NEW"," ---","Opening and Saving Image Files From Netbeans","2014-01-09 13:45:09"
240865,"utilities","Image","JPESKA","NEW"," ---","Remap mouse mappings for zooming and scrolling in images","2015-02-13 19:53:44"
241807,"utilities","Properties","JPESKA","NEW"," ---","Resource Bundle Editor should allow to save properties in alphabetical order","2014-02-13 12:22:58"
208132,"java","TestNG","jungi","NEW"," ---","Mixed mode","2012-02-07 15:12:26"
208292,"java","TestNG","jungi","NEW"," ---","Output Window should show output by failed tests","2012-11-14 01:23:35"
40393,"java","JUnit","theofanis","NEW"," ---","Toolbar for JUnit","2011-11-04 12:08:32"
52503,"java","JUnit","theofanis","NEW"," ---","Allow to generate tests classes for inner non-static classes","2011-11-04 12:08:34"
71903,"java","JUnit","theofanis","NEW"," ---","JUnit GUI Support for Free Form Projects","2011-11-04 12:08:37"
84564,"java","JUnit","theofanis","NEW"," ---","difference in testresults does not show","2011-11-04 12:08:38"
100914,"java","JUnit","theofanis","NEW"," ---","Content of generated new junit4 empty class","2011-11-04 12:08:40"
111328,"java","JUnit","theofanis","NEW"," ---","Possibility to change working directory for running junit tests","2011-11-04 12:08:41"
139069,"java","JUnit","theofanis","NEW"," ---","Ability to edit default method body for JUnit tests","2011-11-04 12:08:44"
145543,"java","JUnit","theofanis","NEW"," ---","Preserve state of nodes (expanded/collapsed) when filtering test results","2011-11-04 12:08:45"
153872,"utilities","Test Runner","theofanis","NEW"," ---","Display determinate progress bar instead of indeterminate one","2011-11-04 11:18:09"
154191,"java","JUnit","theofanis","NEW"," ---","Netbeans is not including test cases from another project","2011-11-04 12:08:46"
155312,"utilities","Test Runner","theofanis","NEW"," ---","No shortcuts for navigating all tests in the test result window","2011-11-04 11:18:10"
164421,"utilities","Test Runner","theofanis","NEW"," ---","Test Results progress bar and overall status could be merged","2011-11-04 11:18:12"
164446,"java","JUnit","theofanis","NEW"," ---","Stacktrace not showing caused by","2015-12-22 13:10:13"
164554,"java","JUnit","theofanis","NEW"," ---","Go to Test: prefix suffix configuration","2015-02-25 14:11:56"
171162,"java","JUnit","theofanis","NEW"," ---","Create new JUnit Test from existing class lacks a class chooser like ""Go to Type""","2015-09-05 15:42:04"
175244,"java","JUnit","theofanis","NEW"," ---","""Create class com/foo/Bar.java"" action when handling with test-class ""com/foo/BarTest.java""","2016-01-10 19:49:21"
186471,"java","JUnit","theofanis","NEW"," ---","output for junit tests","2011-11-04 12:09:02"
192358,"java","JUnit","theofanis","NEW"," ---","[70cat][junit] Ability to generate JUnit tests for classes in a separate project.","2011-11-04 12:09:14"
192824,"java","JUnit","theofanis","NEW"," ---","[70cat][ide] There is no button on Test Results window to stop current test.","2011-11-04 12:09:18"
196321,"java","JUnit","theofanis","NEW"," ---","""Test results"" view: Separate output text per test method","2011-11-04 12:09:25"
201532,"java","JUnit","theofanis","NEW"," ---","java.lang.ExceptionInInitializerError exception","2015-04-09 17:11:44"
206124,"java","JUnit","theofanis","NEW"," ---","Tests annotated with @RunWith doesn't run properly","2011-12-08 08:46:01"
219666,"java","JUnit","theofanis","NEW"," ---","Running/Debugging a selected method in an abstract test class should run the method","2012-10-08 09:10:56"
219939,"java","TestNG","theofanis","NEW"," ---","TestNG functional testing support helper methods","2013-07-03 21:12:19"
225870,"java","JUnit","theofanis","NEW"," ---","Allow templating generated test method javadocs","2013-02-08 01:07:18"
227314,"java","JUnit","theofanis","NEW"," ---","JUnit test skeletons - Framework Specification / Custom imports","2013-03-11 19:57:21"
227315,"java","JUnit","theofanis","NEW"," ---","JUnit test skeletons - Method Declaration Generation","2013-03-11 20:03:23"
227316,"java","JUnit","theofanis","NEW"," ---","JUnit test skeletons - New instance generation","2013-03-11 20:10:05"
227317,"java","JUnit","theofanis","NEW"," ---","JUnit test skeletons - Parameterized test generation tool-tip","2013-03-11 20:16:30"
229866,"java","JUnit","theofanis","NEW"," ---","Have better Test result view for maven submodules","2013-06-07 14:41:21"
230593,"utilities","Test Runner","theofanis","NEW"," ---","Allow user to select which test categories to run.","2013-06-02 20:12:21"
233521,"utilities","Test Runner","theofanis","NEW"," ---","Allow setting monospace font on Test Results pane used by Junit test runner","2015-02-11 13:55:25"
235745,"java","JUnit","theofanis","NEW"," ---","Display test method that is currently tested","2013-09-10 13:51:59"
235895,"java","JUnit","theofanis","NEW"," ---","[junit] Show @Ignore text as tooltip in result window","2013-09-12 19:20:17"
235913,"java","JUnit","theofanis","NEW"," ---","[JUnit Tests] Add section to 'Navigator' for tests","2016-08-10 22:42:20"
237941,"java","JUnit","theofanis","NEW"," ---","Copy actual result into clipboard","2013-11-08 18:04:55"
238408,"java","JUnit","theofanis","NEW"," ---","UI to select test methods to run in a unit test","2016-07-27 19:44:31"
240025,"java","TestNG","theofanis","NEW"," ---","[80cat] rename of package does not affect test","2014-01-10 07:26:40"
240151,"java","JUnit","theofanis","NEW"," ---","Insert code for test files","2016-01-10 19:42:49"
243668,"utilities","Test Runner","theofanis","NEW"," ---","Offer to open Output instead of Test Result when no tests are run","2016-01-11 19:32:57"
245502,"java","JUnit","theofanis","NEW"," ---","Run junit tests/testsuite on remote platform","2016-05-27 09:19:11"
246876,"java","JUnit","theofanis","NEW"," ---","Notify user when skipTests=true","2014-09-05 12:25:52"
247558,"java","JUnit","theofanis","NEW"," ---","TestRunner: Expand nodes automatically, if there is exactly one test failure/error","2014-09-29 13:11:01"
247977,"java","JUnit","theofanis","NEW"," ---","Have Junit tests show immediately, not after the whole test finished","2015-03-31 10:37:48"
250973,"utilities","Selenium","theofanis","NEW"," ---","Register Protractor configuration file in private.properties upon it's creation","2015-03-06 13:46:44"
253754,"java","JUnit","theofanis","NEW"," ---","Upgrade to 8.1 and new JUnit - apply fix for Hamcrest library to all projects at once","2015-09-28 05:06:19"
254090,"utilities","Test Runner","theofanis","NEW"," ---","Provide way to filter stacktrace code on failing tests","2016-01-11 19:24:31"
254759,"java","JUnit","theofanis","NEW"," ---","""Debugging Test Suite""","2015-08-26 17:33:39"
256226,"java","JUnit","theofanis","NEW"," ---","Test Integration Test ""Run Focused Test Method"" support","2015-10-28 11:28:07"
256490,"java","JUnit","theofanis","NEW"," ---","maven-surefire plugin 2.19 breaks running single test","2016-01-12 13:07:14"
257320,"java","TestNG","theofanis","NEW"," ---","TestNG remote: need feedback before release","2015-12-28 13:33:22"
257524,"utilities","Test Runner","theofanis","NEW"," ---","Disable testrunner filter toolbar buttons, which do nothing","2016-01-11 19:42:23"
259057,"java","JUnit","theofanis","NEW"," ---","""test package"" runs recursively","2016-04-29 08:23:16"
268988,"java","JUnit","theofanis","NEW"," ---","Test view integrated in the editor","2016-11-16 12:23:32"
268993,"java","JUnit","theofanis","NEW"," ---","Select multiple tests to run","2016-11-15 22:45:16"
269372,"java","JUnit","theofanis","NEW"," ---","Run single inherited test doesn't work with JUnit 5 + Maven","2016-12-16 19:51:23"
187115,"utilities","Search","jhavlin","NEW"," ---","Find in projects and replace in projects both have the same icon when you place them on toolbar","2011-08-04 15:23:09"
192776,"utilities","Search","jhavlin","NEW"," ---","""Find in Projects"" ignores modified sources","2012-03-23 11:15:20"
203457,"utilities","Open File","jhavlin","NEW"," ---","Add ""Open in Explorer"" action (and similar for other platforms) - plugin available","2016-02-13 12:54:22"
206979,"utilities","Search","jhavlin","NEW"," ---","Code completion in find dialog","2012-01-06 08:42:18"
224158,"utilities","Search","jhavlin","NEW"," ---","enhancement : search results shows project name next to file name search item found in","2013-01-03 11:58:06"
96940,"utilities","Properties","JPESKA","NEW"," ---","Too small text area for property value in property editor - rework layout","2013-10-26 00:29:11"
111856,"utilities","Properties","JPESKA","NEW"," ---","Strange comment loading in Customizer Dialog","2011-09-01 16:00:15"
169384,"utilities","Image","JPESKA","NEW"," ---","Image editor","2011-09-01 15:53:10"
154255,"java","TestNG","jungi","NEW"," ---","Both of test methods with another paratameters run by re-running failed tests","2008-12-01 10:58:26"
161326,"java","JUnit","theofanis","NEW"," ---","Special Icon for Unit Test classes","2011-11-04 12:08:47"
240281,"java","JUnit","theofanis","NEW"," ---","Create JUnit test for an existing class: double click should select item and close dialog","2015-09-04 15:19:20"
197063,"utilities","Open File","jhavlin","STARTED"," ---","Option to restore 6.8 initial directory choice of File > Open","2011-09-01 15:55:28"
214279,"utilities","Search","jhavlin","STARTED"," ---","Use identifier index in Search in Projects","2013-08-21 15:43:30"
28826,"utilities","Properties","JPESKA","STARTED"," ---","Add support for key uniquess checking","2013-05-01 19:53:06"
36330,"utilities","Open File","jhavlin","STARTED"," ---","Open file dialog: allow modules to specify icon and file ext. filter","2013-09-04 11:44:31"
58484,"utilities","Search","jhavlin","STARTED"," ---","Take files open in editor into account","2011-08-04 15:22:33"
67181,"utilities","Search","jhavlin","STARTED"," ---","Find with Dependencies action would be helpful","2013-05-09 18:26:10"
117506,"platform","Help System","jhavlin","STARTED"," ---","check-javahelp doesn't detect broken links in object tags","2011-09-01 16:04:57"
19921,"utilities","Properties","JPESKA","STARTED"," ---","Properties files saved by the properties editor should be sorted and saved without extraneous line breaks.","2011-09-01 16:00:04"
28397,"utilities","Properties","JPESKA","STARTED"," ---","Add option to allow automatic saving of changes to .properties in visual editor","2011-09-01 16:00:05"
32123,"utilities","Properties","JPESKA","STARTED"," ---","Localization Task Flow Features Issues","2011-09-01 16:00:06"
37944,"utilities","Properties","JPESKA","STARTED"," ---","Replace ""customizers"" with full editing in the editor","2011-09-01 16:00:08"
49050,"utilities","Properties","JPESKA","STARTED"," ---","Strings in cell in table should be selected while clickiing to the cell","2011-09-01 16:00:10"
65288,"utilities","Image","JPESKA","STARTED"," ---","implement 'Select in' functionality","2011-09-01 15:53:07"
2422,"utilities","Open File","jhavlin","STARTED"," ---","Open File's -wait option should be more robust","2011-09-01 15:55:12"
2424,"utilities","Open File","jhavlin","STARTED"," ---","Open File launcher should support multiple -wait files in parallel","2011-09-01 15:55:12"
3459,"utilities","Open File","jhavlin","STARTED"," ---","Configurable order of actions for openfile.","2011-09-01 15:55:13"
8052,"utilities","Properties","JPESKA","STARTED"," ---","Missing ability to mark more properties for deletion at once.","2011-09-01 16:00:04"
25814,"utilities","Properties","JPESKA","STARTED"," ---","{Comment, entry} pairing considers empty lines as comments","2011-09-01 16:00:05"
32125,"utilities","Properties","JPESKA","STARTED"," ---","Integration with Localization Databases","2011-09-01 16:00:07"
33926,"utilities","Image","JPESKA","STARTED"," ---","Display better message if a file cannot be read","2011-09-01 15:53:06"
49068,"utilities","Properties","JPESKA","STARTED"," ---","Change the behaviour of Enter key in table view","2011-09-01 16:00:10"
49046,"utilities","Properties","JPESKA","REOPENED"," ---","a property should be selected at all time","2011-09-01 16:00:09"
71885,"utilities","Properties","JPESKA","REOPENED"," ---","RFE: Need default action at double click on properties file to ""Open"" ResourceBundle editor","2011-09-01 16:00:11"
155111,"platform","Help System","jhavlin","REOPENED"," ---","Include a META tag in HTML help articles to improve text search","2012-04-05 14:47:23"
79352,"java","JUnit","junit-issues","REOPENED"," ---","Allow users to modify the way JUnit test skeletons are generated","2013-09-02 22:57:43"
84565,"java","JUnit","theofanis","REOPENED"," ---","JUnit templates generates erroneous code","2011-11-04 12:08:38"
194911,"java","JUnit","theofanis","REOPENED"," ---","Cannot run JUnit tests","2011-11-04 12:09:23"
4940,"platform","Help System","jhavlin","REOPENED"," ---","Help viewer could support searching for text on the displayed page.","2011-09-01 16:04:48"
