"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
271250,"php","Editor","issues","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-08-09 04:32:23"
271272,"php","Editor","issues","NEW"," ---","Cannot use 'array' as name of class constant","2017-08-12 02:19:10"
271480,"php","Editor","issues","NEW"," ---","Changing the method override template","2017-09-14 20:49:11"
271690,"php","Editor","issues","NEW"," ---","Editor does not code complete on objects returned by implicitly-called __invoke() method","2017-10-24 17:39:38"
271711,"php","Editor","issues","NEW"," ---","PHP7: Unrecognized syntax for arrays returned by anonymous object methods","2017-10-26 22:31:41"
271741,"php","Editor","issues","NEW"," ---","OutOfMemoryError: Java heap space","2017-11-01 13:37:12"
271928,"php","Editor","issues","NEW"," ---","After clone a file tab on press ctrl z in the second tab the first tab focus is changed","2017-12-18 22:34:11"
147074,"php","Editor","obrejla","NEW"," ---","autocomplete with grouping according 'packages' AND|OR Camel Cases in CC","2012-04-10 14:20:01"
151065,"php","Editor","obrejla","NEW"," ---","Navigator Filters","2013-08-16 03:41:22"
151739,"php","Editor","obrejla","NEW"," ---","Error opening class declarations with constants in require path","2012-12-19 15:56:37"
151782,"php","Editor","obrejla","NEW"," ---","CC for type cast","2016-09-22 02:36:28"
151817,"php","Editor","obrejla","NEW"," ---","Ctrl+Shift+Space should show both docs for variable and contents","2012-04-11 15:06:24"
154127,"php","Editor","obrejla","NEW"," ---","Allow scripting area background color.","2012-04-24 14:15:36"
155889,"php","Editor","obrejla","NEW"," ---","Configuring symbols around SQL column names","2012-04-24 09:57:11"
157178,"php","Editor","obrejla","NEW"," ---","Support for TBS TinyButStrong Template Engine","2012-04-24 10:02:45"
158521,"php","Editor","obrejla","NEW"," ---","Offer code completion for PHP delimiters","2012-04-24 10:08:17"
160067,"php","Editor","obrejla","NEW"," ---","add stop character for copy","2012-04-24 10:06:52"
161491,"php","Editor","obrejla","NEW"," ---","code completion for assoc array members","2016-11-28 07:29:24"
163068,"php","Editor","obrejla","NEW"," ---","Code hinting for $_SESSION and $_SERVER","2012-04-24 10:12:38"
163494,"php","Editor","obrejla","NEW"," ---","No code completion for non-project files","2012-04-12 11:59:07"
165876,"php","Editor","obrejla","NEW"," ---","TAB to end of line like Aptana","2012-04-24 11:52:05"
167101,"php","Editor","obrejla","NEW"," ---","SQL Code Complete should show Views and View Columns","2017-03-09 13:49:10"
169089,"php","Editor","obrejla","NEW"," ---","More granular indentation and closing bracket options","2012-04-24 12:39:47"
170255,"php","Editor","obrejla","NEW"," ---","Hint on unused functions and vars ignores assertions","2012-04-24 12:50:32"
170300,"php","Editor","obrejla","NEW"," ---","Regular expressions highlighting","2012-04-24 12:54:39"
170722,"php","Editor","obrejla","NEW"," ---","Code folding for drop braces","2016-09-22 03:19:58"
170951,"php","Editor","obrejla","NEW"," ---","code completion after namespace keyword","2012-04-24 12:58:46"
171569,"php","Editor","obrejla","NEW"," ---","Create class by selected snippet","2012-04-24 13:04:12"
172069,"php","Editor","obrejla","NEW"," ---","Add php support in .json editor and json in .php","2012-04-24 13:04:56"
174525,"php","Editor","obrejla","NEW"," ---","""Generate Database Table"" template for other db's","2012-04-24 13:08:20"
174831,"php","Editor","obrejla","NEW"," ---","worng declaration of namespace is not underlined as an error","2012-05-17 09:01:37"
174991,"php","Editor","obrejla","NEW"," ---","[Type] code completion + vdoc + array acces","2012-10-14 04:12:18"
177967,"php","Editor","obrejla","NEW"," ---","Additional Heredoc handling","2017-05-31 14:50:46"
178043,"php","Editor","obrejla","NEW"," ---","Syntax Support and Navigator Improvements","2012-08-07 16:51:04"
178762,"php","Editor","obrejla","NEW"," ---","Implement Alt+F1 shortcut for PHP manual","2012-04-27 06:12:54"
179351,"php","Editor","obrejla","NEW"," ---","Context violation allowed in editor","2016-09-22 03:30:01"
180095,"php","Editor","obrejla","NEW"," ---","Color of brackets / braces mach the color of method / variable","2012-04-24 13:28:14"
180275,"php","Editor","obrejla","NEW"," ---","Moving cursor up and down could be more clever","2012-04-24 13:28:57"
180522,"php","Editor","obrejla","NEW"," ---","copy docblock on ""implement all abstract methods""","2012-04-24 14:38:08"
181207,"php","Editor","obrejla","NEW"," ---","Better support for fluent interfaces","2016-09-22 03:34:40"
182255,"php","Editor","obrejla","NEW"," ---","Capture inner/outer syntactic element for PHP","2012-04-24 13:37:08"
182383,"php","Editor","obrejla","NEW"," ---","[PHPDoc] automatic recognition of variable type when it's array","2016-09-22 03:42:14"
182404,"php","Editor","obrejla","NEW"," ---","[Colors & Fonts] separate constants and types","2012-04-24 13:41:10"
183901,"php","Editor","obrejla","NEW"," ---","Code completion doesn't work in some cases","2012-04-24 13:45:14"
188085,"php","Editor","obrejla","NEW"," ---","PHP Documentation Popup not available as dockable window","2012-04-24 14:13:31"
189619,"php","Editor","obrejla","NEW"," ---","PHP provide hints for exceptions thrown from function calls","2014-12-09 12:11:30"
190495,"php","Editor","obrejla","NEW"," ---","no cc if using zend framework for $this->view-> in action","2013-11-19 03:11:04"
191712,"php","Editor","obrejla","NEW"," ---","Support Facebook XHP extension for syntax checking","2012-04-24 14:26:37"
192458,"php","Editor","obrejla","NEW"," ---","Line breaks in PHP template","2016-09-22 17:05:29"
193266,"php","Editor","obrejla","NEW"," ---","""Code Completion"" auto popup delay time should be configurable.","2017-02-09 12:30:35"
194228,"php","Editor","obrejla","NEW"," ---","Better syntax highlighting","2012-07-07 10:14:02"
195354,"php","Editor","obrejla","NEW"," ---","let editor jump to the line of the latest error automatically","2012-04-24 14:39:15"
195796,"php","Editor","obrejla","NEW"," ---","Missing item in Options/Fonts&Colors/Syntax","2012-04-24 14:40:24"
198306,"php","Editor","obrejla","NEW"," ---","PHP Feature Request : Select only the variable name (without the $) when double-clicked.","2016-03-17 22:33:22"
200192,"php","Editor","obrejla","NEW"," ---","Syntax highlighting: uniquely color function parameter variables","2012-04-24 15:24:36"
200286,"php","Editor","obrejla","NEW"," ---","Undefined Class Method generation","2012-04-24 15:25:39"
200404,"php","Editor","obrejla","NEW"," ---","Support code navigation in @covers docblock annotations","2014-01-06 12:27:32"
200587,"php","Editor","obrejla","NEW"," ---","Highlighting the code that uses non existent function","2017-03-17 11:25:33"
201432,"php","Editor","obrejla","NEW"," ---","Auto format comments to 80 character width","2012-04-24 15:17:25"
202100,"php","Editor","obrejla","NEW"," ---","Auto-generate phpDoc @property tags","2014-01-29 13:48:30"
202378,"php","Editor","obrejla","NEW"," ---","Open included file should work also if there is a variable in the file path.","2012-04-24 15:08:06"
202381,"php","Editor","obrejla","NEW"," ---","Duplication of methods and properties in code completion","2012-04-24 15:07:01"
203740,"php","Editor","obrejla","NEW"," ---","Class docblock should support @staticmethod","2014-01-05 17:56:48"
203845,"php","Editor","obrejla","NEW"," ---","Add SQL Server Driver for PHP from Microsoft Autocomplete/Suggestion Support","2012-04-24 15:03:38"
204357,"php","Editor","obrejla","NEW"," ---","display proper code documentation when in arguments parenthesis","2012-04-24 15:01:38"
204996,"php","Editor","obrejla","NEW"," ---","Only show possible class inheritances when using code-completion with the instanceof construct","2016-08-31 15:38:46"
207420,"php","Editor","obrejla","NEW"," ---","Variable is hinted unused if used in file included later, but not if included before","2012-01-18 09:05:56"
207882,"php","Editor","obrejla","NEW"," ---","Sidebar showing only PHP code from a file.","2017-03-09 10:44:49"
208214,"php","Editor","obrejla","NEW"," ---","PHP code completion selectors","2012-03-06 07:50:08"
209253,"php","Editor","obrejla","NEW"," ---","Highlight matching PHP tags","2016-09-22 02:12:14"
209439,"php","Editor","obrejla","NEW"," ---","PHP 5.3 try - catch block","2017-05-02 13:00:20"
210353,"php","Editor","obrejla","NEW"," ---","Immutable variables hint for fileds","2016-09-22 02:22:21"
211237,"php","Editor","obrejla","NEW"," ---","Code completion for objects from included files","2017-03-04 22:03:59"
211586,"php","Editor","obrejla","NEW"," ---","[Fix Uses] More Options (e.g. aliases)","2012-04-23 12:08:00"
213070,"php","Editor","obrejla","NEW"," ---","Fatal Error: Nested classes","2016-09-22 16:44:13"
213108,"php","Editor","obrejla","NEW"," ---","Mark occurences of trait methods","2012-05-28 15:14:37"
213609,"php","Editor","obrejla","NEW"," ---","Overriding methods visibility in traits does not affects on CC hints","2016-09-22 17:08:35"
214344,"php","Editor","obrejla","NEW"," ---","class_alias hints doesnt work","2012-11-12 14:41:51"
214592,"php","Editor","obrejla","NEW"," ---","Auto Close PHP Estructures even outside the tag ?>","2013-11-19 03:15:48"
214910,"php","Editor","obrejla","NEW"," ---","Currently editor is showing ""USE_ALIAS"" as information about an alias to a class, should also print the documentation of original class","2012-06-28 12:25:12"
216008,"php","Editor","obrejla","NEW"," ---","Autocompletion doesn't work for not declared object's properties","2013-11-19 03:12:20"
216258,"php","Editor","obrejla","NEW"," ---","Hint for access on Nonexisting attributes","2012-08-01 14:03:56"
217076,"php","Editor","obrejla","NEW"," ---","PHP code completion could behave according to uses formating options","2012-08-20 10:42:49"
217196,"php","Editor","obrejla","NEW"," ---","Capricious code folding behaviour (don't fold one line statements)","2012-08-24 08:18:13"
218207,"php","Editor","obrejla","NEW"," ---","Syntax highlighting feature request","2013-04-24 18:14:14"
218519,"php","Editor","obrejla","NEW"," ---","Fix uses in current namespace results in PHP Warnings","2012-09-18 11:55:35"
219726,"php","Editor","obrejla","NEW"," ---","Edits made in PHP files in the include path are not reflected in code completion","2012-10-09 09:26:50"
220822,"php","Editor","obrejla","NEW"," ---","Value of a constant including a constant","2016-09-22 17:31:25"
221004,"php","Editor","obrejla","NEW"," ---","Implement an @SuppressWarning facility","2012-10-29 10:09:56"
222427,"php","Editor","obrejla","NEW"," ---","css.php possible bug. but might be an enhancement","2012-11-19 20:42:41"
222596,"php","Editor","obrejla","NEW"," ---","""Fix Uses in Current Namespace"" and PHPUnit - @expectedException","2015-09-14 14:09:09"
222701,"php","Editor","obrejla","NEW"," ---","Auto complete for PHPSpec2 ObjectBehavior","2012-11-24 20:26:06"
224669,"php","Editor","obrejla","NEW"," ---","Support for scope inheritance in template files","2013-01-09 19:15:21"
224854,"php","Editor","obrejla","NEW"," ---","Allow drag and drop of code from one tab to another","2016-09-22 17:47:09"
225830,"php","Editor","obrejla","NEW"," ---","More intelligent class/interface name completion","2013-02-07 11:56:24"
226217,"php","Editor","obrejla","NEW"," ---","Content Assist: Camel Case Matches","2013-02-17 09:00:12"
228324,"php","Editor","obrejla","NEW"," ---","Code Folds and single line operands","2013-06-11 14:50:08"
229352,"php","Editor","obrejla","NEW"," ---","CC support for const enumeration","2013-05-04 20:30:45"
230270,"php","Editor","obrejla","NEW"," ---","Extract a custom string to translation resources","2013-05-25 22:20:35"
230360,"php","Editor","obrejla","NEW"," ---","Complete use statement instead of FQN","2014-04-02 06:10:11"
230375,"php","Editor","obrejla","NEW"," ---","Add call-time pass by reference warning for php 5.4","2016-09-22 18:08:18"
230425,"php","Editor","obrejla","NEW"," ---","Implement search within the 'Override & Implement Method window'","2013-05-29 08:04:06"
230601,"php","Editor","obrejla","NEW"," ---","Enable code completion based on @param docblock","2013-06-01 08:22:52"
232007,"php","Editor","obrejla","NEW"," ---","IDEA: Detect $this usage when inside an static function member","2016-09-22 18:16:06"
232831,"php","Editor","obrejla","NEW"," ---","PHPDoc info display ignores method definition","2013-07-17 04:47:24"
234946,"php","Editor","obrejla","NEW"," ---","Improve rendering of some common annotations","2013-08-24 17:59:05"
235285,"php","Editor","obrejla","NEW"," ---","Mark occurences for type constant usages in traits","2013-08-30 07:23:02"
235499,"php","Editor","obrejla","NEW"," ---","Try/Catch hint when using a method which has a docblock containing @throws","2013-09-04 11:36:39"
237399,"php","Editor","obrejla","NEW"," ---","Error control operator misuse","2013-10-21 08:13:21"
238463,"php","Editor","obrejla","NEW"," ---","Macro that inserts quotes, right parenthesis, and semicolon  gets extra  ); and quotes together in wrong place.","2016-08-29 06:06:15"
238531,"php","Editor","obrejla","NEW"," ---","Collapse comments","2013-11-19 10:28:05"
239466,"php","Editor","obrejla","NEW"," ---","Uninitialized variable hint on global (outer scope) code","2013-12-13 13:05:48"
239986,"php","Editor","obrejla","NEW"," ---","""@return this"" depends on namespace","2014-01-06 15:32:27"
240756,"php","Editor","obrejla","NEW"," ---","Toolbar Command Line Editor","2014-01-21 11:10:56"
241411,"php","Editor","obrejla","NEW"," ---","PHP editor code completion more options for the superglobals eg. $_POST[''] or $_GET['']","2014-02-05 06:39:56"
242140,"php","Editor","obrejla","NEW"," ---","New hint ""the leading backslash is unnecessary and not recommended, as import names must be fully qualified""","2014-02-20 11:27:08"
242829,"php","Editor","obrejla","NEW"," ---","Add support for @return static[] and @return self[] type hinting","2014-03-12 13:38:54"
243008,"php","Editor","obrejla","NEW"," ---","Unnecessary continuation indentation","2016-08-29 06:06:18"
243696,"php","Editor","obrejla","NEW"," ---","view embeded stylesw without open files","2014-04-09 13:14:30"
243825,"php","Editor","obrejla","NEW"," ---","Copy paste does not import ""use"" statement","2014-04-14 15:21:27"
244417,"php","Editor","obrejla","NEW"," ---","Add PHP opening tag and HTML end tag auto-complete","2014-05-12 05:11:21"
244826,"php","Editor","obrejla","NEW"," ---","Split braces formatting settings for if and else(if)","2014-06-02 07:39:01"
245249,"php","Editor","obrejla","NEW"," ---","Add savant3 template support","2014-06-26 08:03:09"
245277,"php","Editor","obrejla","NEW"," ---","Add support for ""file"" annotations","2014-06-27 06:34:42"
246370,"php","Editor","obrejla","NEW"," ---","AssertionError: The same token (index: 61 - PHP_ENCAPSED_AND_WHITESPACE, format tokens: 115)  was precessed before. Please report this to help fix issue 188809.  <div class=""container"">     <div class","2016-08-29 06:06:08"
246784,"php","Editor","obrejla","NEW"," ---","Implementing and overloading function parameters","2016-08-29 06:06:18"
247126,"php","Editor","obrejla","NEW"," ---","Request for indentation style also on PHP and javascript","2014-09-22 07:20:43"
247339,"php","Editor","obrejla","NEW"," ---","Wrong hint 'unitialized variable'","2016-08-29 06:06:08"
247471,"php","Editor","obrejla","NEW"," ---","Type hinting unsing @type instead of @var tag","2014-09-25 13:09:29"
247825,"php","Editor","obrejla","NEW"," ---","PHP code completion misinterprets multi-line description of @return tag","2016-08-29 06:06:09"
248237,"php","Editor","obrejla","NEW"," ---","Accidental assignment in a condition","2014-10-29 09:10:59"
248518,"php","Editor","obrejla","NEW"," ---","Editor should flag a syntax error if $ is missing from a variable (and it cannot be a constant)","2014-11-09 09:51:37"
253262,"php","Editor","obrejla","NEW"," ---","Show Method's Parameters and their Types on Ctrl+Space when cursor is between Parentheses","2015-08-03 07:26:47"
253454,"php","Editor","obrejla","NEW"," ---","Add private and protected option, when creating function in same class","2015-07-14 08:14:36"
253457,"php","Editor","obrejla","NEW"," ---","When creating new function, add option for parent class","2015-07-14 08:39:00"
254290,"php","Editor","obrejla","NEW"," ---","StackOverflowError at org.netbeans.modules.php.editor.parser.astnodes.visitors.DefaultVisitor.scan","2016-08-29 06:06:07"
256599,"php","Editor","obrejla","NEW"," ---","Blade template syntax @section('name') causes HTML warning","2016-05-25 07:15:23"
257680,"php","Editor","obrejla","NEW"," ---","Disable code completion in comments","2016-01-23 11:50:18"
258079,"php","Editor","obrejla","NEW"," ---","Auto addition of implemented methods","2016-02-20 17:16:42"
258532,"php","Editor","obrejla","NEW"," ---","Selecting plain font does not replace inherited option","2016-08-29 06:06:19"
258636,"php","Editor","obrejla","NEW"," ---","""Wrong order of arguments"" is sometimes wrong","2016-04-03 15:31:24"
258661,"php","Editor","obrejla","NEW"," ---","Extending a deprecated method does not make the child deprecated","2016-04-05 13:43:02"
259073,"php","Editor","obrejla","NEW"," ---","Support relative path completion despite __DIR__ or dirname(__FILE__)","2016-04-30 10:41:53"
216372,"php","Editor","tmysik","NEW"," ---","Uses Preview in the Options doesn't work at all","2016-06-03 07:01:26"
246532,"php","Editor","tmysik","NEW"," ---","[Hints] Duplicate array key","2016-08-11 14:02:00"
246880,"php","Editor","tmysik","NEW"," ---","Ignore some cases of unused variables","2016-06-10 10:38:29"
247981,"php","Editor","tmysik","NEW"," ---","StackOverflowError at org.apache.lucene.store.RAMInputStream.seek","2017-06-09 11:49:14"
251045,"php","Editor","tmysik","NEW"," ---","Editor does not correctly resolve namespaces for traits","2017-09-05 08:01:00"
251578,"php","Editor","tmysik","NEW"," ---","Wrong uninitialized prompt","2016-06-07 15:10:52"
257406,"php","Editor","tmysik","NEW"," ---","Guess type for new class member","2016-06-02 12:50:51"
258527,"php","Editor","tmysik","NEW"," ---","GoToDeclaration and MarkOccurrence don't work when a class is referenced using a variable and ""::"" is used","2016-09-07 11:37:49"
262171,"php","Editor","tmysik","NEW"," ---","Add code completion for MongoDB extension","2016-08-19 07:23:44"
262632,"php","Editor","tmysik","NEW"," ---","No error on return different type than the method declaration wants to","2016-10-27 10:05:33"
262697,"php","Editor","tmysik","NEW"," ---","Support SQL Syntax Highlighting in the PHP Editor (and possibly other languages)","2016-11-13 17:42:33"
267872,"php","Editor","tmysik","NEW"," ---","Code template suggestions","2016-09-14 14:46:39"
267963,"php","Editor","tmysik","NEW"," ---","AssertionError: [\Phalcon\Db] should start with [\Phalcon\Http\]","2016-09-10 05:43:10"
268019,"php","Editor","tmysik","NEW"," ---","Class::expr auto completion isn't working","2016-09-14 13:19:07"
268020,"php","Editor","tmysik","NEW"," ---","Aliases - go to declaration","2016-09-26 13:34:53"
268130,"php","Editor","tmysik","NEW"," ---","Editor marked unused a method what is called from array_map","2016-09-21 11:07:23"
268183,"php","Editor","tmysik","NEW"," ---","AssertionError: The same token (index: 639 - PHPDOC_COMMENT, format tokens: 1278)  was precessed before. Please report this to help fix issue 188809.  <?php  /**  * @author Jiri Kapoun <kapoun4@gmail.","2016-11-18 04:07:15"
268212,"php","Editor","tmysik","NEW"," ---","referenced values in foreach loop (PHP) avoid class recognition","2016-09-27 07:28:49"
268321,"php","Editor","tmysik","NEW"," ---","Cursor jumps to wrong position while deleting","2016-10-03 13:50:02"
268539,"php","Editor","tmysik","NEW"," ---","Make PHP parser a public api / component","2016-10-16 05:16:48"
268594,"php","Editor","tmysik","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-10-20 08:23:52"
268764,"php","Editor","tmysik","NEW"," ---","Combinations with Ctrl not working sometimes","2016-11-01 11:01:12"
268854,"php","Editor","tmysik","NEW"," ---","autocompletion suggested code for overriding of wrong PHP version","2016-11-05 12:56:56"
269001,"php","Editor","tmysik","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-11-16 12:13:53"
269093,"php","Editor","tmysik","NEW"," ---","NB incorrectly flags array index variable using curly braces as unused within scope","2016-11-23 15:25:16"
269144,"php","Editor","tmysik","NEW"," ---","autocomplete method adding wrong type hint","2016-11-28 08:35:41"
269183,"php","Editor","tmysik","NEW"," ---","Refactoring window doesn't close","2016-11-30 14:46:52"
269390,"php","Editor","tmysik","NEW"," ---","Please show type of variable via ctrl + hover on variable","2016-12-19 10:15:37"
141435,"php","Editor","obrejla","NEW"," ---","Diff ""string_d_q"" and 'string_s_q' highlight","2012-04-10 13:12:28"
144544,"php","Editor","obrejla","NEW"," ---","support for doxygen","2012-04-10 13:26:33"
145461,"php","Editor","obrejla","NEW"," ---","CC after both $$ and $ ->  should be absolutely the same","2016-09-22 02:34:50"
160491,"php","Editor","obrejla","NEW"," ---","class variables should be collapsible like class methods","2012-04-24 10:09:24"
188644,"php","Editor","obrejla","NEW"," ---","trying to use function return value in write context not recognized as error in PHP editor","2016-09-22 01:54:11"
194053,"php","Editor","obrejla","NEW"," ---","Code completion fails with mysqli query result variable","2016-09-29 12:55:50"
199526,"php","Editor","obrejla","NEW"," ---","Warning on line having hashbang","2012-04-25 07:48:07"
200794,"php","Editor","obrejla","NEW"," ---","Another icons in CC for abstract classes and methods","2012-04-24 15:30:53"
203538,"php","Editor","obrejla","NEW"," ---","Create preindexed files","2012-04-11 15:54:13"
207802,"php","Editor","obrejla","NEW"," ---","request new CC option : 'ignore namespace' like 7.0.1","2012-02-20 17:06:53"
209406,"php","Editor","obrejla","NEW"," ---","$GLOBALS not so globals","2012-03-21 08:17:39"
209795,"php","Editor","obrejla","NEW"," ---","Code completion in a php file with a LOT of class definitions freezes NetBeans","2016-09-22 02:20:15"
211177,"php","Editor","obrejla","NEW"," ---","php doesn't follow complete brace matching spec","2012-04-17 15:33:50"
213492,"php","Editor","obrejla","NEW"," ---","Incorrect variable origin in code completion","2012-06-04 08:44:05"
214317,"php","Editor","obrejla","NEW"," ---","Deactivating ""Database"" plugin requires deactivating PHP, PHP Symfony Framework, Zend Framework, and possibly other plugins.","2012-10-23 12:19:26"
217714,"php","Editor","obrejla","NEW"," ---","Variables that ""seem to be unused in its scope"" are used in included files","2016-09-22 18:00:35"
225272,"php","Editor","obrejla","NEW"," ---","Netbeans Javadoc Window showing PHPDoc or additional PHPDoc Window","2013-02-15 08:46:10"
228900,"php","Editor","obrejla","NEW"," ---","Palette button not shown after creating new PHP web page","2015-11-08 06:18:50"
233085,"php","Editor","obrejla","NEW"," ---","Fix Uses ""Don't use type"" is unclear","2013-07-20 09:17:35"
233489,"php","Editor","obrejla","NEW"," ---","Arrays of objects - code completion should say ""No suggestions"" for the array","2013-07-29 08:34:00"
237559,"php","Editor","obrejla","NEW"," ---","Inline @var not working in long classes","2013-10-28 09:03:21"
239616,"php","Editor","obrejla","NEW"," ---","write back class method from TIP","2014-01-06 12:13:52"
239991,"php","Editor","obrejla","NEW"," ---","INPUT_REQUEST not implemented yet - but hint on direct usage of $_REQUEST","2014-01-05 18:35:51"
240640,"php","Editor","obrejla","NEW"," ---","Warn if user tries to extend an Interface","2014-01-20 06:29:23"
241113,"php","Editor","obrejla","NEW"," ---","Warn if user tries to degrade the function's access level on inheriting class","2016-09-22 18:45:14"
246623,"php","Editor","obrejla","NEW"," ---","The PHP code editor Navigator window displays functions described within Docblocks as though they are code. Describing a function/class whatever in a docblock also causes the actual line of code to be highlighted as an error (duplicate reference).","2014-08-22 08:06:06"
249209,"php","Editor","obrejla","NEW"," ---","Hint concerning access to superglobals is shown when a value is assigned to them","2015-02-06 22:18:34"
251285,"php","Editor","obrejla","NEW"," ---","question: when I add php doc / * * in classes source code IDE count them as code; IDE begin to warn that the nubmer of rows of code exceeds max 200 recommended for class size; with simple comments IDE don't count them; is it right?","2015-04-03 05:52:25"
255718,"php","Editor","obrejla","NEW"," ---","Color SQL strings","2015-10-06 08:08:59"
248131,"php","Editor","tmysik","NEW"," ---","To large code completion","2016-06-13 07:35:30"
251652,"php","Editor","tmysik","NEW"," ---"," @return object provokes wrong code completion","2016-06-08 15:52:06"
256230,"php","Editor","tmysik","NEW"," ---","unable to Toggle comment","2016-06-15 07:08:02"
258109,"php","Editor","tmysik","NEW"," ---","Invalid warnings shown for variable variables ($$) in php","2016-06-02 12:08:48"
262653,"php","Editor","tmysik","NEW"," ---","org.netbeans.modules.projectapi.nb.NbProjectManager$2.run: LowPerformance took 99500 ms.","2016-08-02 09:02:16"
267762,"php","Editor","tmysik","NEW"," ---","Short diplay comments folding","2016-08-30 03:32:06"
267763,"php","Editor","tmysik","NEW"," ---","Nested comments","2016-08-30 03:37:04"
267895,"php","Editor","tmysik","NEW"," ---","XML declaration error hint in PHP files in Dev 201609050002","2016-09-06 08:44:26"
