"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
232195,"cnd","Remote","vkvashin","RESOLVED","FIXED","RemotePkgConfigTestCase.testPkgConfig and other tests failed","2013-07-26 02:49:31"
232459,"cnd","Code Model","gorrus","RESOLVED","FIXED","Deadlock on project closing","2013-07-26 02:50:51"
233182,"cnd"," -- Other --","gorrus","RESOLVED","FIXED","unresolved identifiers in new test","2013-08-02 02:33:33"
231767,"cnd","Accessibility","akrasny","RESOLVED","FIXED","From time to time some of inaccuracy tests fails (in boost in most of cases)","2013-08-02 10:28:54"
234023,"cnd","Remote","vkvashin","RESOLVED","FIXED","Full remote can not work if path contains space","2013-08-08 02:28:26"
232072,"cnd","Remote","vkvashin","RESOLVED","FIXED","org.openide.filesystems.FileAlreadyLockedException: Cannot read from locked file: org.netbeans.modules.remote.impl.fs.RemotePlainFile$1@eb14e5","2013-08-08 02:29:29"
233858,"cnd","Remote","vkvashin","RESOLVED","FIXED","Massive full remote test failures due to NPE in New Project with existing source wizard","2013-08-08 02:29:40"
233744,"cnd","Toolchain","alexvsimon","RESOLVED","FIXED","Dynamic C library build adds the -fPIC flag for assembly files ("".s"") -- 'as' throws error","2013-08-11 10:12:22"
234193,"cnd","Code Model","vv159170","RESOLVED","FIXED","Exception in repository from go to type","2013-08-13 12:56:05"
226361,"cnd","Remote","vkvashin","RESOLVED","FIXED","Remote file changed outside IDE is not updated in the editor","2013-08-13 17:00:10"
234299,"cnd"," -- Other --","vv159170","RESOLVED","FIXED","""No Types Found"" message in Go To Type window","2013-08-14 14:41:41"
232433,"cnd","Code Model","alexvsimon","RESOLVED","FIXED","Qt and MacOSX: unresolved #include (broken code model)","2013-08-20 09:55:40"
234593,"cnd","Code Model","gorrus","RESOLVED","FIXED","test fails ModifyUndo191307TestCase.testRemoveThenUndo191307","2013-08-20 13:03:05"
234640,"cnd","Code Model","petrk","RESOLVED","FIXED","parser fails on decltype","2013-08-20 13:35:08"
232388,"cnd","Toolchain","alexvsimon","RESOLVED","FIXED","automatically generated cygwin paths don't work","2013-08-20 13:37:52"
234705,"cnd","Code Model","vv159170","RESOLVED","FIXED","regression in DDD","2013-08-21 15:18:37"
234771,"cnd","Project","henk89","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.cnd.makeproject.MakeProject.createLaunchersFileIfNeeded","2013-08-22 09:58:09"
234879,"cnd","Code Model","vv159170","RESOLVED","FIXED","inaccuracy tests: regression in 3rd project ( IDE can't recognize methods of ofstream)","2013-08-23 13:48:29"
234867,"cnd","Code Model","vv159170","RESOLVED","FIXED","mysql has incorrect #error directive","2013-08-23 13:48:46"
232692,"cnd","Editor","alexvsimon","RESOLVED","FIXED","Adding a ‘.cc’ file saved on the network Storage (with Read Wright permission) in to a project","2013-08-26 13:17:01"
231424,"cnd"," -- Other --","issues","RESOLVED","FIXED","empty tree in Usages tab at first time","2013-08-28 10:17:44"
234766,"cnd","Code Model","vkvashin","RESOLVED","FIXED","failed ReopenBrokenRepositoryValidationTest.testRepository","2013-08-29 01:43:06"
235268,"cnd","Code Model","gorrus","RESOLVED","FIXED","RepositoryRelocationTest.testRelocation fails on Win and Sparc","2013-08-31 01:28:37"
235097,"cnd","Remote","mromashova","RESOLVED","FIXED","Full remote tests sometimes hang again","2013-08-31 01:29:37"
235153,"cnd","Code Model","vv159170","RESOLVED","FIXED","inaccuracy tests: IDE analyzes Boost too slowly","2013-09-02 07:36:21"
235369,"cnd","Navigation","gorrus","RESOLVED","FIXED","failed WhereUsedInQuoteTestCase","2013-09-02 09:06:57"
232445,"cnd","Project Discovery","alexvsimon","RESOLVED","FIXED","Build fails if user selects 'Custom' mode in C/C++ Project with Existing Sources wizard","2013-09-10 19:27:40"
230760,"cnd","Toolchain","vv159170","RESOLVED","FIXED","C++11: Unresolved identifier std::endl","2013-10-02 18:28:15"
238810,"cnd","Code Model","alexvsimon","RESOLVED","FIXED","Second Quote sample has unresolved identifiers and missed ""Go to File"" menu items","2013-11-27 07:35:19"
238842,"cnd","Debugger","henk89","RESOLVED","FIXED","gdbserver plugin not yet available for 7.4","2013-12-04 22:11:04"
227253,"cnd","execution","ilia","RESOLVED","FIXED","java.io.IOException: Error getting host info for localhost","2014-01-27 15:22:29"
234221,"cnd","execution","akrasny","RESOLVED","FIXED","run doesn't work with latest 64-bit cygwin (Unable to start pty process)","2014-03-05 02:29:34"
227300,"connecteddeveloper","ODCS Tasks","tstupka","RESOLVED","FIXED","invalidate criteria in ad-hoc query","2013-04-18 02:20:20"
229293,"connecteddeveloper","Bugzilla","tstupka","RESOLVED","FIXED","Exception opening attached file in ""New Issue"" window","2013-05-04 01:47:23"
229335,"connecteddeveloper","Task Dashboard","JPESKA","RESOLVED","FIXED","Task dashboard does not display queries with the same name","2013-05-09 02:36:25"
229528,"connecteddeveloper","Issuetracking Framework","tstupka","RESOLVED","FIXED","can't create query for a team project based bugzilla repository","2013-05-17 09:54:53"
229761,"connecteddeveloper","Bugzilla","tstupka","RESOLVED","FIXED","can't resolve as DUPLICATE","2013-05-19 02:53:03"
230395,"connecteddeveloper","Issuetracking Framework","ovrabec","RESOLVED","FIXED","deadlock in mylyn utils","2013-05-30 01:38:53"
230391,"connecteddeveloper","Issuetracking Framework","JPESKA","RESOLVED","FIXED","desynchronized query result in dashboard end query dialog","2013-06-03 07:34:41"
232438,"connecteddeveloper","ODCS Tasks","tstupka","RESOLVED","FIXED","UnsupportedOperationException: Owner info shouldn't be requested from ODCS","2013-07-11 04:11:26"
232967,"connecteddeveloper","Kenai","tstupka","RESOLVED","FIXED","org.xml.sax.SAXParseException; systemId: http://java.net/projects/wsit/sources/svn/history.atom; lineNumber: 1; columnNumber: 1; Premature end of file.","2013-07-21 02:17:18"
233351,"connecteddeveloper","Hudson","jhavlin","RESOLVED","FIXED","NullPointerException at HudsonInstanceImplTest.testIgnoreNullListener(HudsonInstanceImplTest.java:208)","2013-07-26 02:48:19"
233442,"connecteddeveloper","Jira","tstupka","RESOLVED","FIXED","refresh after submit doesn't work","2013-07-27 02:18:34"
233723,"connecteddeveloper","Issuetracking Framework","tstupka","RESOLVED","FIXED","no project task repositories visible","2013-08-02 02:33:23"
235106,"connecteddeveloper","Jira","tstupka","RESOLVED","FIXED","jira queries not refreshed in tasks dashboard","2013-08-27 17:36:17"
235300,"connecteddeveloper","Issuetracking Framework","tstupka","RESOLVED","FIXED","Do not start query/task initial refresh until projects are opened","2013-08-30 11:26:42"
236173,"connecteddeveloper","Bugzilla","ovrabec","RESOLVED","FIXED","comments are occasionally trimmed upon submit","2013-09-23 13:28:20"
231030,"db","Show Data","jhavlin","RESOLVED","FIXED","Make usage of scrollable cursors configurable","2013-06-27 02:20:14"
232782,"db","DB schema","jrechtacek","RESOLVED","FIXED","Java DB Grab Recreate table Schema","2013-07-18 23:12:39"
226565,"debugger","Java","mentlicher","RESOLVED","FIXED","Slow memory leak. Not enough memory to compile folder.","2013-03-01 01:59:34"
231234,"debugger","Code","mentlicher","RESOLVED","FIXED","Debugging Swing application crashes JVM","2013-06-18 16:30:31"
227325,"debugger","Java","mentlicher","RESOLVED","FIXED","The breakpoint is set outside of any class","2013-06-26 03:52:37"
229657,"debugger","Code","mentlicher","RESOLVED","FIXED","Line breakpoint ignored in the first debugging session upon IDE startup","2013-06-28 02:17:29"
232670,"debugger","Java","mentlicher","RESOLVED","FIXED","Debugger creates duplicate Breakpoints","2013-07-29 01:58:21"
234893,"debugger","Java","mentlicher","RESOLVED","FIXED","Variable formatters are not applied for local variables and fields","2013-08-26 08:14:26"
225311,"debugger","Java","mentlicher","RESOLVED","FIXED","Not able to submit breakpoint","2013-08-26 15:29:57"
219079,"debugger","Java","mentlicher","RESOLVED","FIXED","breakpoints missing from editor; show up in breakpoints pane","2014-06-30 14:53:33"
169096,"debugger","Java","mentlicher","RESOLVED","FIXED","Breakpoint icons not shown in gutter, lines hot highlighted","2015-10-07 16:23:11"
224943,"editor","Options","mmetelka","RESOLVED","FIXED","org.netbeans.modules.options.editor depends on deprecated jdesktop layout","2013-01-17 02:49:17"
227176,"editor"," -- Other --","mkristofic","RESOLVED","FIXED","Typinghooks API doesn't work properly","2013-03-09 01:57:09"
227583,"editor","Completion & Templates","dbalek","RESOLVED","FIXED","Some hyperlinks in JavaDoc popup stopped working","2013-03-20 08:10:01"
225874,"editor","Completion & Templates","dbalek","RESOLVED","FIXED","JavaDoc window is just unreadable","2013-03-24 01:54:37"
224654,"editor","CSL (API & infrastructure)","sdedic","RESOLVED","FIXED","WARNING on current line - visualization","2013-04-03 14:35:57"
228417,"editor","Navigation","mkristofic","RESOLVED","FIXED","find selection generates java.lang.NullPointerException","2013-04-10 11:34:49"
227859,"editor","CSL (API & infrastructure)","sdedic","RESOLVED","FIXED","NetBeans died when editing JSP file","2013-04-18 02:20:08"
228360,"editor","Options","mkristofic","RESOLVED","FIXED","Memory Leak in org.netbeans.api.options.OptionsDisplayer","2013-04-24 02:13:54"
228361,"editor","Painting & Printing","mmetelka","RESOLVED","FIXED","Memory leak in editor.lib2.highlighting.SyntaxHighlighting","2013-04-28 02:18:20"
225837,"editor","CSL (API & infrastructure)","mkristofic","RESOLVED","FIXED","Structure scanner is sometimes called twice in one parsing cycle","2013-05-05 02:29:50"
229349,"editor","Code folding","sdedic","RESOLVED","FIXED","NullPointerException: component cannot be null on click on View Menu","2013-05-09 02:36:05"
230097,"editor","Hints & Annotations","jlahoda","RESOLVED","FIXED","[regression] no line hints in editor","2013-05-29 06:26:24"
231127,"editor","Code folding","sdedic","RESOLVED","FIXED","Curly brackets don't shine","2013-06-14 02:00:58"
229917,"editor","Painting & Printing","mkristofic","RESOLVED","FIXED","Wrong interaction between code completion and block selection","2013-07-01 15:58:07"
230558,"editor","Parsing & Indexing","tzezula","RESOLVED","FIXED","org.​netbeans.​modules.​parsing.​spi.TaskFactory is not being registered when debugging a module suite","2013-07-01 15:58:45"
229902,"editor","Parsing & Indexing","tzezula","RESOLVED","FIXED","Parsing ignores Code Change","2013-07-03 02:29:41"
230356,"editor","Key bindings","sdedic","RESOLVED","FIXED","[Options] Apply button stays enabled OR even resets the keymap options","2013-07-08 08:52:49"
234001,"editor","CSL (API & infrastructure)","sdedic","RESOLVED","FIXED","Useless refresh all indices makes scanning time twice longer","2013-08-09 10:47:14"
233759,"editor","Code folding","sdedic","RESOLVED","FIXED","Code folding with Distraction mode and switching between tabs does not work correctly","2013-08-09 10:49:52"
233262,"editor","Parsing & Indexing","tzezula","RESOLVED","FIXED","Big slowdown using DEV201307222300","2013-08-10 19:10:24"
234183,"editor"," -- Other --","mkristofic","RESOLVED","FIXED","NbEditorUI refreshes file many times in the case of slow file system","2013-08-14 14:40:04"
234164,"editor","Refactoring","ralphbenjamin","RESOLVED","FIXED","I18N: ""Introduce"" not externalized to resource bundle","2013-08-21 02:43:43"
234644,"editor","Painting & Printing","mmetelka","RESOLVED","FIXED","recent changes in editor breaks C/C++ files editing","2013-08-22 09:39:14"
234185,"editor","CSL (API & infrastructure)","sdedic","RESOLVED","FIXED","IllegalArgumentException: Bad OffsetRange provided by org.netbeans.modules.html.editor.gsf.HtmlRenameHandler@57d5911a: OffsetRange[1921,1924>, docLen=1502","2013-08-22 13:09:01"
234647,"editor"," -- Other --","mmetelka","RESOLVED","FIXED","IllegalStateException: Annotation not added: BreakpointLine Breakpoint","2013-08-23 09:21:27"
234791,"editor"," -- Other --","mkristofic","RESOLVED","FIXED","Locking: lengthy operation in process never ends","2013-08-30 06:28:45"
228855,"editor"," -- Other --","jlahoda","RESOLVED","FIXED","Memory leak in openide.text","2013-09-02 08:03:09"
234616,"editor","Parsing & Indexing","tzezula","RESOLVED","FIXED","IllegalStateException: Cannot bind to ClusteredIndexables(1927165534), already bound to ClusteredIndexables(1522765884)","2013-09-10 17:03:02"
229049,"editor","Navigation","mkristofic","RESOLVED","FIXED","3s: Ctrl-Clicked on a symbol in java editor and 72 menu items were created","2013-09-19 22:14:27"
229782,"editor","Code folding","sdedic","RESOLVED","FIXED","IllegalArgumentException: startOffset=14793 >= endOffset=14793","2013-11-01 07:43:32"
236147,"editor","Painting & Printing","mmetelka","RESOLVED","FIXED","IndexOutOfBoundsException: Invalid line index=352 >= lineCount=352","2013-11-15 07:58:54"
230125,"editor","Lexer","mmetelka","RESOLVED","FIXED","Simplify locking mechanism of lexer","2013-11-15 07:59:03"
237195,"editor","Lexer","mmetelka","RESOLVED","FIXED","NullPointerException at org.netbeans.api.lexer.TokenSequence.embeddedImpl","2013-11-15 07:59:10"
237479,"editor","Lexer","mmetelka","RESOLVED","FIXED","java.lang.IndexOutOfBoundsException: start=-1073737142 < 0 in DefaultToken.text()","2013-12-04 15:00:03"
201365,"editor","Key bindings","jlahoda","RESOLVED","FIXED","Gnome 3 and NetBeans","2016-01-29 15:06:14"
227059,"groovy","Grails","mjanicek","RESOLVED","FIXED","org.netbeans.modules.groovy.grailsproject.classpath.SourceRoots.addGrailsSourceRoots: LowPerformance took 177082 ms.","2013-03-07 01:58:11"
225728,"groovy","Code","mjanicek","RESOLVED","FIXED","Groovy in Web Applications: Don't exclude all *.groovy from deployment","2013-03-18 08:24:18"
227063,"groovy","Editor","mjanicek","RESOLVED","FIXED","No hint or way to implement interface","2013-06-04 04:20:50"
213024,"groovy","Editor","mjanicek","RESOLVED","FIXED","Cannt create new groovy package in maven project","2013-07-31 02:24:40"
229219,"guibuilder","Code","issues","RESOLVED","FIXED","Property editor for char.class is missing","2013-04-30 14:39:28"
184571,"guibuilder","Code","issues","RESOLVED","FIXED","Support JLayeredPane as layout container","2013-05-09 02:37:21"
227405,"guibuilder","Code","issues","RESOLVED","FIXED","Class Copy and Paste-> Refactor hangs ui after refactoring - when the JPanel has specific border","2013-06-05 09:36:37"
230371,"guibuilder","Code","issues","RESOLVED","FIXED","Selecting color from Swing palette will hardcode the color in RGB","2013-06-18 16:48:16"
231636,"guibuilder","Code","issues","RESOLVED","FIXED","[GUIBuilder] Saving alters layout code, but there was no intentional layout change","2013-07-02 02:15:07"
235160,"guibuilder","Code","issues","RESOLVED","FIXED","AssertionError: CloneableEditorSupport.getOpenedPanes() must be called from AWT thread only","2013-08-28 13:29:55"
235379,"guibuilder","Code","issues","RESOLVED","FIXED","If a jFXPanel is present in a swing form netbeans freeze totally","2013-09-11 08:34:48"
235734,"guibuilder","Code","issues","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.form.j2ee.QueryResultListCreator.getJavaCreationCode","2013-09-11 08:38:36"
238382,"guibuilder","Code","issues","RESOLVED","FIXED","Exception while opening Design-Tab of GUI-Form (JFrame)","2013-12-16 17:42:40"
228921,"ide","Extbrowser","dkonecny","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.extbrowser.ExtBrowserImpl.setURL","2013-05-23 02:36:41"
229400,"ide","Logger","mentlicher","RESOLVED","FIXED","Stabilize uihandler.AutoSubmitTest and uihandler.InstallerTest, breaks the team builds randomly","2013-06-02 01:08:08"
229159,"ide","Logger","mentlicher","RESOLVED","FIXED","Do not parse HTML pages with XML parser.","2013-06-02 01:09:08"
228250,"ide","Extbrowser","dkonecny","RESOLVED","FIXED","Extreme module dependencies","2013-06-12 21:53:59"
230292,"ide","Extbrowser","tmysik","RESOLVED","FIXED","Provide guidance on hiding the yellow infobar permanently","2013-06-13 01:16:05"
224528,"ide","Extbrowser","pjiricka","RESOLVED","FIXED","Firefox not focused when running Web Project","2013-06-18 14:47:56"
231837,"ide","Import Settings","theofanis","RESOLVED","FIXED","Import options not working","2013-07-01 15:54:49"
231122,"ide","Logger Server","musilt2","RESOLVED","FIXED","Adapt sourcejar-component mapping on sever not to read from local DB, but rather obtain from dashboard, where is up to date","2013-07-04 07:46:58"
231046,"ide","Exceptions Reporter","musilt2","RESOLVED","FIXED","Reporting issue from Exception doesn't close","2013-07-11 16:01:35"
229317,"ide","Extbrowser","issues","RESOLVED","FIXED","Promote the workflow of saving changes from Chrome DevTools to the IDE in the user interface","2013-07-17 12:26:40"
234226,"ide","Exceptions Reporter","musilt2","RESOLVED","FIXED","Exception report will not transfer to Bugzilla","2013-08-13 20:28:38"
235833,"ide","Extbrowser","pjiricka","RESOLVED","FIXED","NetBeans asks me to update chrome plugin after first run","2013-09-13 11:33:42"
228670,"ide","Logger","mentlicher","RESOLVED","FIXED","Infinity creating file with name uigesture*******.html","2013-10-02 09:12:40"
232200,"ide","Import Settings","theofanis","RESOLVED","FIXED","Importing my settings break the formatting options","2014-05-19 20:38:36"
227982,"installer","Code","jrechtacek","RESOLVED","FIXED","Add harness cluster into php and c/cpp distributions","2013-04-11 14:16:17"
230809,"installer","NBI","lfischmeistr","RESOLVED","FIXED","[74cat] Can't install if user dir on a server","2013-06-17 11:18:27"
231019,"installer","Code","jrechtacek","RESOLVED","FIXED","Inconsistency - installer of CPP distro contains 'websvccommon' cluster, zip does not","2013-07-01 15:58:21"
229944,"installer","Code","jrechtacek","RESOLVED","FIXED","[73cat] GlassFish install recognition problem","2013-07-09 04:23:41"
235146,"installer","NBI","lfischmeistr","RESOLVED","FIXED","Platform Installer does not require Java 1.7 or newer","2013-09-01 01:25:40"
236989,"installer","Mac Native","jrechtacek","RESOLVED","FIXED","Installer of NB74 FCS candidate does not install updates during installation","2013-10-12 03:59:50"
225684,"java","Editor","dbalek","RESOLVED","FIXED","ClassCastException: com.sun.tools.javac.code.Type$ArrayType cannot be cast to javax.lang.model.type.DeclaredType","2013-02-05 12:37:34"
225887,"java","Editor","dbalek","RESOLVED","FIXED","[73cat] Usages of Interface.super.method() for default methods are marked as errors @ jdk8lambda","2013-02-14 12:34:44"
226600,"java","Hints","jlahoda","RESOLVED","FIXED","Create local variable fix not proposed","2013-02-26 17:27:01"
226755,"java","Hints","jlahoda","RESOLVED","FIXED","IllegalArgumentException: Not in correct Phase. Required: Phase.RESOLVED, got: Phase.ELEMENTS_RESOLVED","2013-03-01 02:01:46"
227377,"java","Editor","dbalek","RESOLVED","FIXED","Code complete add incorrect semi-colon after variable name","2013-03-20 02:08:26"
227770,"java","Editor","dbalek","RESOLVED","FIXED","Method with same name as field dissappears in Codecompletion","2013-03-26 14:51:53"
227680,"java","Compiler","dbalek","RESOLVED","FIXED","StackOverflowError at com.sun.tools.javac.tree.TreeCopier.copy","2013-03-27 12:08:58"
226919,"java","Compiler","jlahoda","RESOLVED","FIXED","NetBeans offer to use diamong where it is not feasible","2013-03-29 14:53:02"
226580,"java","Compiler","dbalek","RESOLVED","FIXED","Wrong hint cannot infer type arguments","2013-04-03 08:04:20"
226568,"java","Compiler","dbalek","RESOLVED","FIXED","NullPointerException at com.sun.tools.javac.code.Types$DescriptorCache.get","2013-04-03 13:45:00"
228271,"java","Editor","dbalek","RESOLVED","FIXED","Fix Imports/auto import crashes IDE when extra semicolon in import block","2013-04-09 07:45:48"
228471,"java","Project","tzezula","RESOLVED","FIXED","Deadlock while IDE start","2013-04-13 13:08:59"
228540,"java","Editor","dbalek","RESOLVED","FIXED","Code template completionInvoke does not work for new templates under certain situations","2013-04-19 06:08:11"
228416,"java","Hints","jlahoda","RESOLVED","FIXED","Incorrect ""field can be final""","2013-04-19 16:33:48"
228474,"java","Refactoring","ralphbenjamin","RESOLVED","FIXED","Extract interface dialog does not warn when file with different casing is about to be overwritten","2013-04-22 02:03:05"
228913,"java","Hints","jlahoda","RESOLVED","FIXED","Wrong ""introduce method"" generated","2013-04-28 07:23:30"
229196,"java","Editor","dbalek","RESOLVED","FIXED","Multiline alignment for method parameters not working if annotation ""@Override"" is used on that method","2013-05-02 14:12:13"
229158,"java","Hints","jlahoda","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.maven.hints.errors.SearchClassDependencyHint.isSearchDialog","2013-05-06 08:30:51"
229207,"java","Hints","jlahoda","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.java.hints.spiimpl.options.HintsPanelLogic$WritableSettings.isEnabled","2013-05-09 08:47:23"
229785,"java","Hints","jlahoda","RESOLVED","FIXED","Wrong DANGEROUS code generated by applying ""If statement is redundant""","2013-05-18 02:56:48"
229952,"java","Compiler","dbalek","RESOLVED","FIXED","AssertionError: Filling jar:file:/usr/lib/jvm/jdk1.7.0_21/jre/lib/rt.jar!/java/util/Map$Entry.class during jar:file:/home/janario/.m2/repository/com/google/guava/guava/14.0.1/guava-14.0.1.jar!/com/goo","2013-05-22 02:35:52"
229233,"java","Editor","dbalek","RESOLVED","FIXED","Wrong auto-complete for java.util.List","2013-05-22 02:37:39"
229679,"java","Project","psomol","RESOLVED","FIXED","Enable Native Packaging of JavaSE Projects","2013-05-27 10:26:40"
213998,"java","JUnit","theofanis","RESOLVED","FIXED","JUnitMethodRunnerProvider parses from EDT (64283 ms)","2013-05-28 14:08:59"
228138,"java","Compiler","dbalek","RESOLVED","FIXED","java.lang.VerifyError: (class: controller/AdminServlet, method: <init> signature: ()V) Constructor must call super() or this()","2013-06-02 01:08:45"
221577,"java","Compiler","dbalek","RESOLVED","FIXED","NullPointerException at com.sun.tools.javac.comp.Check$CycleChecker.checkClass","2013-06-02 01:10:03"
230477,"java","Editor","dbalek","RESOLVED","FIXED","After source code has been corrected, file still signaled as error (red ! badge)","2013-06-04 20:31:54"
226644,"java","FindBugs","jlahoda","RESOLVED","FIXED","Cannot install FindBugs plugin","2013-06-05 09:30:59"
226668,"java","Project","tzezula","RESOLVED","FIXED","When creating a new free form java project the ide hangs forever","2013-06-05 09:35:07"
230035,"java","Hints","jlahoda","RESOLVED","FIXED","[Jackpot] Annotations do not work in rules language","2013-06-11 05:04:05"
230865,"java","Compiler","dbalek","RESOLVED","FIXED","ClassCastException: com.sun.tools.javac.code.Symbol$ClassSymbol cannot be cast to com.sun.tools.javac.code.Symbol$MethodSymbol","2013-06-12 02:03:38"
205609,"java","Compiler","dbalek","RESOLVED","FIXED","AssertionError at com.sun.tools.javac.util.Assert.error","2013-06-13 01:16:23"
231076,"java","Editor","dbalek","RESOLVED","FIXED","Matching braces hilighting seems to be broken","2013-06-13 01:18:42"
231338,"java","Refactoring","ralphbenjamin","RESOLVED","FIXED","Call hierarchy does not show list of called method","2013-06-18 08:56:08"
231207,"java","Javadoc","ralphbenjamin","RESOLVED","FIXED","javax.swing.text.BadLocationException: Invalid offset=27091 > (docLen+1)=26999","2013-06-18 14:48:07"
