"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
271138,"cnd","Code Model","issues","NEW"," ---","restrict keywords are flagged as ERRORs in C files","2017-07-21 12:55:10"
268086,"cnd","Debugger","mromashova","NEW"," ---","""Reverse Debugging"" doesn't work on Ubuntu 16.04","2017-04-03 17:04:43"
268733,"cnd","Debugger","mromashova","NEW"," ---","OutOfMemoryError: Java heap space","2016-10-28 17:10:57"
268815,"cnd","Debugger","mromashova","NEW"," ---","in debugger: frequent debugger errors make stepping painful","2017-08-15 02:01:23"
269133,"cnd","Debugger","mromashova","NEW"," ---","NullPointerException at org.netbeans.modules.cnd.debugger.gdb2.GdbHandlerExpert.appendCommandStart","2016-11-27 04:54:23"
269486,"cnd","Debugger","mromashova","NEW"," ---","Breakpoints and CurrentPC are not shown in the editor while debugging","2017-04-10 13:05:19"
269757,"cnd","Code Model","mromashova","NEW"," ---","Deadlock. Can't update RDBMS project","2017-03-23 09:59:29"
269931,"cnd","Debugger","mromashova","NEW"," ---","The text produced by ""Copy Stack"" in Call Stack window is too long","2017-02-27 07:12:56"
270161,"cnd","Code Model","mromashova","NEW"," ---","NullPointerException at org.netbeans.modules.cnd.repository.storage.Storage.getFileName","2017-03-22 11:20:24"
270419,"cnd","Debugger","mromashova","NEW"," ---","NullPointerException at org.netbeans.modules.cnd.debugger.gdb2.Tap.sendChars","2017-04-17 11:01:31"
270728,"cnd","Debugger","mromashova","NEW"," ---","In CLang + GDB case IDE can't debug Quote sample on MacOSX","2017-05-24 08:58:39"
270792,"cnd","Debugger","mromashova","NEW"," ---","Pinned watch not refreshed","2017-06-26 17:26:49"
270794,"cnd","Debugger","mromashova","NEW"," ---","AssertionError at org.netbeans.modules.cnd.debugger.common2.debugger.breakpoints.NativeBreakpoint.postDelete","2017-06-03 04:47:15"
270947,"cnd","Debugger","mromashova","NEW"," ---","ArrayIndexOutOfBoundsException: -1","2017-06-23 14:28:46"
270948,"cnd","Debugger","mromashova","NEW"," ---","Netbeans crash while debugging with gdb C++ code with templates","2017-11-26 16:11:02"
270970,"cnd","Debugger","mromashova","NEW"," ---","AssertionError: replaceHandler(): bpt plan not CHANGE for rt 1537","2017-06-26 15:07:50"
268235,"cnd","Code Model","petrk","NEW"," ---","[newcodemodel] Broken GDB tooltips and complex expressions in Fortran projects","2017-03-29 08:17:43"
268270,"cnd","Code Model","petrk","NEW"," ---","ArrayIndexOutOfBoundsException: 2","2017-03-31 18:12:51"
268358,"cnd","Code Model","petrk","NEW"," ---","C++14: Variable captured with initializer by a lambda is unable to be resolved","2017-03-31 18:35:35"
268586,"cnd","Code Model","petrk","NEW"," ---","IDE doesn't differ ""operator int ()"" from ""operator int () const""","2017-03-31 18:29:24"
268628,"cnd","Code Model","petrk","NEW"," ---","Wrong resolving of overloaded functions","2017-03-30 18:51:30"
268640,"cnd","Code Model","petrk","NEW"," ---","Building a C++ Application","2017-04-05 11:45:44"
268702,"cnd","Code Model","petrk","NEW"," ---","error indications","2017-04-03 11:55:44"
268922,"cnd","Code Model","petrk","NEW"," ---","[newcodemodel] java.io.FileNotFoundException: /usr/lib","2017-03-31 18:12:25"
268929,"cnd","Code Model","petrk","NEW"," ---","c++14: digit separator","2017-04-05 11:47:12"
269761,"cnd","Navigation","petrk","NEW"," ---","""Find usages"" working incorrectly with an overloaded operator (C++)","2017-04-05 11:45:55"
269831,"cnd","Mixed Development","petrk","NEW"," ---","Debugger cant hit breakpoints in mixed development","2017-03-31 18:20:53"
270031,"cnd","Code Model","petrk","NEW"," ---","Template specialization annotation is absent","2017-03-31 18:30:27"
270057,"cnd","Code Model","petrk","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-03-31 18:11:56"
270898,"cnd","Code Model","petrk","NEW"," ---","Code Completion wrong type with declaring multiple structs with a macro","2018-10-12 17:25:43"
270918,"cnd","Code Model","petrk","NEW"," ---","NullPointerException at java.util.regex.Matcher.getTextLength","2017-06-20 17:44:17"
270937,"cnd","Code Completion","petrk","NEW"," ---","Netbeans fails to see beyond a std::unique_ptr on gcc 7","2017-09-28 19:55:23"
268274,"cnd","Remote","vkvashin","NEW"," ---","NetBeans IDE 8.0.2 does not prompt to download remote file","2017-04-05 11:31:27"
268300,"cnd","Editor","vkvashin","NEW"," ---","A file is open in two different tabs for some NFS mounts","2017-04-04 16:57:09"
268418,"cnd","Code Model","vkvashin","NEW"," ---","Unable to REsolve Identifiers after Windows 10 update","2017-04-04 19:01:36"
268450,"cnd","Code Completion","vkvashin","NEW"," ---","Constructor completion doesn't work for stack-allocated vars","2017-04-04 18:51:43"
268562,"cnd","Code Model","vkvashin","NEW"," ---","Exception: File systems differ: incoming=[org.netbeans.modules.masterfs.ui.FileBasedFSWithUI@1be34ede];cur=r_tester@spb-lesnaya; project=/usr/include org.netbeans.modules.cnd.modelimpl.csm.core.LibPro","2017-04-05 11:04:15"
268796,"cnd","Remote","vkvashin","NEW"," ---","Pre-build fails because simple remote (SFTP) does not remove remote files that are removed locally","2017-04-04 18:47:21"
269699,"cnd","Remote","vkvashin","NEW"," ---","java.io.IOException: Failed to get process PID 7","2017-06-07 12:04:38"
270271,"cnd","Code Model","vkvashin","NEW"," ---","StackOverflowError at org.netbeans.modules.cnd.repository.RepositoryImpl.get","2017-04-10 14:49:12"
270406,"cnd","Code Model","vkvashin","NEW"," ---","IDE takes friend declaration as a specialization","2017-04-16 19:46:29"
270522,"cnd","Remote VCS","vkvashin","NEW"," ---","AbstractMethodError: org.netbeans.modules.remotefs.versioning.impl.RemoteVcsSupportImpl.toURI(Lorg/netbeans/modules/versioning/core/api/VCSFileProxy;)Ljava/net/URI;","2017-05-01 18:18:40"
270560,"cnd","Remote VCS","vkvashin","NEW"," ---","AbstractMethodError: org.netbeans.modules.remotefs.versioning.impl.RemoteVcsSupportImpl.toURI(Lorg/netbeans/modules/versioning/core/api/VCSFileProxy;)Ljava/net/URI;","2017-05-04 20:15:00"
270950,"cnd","Remote","vkvashin","NEW"," ---","StackOverflowError at org.netbeans.modules.remote.impl.fs.RemoteLinkBase.fileChanged","2017-06-26 19:14:03"
271079,"cnd","Navigation","vkvashin","NEW"," ---","Macro view should show content from #included file","2017-07-12 20:31:56"
267993,"cnd","Code Model","vv159170","NEW"," ---","Chained includes are not supported inside bodies","2017-03-31 18:25:51"
268691,"cnd","Editor","vv159170","NEW"," ---","Automatic background project scanning starts during refactoring, then halts refactoring, which in turn blocks IDE until all the scanning is done.","2017-03-30 14:46:07"
268701,"cnd","Navigation","vv159170","NEW"," ---","NullPointerException at org.netbeans.modules.cnd.refactoring.ui.WhereUsedPanel.getScopeProject","2017-03-30 14:42:13"
268875,"cnd","Code Model","vv159170","NEW"," ---","NullPointerException at org.netbeans.modules.cnd.modelimpl.csm.core.ProjectBase.getFileContainer","2017-03-30 14:43:22"
269243,"cnd","Code Model","vv159170","NEW"," ---","incorrect handling of orphan system includes after changes in main file","2017-03-30 14:43:35"
269280,"cnd","Code Model","vv159170","NEW"," ---","[newcodemodel] OutOfMemoryError: GC overhead limit exceeded (intensive macro expansion)","2017-03-31 12:56:46"
269541,"cnd","Code Model","vv159170","NEW"," ---","[newcodemodel] IllegalArgumentException: No enum constant org.netbeans.modules.cnd.apt.impl.support.clank.APTToClankCompilationDB.LanguageFlavor.CPP","2017-03-30 13:59:04"
269838,"cnd","Code Model","vv159170","NEW"," ---","ClassCastException: org.netbeans.modules.cnd.modelimpl.csm.MacroImpl cannot be cast to org.netbeans.modules.cnd.api.model.CsmFile","2017-05-25 11:56:42"
270119,"cnd","Editor","vv159170","NEW"," ---","support less strict line continuation","2017-03-30 14:48:50"
270387,"cnd","Editor","vv159170","NEW"," ---","renaming using ctrl-R behavior is random","2017-04-18 12:30:59"
270483,"cnd","Code Model","vv159170","NEW"," ---","OutOfMemoryError: Java heap space","2017-04-25 14:00:46"
270738,"cnd","Code Model","vv159170","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-05-25 16:16:32"
270866,"cnd","Code Model","vv159170","NEW"," ---","org.netbeans.modules.deadlock.detector.Detector$DeadlockDetectedException: Code Model Parser 1: Parsing /media/xnext/DATA/Software/xspectra-ui/xspectra-core/libxspectra2/tests/automation_tester/automa","2017-07-14 05:28:11"
270910,"cnd","Code Model","vv159170","NEW"," ---","NullPointerException at org.netbeans.modules.cnd.modelimpl.content.file.FileComponent.<init>","2017-08-27 00:45:29"
271133,"cnd","Code Model","vv159170","NEW"," ---","inaccuracy tests: const char str[]= #include ""welcome.h""","2017-10-29 13:40:12"
268206,"cnd"," -- Other --","alexvsimon","NEW"," ---","Renamed file misses focus","2016-10-28 10:25:50"
269203,"cnd","Project","alexvsimon","NEW"," ---","strange paths are added in some cases","2016-12-01 19:29:12"
270980,"cnd","Project","alexvsimon","NEW"," ---","File -> export project -> OK: opens WinRar","2017-06-27 18:09:34"
270069,"cnd","Remote","vkvashin","NEW"," ---","NullPointerException at org.netbeans.modules.remote.impl.fs.RemoteFileSystem$RootFileObject.getAttribute","2017-03-23 12:10:17"
271136,"cnd","Toolchain","alexvsimon","STARTED"," ---","Support C++17 standard","2018-01-06 05:24:13"
270821,"cnd","Debugger","mromashova","STARTED"," ---","Unable to attach debugger to running process executable having relative path","2017-06-27 14:03:09"
271076,"cnd","Remote","vkvashin","STARTED"," ---","Slow parse of remote ccfe 12.6","2017-07-22 02:32:17"
268970,"cnd","Code Model","vv159170","STARTED"," ---","[newcodemodel] Fix Clank 3.9 upgrade","2017-10-02 01:53:05"
269098,"cnd","Code Model","vv159170","STARTED"," ---","[newcodemodel] False 'cannot find include file' and related 'unable to resolve indentifier'","2017-04-03 16:27:18"
270441,"cnd","Code Model","vv159170","STARTED"," ---","org.netbeans.modules.deadlock.detector.Detector$DeadlockDetectedException: Code Model Parser 1: Parsing /home/patrizio/git/libxspectra2/libxspectra-automation/src/AutomationAPI.cpp","2017-07-24 06:28:31"
269010,"cnd","Code Model","petrk","REOPENED"," ---","splitted source files not recognized for code assistance","2017-03-31 18:29:01"
269453,"cnd","Code Model","petrk","REOPENED"," ---","Unable to resolve identifier for auto-declared range declaration in C++11 range based for loop for pointer types","2017-12-01 15:48:32"
270875,"cnd","Code Model","vkvashin","REOPENED"," ---","Code model erroneously distinguishes structs and classes","2017-06-15 07:07:37"
268867,"cnd","Remote","vv159170","REOPENED"," ---","Untrusted results of RemoteCodeModelTestCase tests","2017-05-10 14:56:25"
270436,"cnd","Debugger","alexvsimon","RESOLVED","FIXED","cnd.debugger.dbx i18n","2017-04-21 02:52:28"
269176,"cnd","Debugger","mromashova","RESOLVED","FIXED","significant performance hit adding/deleting lines while editing","2017-04-13 10:38:35"
269959,"cnd","Debugger","mromashova","RESOLVED","FIXED","selecting expression for debugger tooltip cause program core dump when step out from method","2017-04-13 10:43:40"
270070,"cnd","Debugger","mromashova","RESOLVED","FIXED","significant slowdown when debugging (was: editing certain files)","2017-08-12 02:06:42"
270912,"cnd","Debugger","mromashova","RESOLVED","FIXED","Netbeans disables all breakpoints when starting to run in Debug mode","2017-08-01 13:40:21"
270963,"cnd","Debugger","mromashova","RESOLVED","FIXED","gdb continues automatically","2017-08-12 02:06:33"
271010,"cnd","Debugger","mromashova","RESOLVED","DUPLICATE","ide interface to gdb broken","2017-07-21 00:24:15"
267970,"cnd","Code Model","vkvashin","RESOLVED","DUPLICATE","NoClassDefFoundError: org/llvm/ir/DataLayout","2016-09-13 02:02:34"
267995,"cnd"," -- Other --","alexvsimon","RESOLVED","FIXED","Grammar errors in UI","2016-09-14 06:56:16"
268000,"cnd","Toolchain","alexvsimon","RESOLVED","FIXED","IDE forgets paths in ""Path Variable"" window","2016-09-14 06:49:57"
268018,"cnd","Code Model","alexvsimon","RESOLVED","FIXED","Introduce IDE action ""Clean C/C++ cache and restart IDE""","2016-09-15 10:03:17"
268022,"cnd","Toolchain","alexvsimon","RESOLVED","FIXED","No C/C++ Compilers Found window appears on adding a remote host","2016-09-15 10:03:36"
268575,"cnd","Editor","alexvsimon","RESOLVED","WORKSFORME","Makefile constant color changes to black on indent and is unreadable when using dark theme","2016-10-21 11:39:50"
268582,"cnd","Code Model","alexvsimon","RESOLVED","WORKSFORME","Ide underlines std::vector as error","2016-11-30 12:54:59"
268872,"cnd","Code Model","alexvsimon","RESOLVED","DUPLICATE","Reparse Project breaks Code Assistance in current file","2016-12-05 09:34:20"
270059,"cnd","Project","alexvsimon","RESOLVED","INCOMPLETE","Cannot create working project from existing files","2017-03-16 05:18:09"
270748,"cnd","Editor","alexvsimon","RESOLVED","FIXED","C/C++ editor destroys groovy editor","2017-07-20 17:51:36"
271125,"cnd","Project","alexvsimon","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.cnd.makeproject.ui.BrokenReferencesSupport.findClangFormattingStyles","2017-07-20 17:50:57"
269031,"cnd","execution","ilia","RESOLVED","INVALID","Clean hangs on Windows for Project with existing sources","2016-12-07 09:23:09"
269270,"cnd"," -- Other --","ilia","RESOLVED","FIXED","Fixing results of wrong automated merge at cnd-main","2017-02-10 13:34:03"
269406,"cnd","Project","ilia","RESOLVED","DUPLICATE","printf() doesnt output to console until scanf() end","2017-04-05 12:13:59"
270563,"cnd","Accessibility","ilia","RESOLVED","FIXED","A11Y issue in ""SSH connection"" panel when opening a Remote Terminal","2017-05-13 02:10:37"
268142,"cnd","Code Model","issues","RESOLVED","FIXED","macOS upgrade from OS 10.11 (el Capitan) causes issue with include files missing from C++ IDE.","2016-09-30 23:36:30"
267888,"cnd","Debugger","mromashova","RESOLVED","DUPLICATE","JNI tests: IDE hangs if user selected ""Make Current"" in Sessions tab","2016-11-30 13:12:51"
269898,"cnd","Debugger","mromashova","RESOLVED","FIXED","very slow step actions","2017-04-12 12:51:37"
270494,"cnd","Debugger","mromashova","RESOLVED","FIXED","Wrong variable values if user opens Disassembly tab","2017-05-05 01:45:52"
270574,"cnd","Debugger","mromashova","RESOLVED","FIXED","java.lang.ClassCastException in Variables tab","2017-05-18 01:53:22"
267979,"cnd","Code Model","petrk","RESOLVED","FIXED","FileModel2Test.testBug256516 and testBug256516c are failed with old code model","2016-09-14 06:53:06"
267921,"cnd","Remote","vkvashin","RESOLVED","FIXED","NPE FileOperationsProvider$FileOperations.isDirectory","2016-09-08 01:56:42"
267937,"cnd","Remote","vkvashin","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.remote.ui.NewRemoteProjectAction.performAction","2017-03-06 09:45:10"
267949,"cnd","Remote","vkvashin","RESOLVED","FIXED","Test RemoteDevelopment2Test is broken","2016-09-14 06:51:33"
267950,"cnd","Remote","vkvashin","RESOLVED","FIXED","Test RemoteDevelopmentTest is broken","2016-09-14 06:47:29"
267975,"cnd","Remote VCS","vkvashin","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.subversion.remote.RepositoryFile.<init>","2016-09-14 06:48:19"
268918,"cnd","Remote","vkvashin","RESOLVED","DUPLICATE","StackOverflowError at java.util.HashMap.putVal","2016-12-01 19:38:47"
270277,"cnd","Code Model","vkvashin","RESOLVED","FIXED","Test SuspendableFileChangeListenerTest.testRenameAsRemoveAddSuspended is failed","2017-04-13 11:01:36"
270311,"cnd","Project","vkvashin","RESOLVED","FIXED","Do not automatically change tool chain when changing host in project properties.","2017-04-13 14:59:28"
270389,"cnd","Remote","vkvashin","RESOLVED","FIXED","Remote operations fail when login name contains backslash","2017-04-25 14:33:43"
267904,"cnd","Code Model","vv159170","RESOLVED","DUPLICATE","AssertionError: LHS: must not be called for emptyKey","2016-09-09 11:02:52"
267905,"cnd","Code Model","vv159170","RESOLVED","DUPLICATE","AssertionError: LHS: must not be called for emptyKey","2016-09-09 11:02:36"
267917,"cnd","Code Model","vv159170","RESOLVED","DUPLICATE","AssertionError: LHS: must not be called for emptyKey","2016-09-09 11:02:07"
269113,"cnd"," -- Other --","vv159170","RESOLVED","DUPLICATE","Stable java.lang.ArrayIndexOutOfBoundsException exception on Sparc Solaris in QA tests","2016-12-03 03:04:18"
270594,"cnd","Code Model","vv159170","RESOLVED","FIXED","java.nio.file.InvalidPathException: Illegal char <:> at index 44: C:\Program Files\NetBeans Dev 201705080001\C:\Users\??\AppData\Local\Temp/gtk.h-20ab32.pth","2017-05-12 01:44:57"
271075,"cnd","Code Model","vv159170","RESOLVED","FIXED","Megatons of ""llvm.alignOf not yet implemented"" messages in console","2017-10-06 02:17:41"
271134,"cnd","Code Model","vv159170","RESOLVED","FIXED","Unexpected exception log in code model tests: ""First destroy was at...""","2017-07-26 02:09:18"
268140,"cnd","Project","alexvsimon","RESOLVED","DUPLICATE","org.netbeans.modules.cnd.makeproject.api.configurations.MakeConfigurationDescriptor.waitInitTask: LowPerformance took 42849 ms.","2016-09-22 11:35:34"
268289,"cnd","Project","alexvsimon","RESOLVED","WORKSFORME","Can not build the project because of OS change warning","2016-10-20 13:18:51"
268473,"cnd","Project","alexvsimon","RESOLVED","INCOMPLETE","NullPointerException at org.netbeans.modules.cnd.makeproject.ui.ViewItemPasteType.pasteImpl","2016-10-17 13:34:26"
268639,"cnd","Project","alexvsimon","RESOLVED","DUPLICATE","AbstractMethodError: org.netbeans.modules.cnd.makeproject.ui.MakeLogicalViewProvider.checkForChangedViewItemNodes(Lorg/netbeans/modules/cnd/makeproject/api/configurations/ConfigurationDescriptorProvid","2016-11-02 14:01:23"
268676,"cnd","Project","alexvsimon","RESOLVED","DUPLICATE","IllegalAccessError: org/netbeans/modules/cnd/makeproject/api/configurations/ConfigurationDescriptorProvider$Delta","2016-10-26 11:43:33"
269074,"cnd","Code Completion","alexvsimon","RESOLVED","INVALID","text color in autocompletion popup window","2016-12-01 14:32:02"
269122,"cnd","Project","alexvsimon","RESOLVED","WONTFIX","OutOfMemoryError: GC overhead limit exceeded","2016-11-27 09:34:56"
269172,"cnd","Editor","alexvsimon","RESOLVED","INVALID","fortran source code format does not recognize function type","2016-11-30 13:45:53"
269266,"cnd","Editor","alexvsimon","RESOLVED","INCOMPLETE","java.util.ConcurrentModificationException at java.util.ArrayList$Itr.checkForComodification","2017-03-29 10:24:15"
269319,"cnd","Remote","alexvsimon","RESOLVED","WORKSFORME","Clean&Build duplicates source files in Projects tab","2017-03-28 12:14:08"
269396,"cnd"," -- Other --","alexvsimon","RESOLVED","FIXED","Reopening an existing C++ project reorders the subprojects in the makefile","2017-06-05 08:28:51"
269497,"cnd","Remote VCS","alexvsimon","RESOLVED","FIXED","Garbled characters for sidebar diff and remote Git diff","2017-04-13 11:01:25"
269586,"cnd","Project","alexvsimon","RESOLVED","WONTFIX","OutOfMemoryError: GC overhead limit exceeded","2017-01-18 07:26:45"
269587,"cnd","Project","alexvsimon","RESOLVED","WONTFIX","OutOfMemoryError: GC overhead limit exceeded","2017-01-18 07:33:21"
269697,"cnd","Project","alexvsimon","RESOLVED","WONTFIX","UnsupportedOperationException: Not supported yet.","2017-02-01 14:44:57"
269716,"cnd","Code Model","alexvsimon","RESOLVED","DUPLICATE","org.netbeans.modules.deadlock.detector.Detector$DeadlockDetectedException: SemanticHighlighter worker","2017-03-23 10:25:21"
269802,"cnd","Project","alexvsimon","RESOLVED","WORKSFORME","Tools, Options, C/C++, Project Options tab dialog box 'make options' has no effect","2017-03-23 09:45:24"
269942,"cnd","Remote VCS","alexvsimon","RESOLVED","INCOMPLETE","IllegalStateException: Unknown status: [NEW_HEAD_WORKING_TREE]","2017-03-22 16:04:38"
270068,"cnd"," -- Other --","alexvsimon","RESOLVED","WORKSFORME","MSYS2: in IDE only dlopen() fails on relative paths","2017-03-22 12:38:13"
270246,"cnd","Project","alexvsimon","RESOLVED","FIXED","Sometimes unit test MakeSampleProjectIteratorTest.testArguments() failed without any reason","2017-04-13 10:49:26"
270300,"cnd","Toolchain","alexvsimon","RESOLVED","FIXED","Toolchain Include Directories are not resolved correctly with pure MSYS2 (without MinGW)","2017-04-13 11:06:24"
270496,"cnd","Project","alexvsimon","RESOLVED","FIXED","NullPointerException at java.lang.String.replace","2017-07-20 17:52:45"
270651,"cnd","Editor","alexvsimon","RESOLVED","FIXED","fortran incorrect source code format with scientific notation number","2017-07-20 17:52:41"
270807,"cnd","Editor","alexvsimon","RESOLVED","WONTFIX","NoSuchMethodError: org.netbeans.cnd.api.lexer.CndLexerUtilities.getDefaultFilter(Lorg/netbeans/api/lexer/Language;Ljavax/swing/text/Document;)Lorg/netbeans/cnd/api/lexer/Filter;","2017-06-19 08:42:06"
270812,"cnd","Project","alexvsimon","RESOLVED","WONTFIX","AbstractMethodError: org.netbeans.modules.cnd.discovery.services.UserOptionsProviderImpl.getPackageFileSearch(Lorg/netbeans/modules/nativeexecution/api/ExecutionEnvironment;)Lorg/netbeans/modules/cnd/","2017-06-19 08:37:59"
270884,"cnd","Project","alexvsimon","RESOLVED","WONTFIX","OutOfMemoryError: GC overhead limit exceeded","2017-06-19 08:30:35"
270899,"cnd","Toolchain","alexvsimon","RESOLVED","INCOMPLETE","unable to resolve identifier","2017-07-31 17:23:52"
271044,"cnd","Project","alexvsimon","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.cnd.makeproject.api.configurations.ConfigurationDescriptorProvider$Delta.<init>","2017-07-22 02:32:30"
268381,"cnd","execution","ilia","RESOLVED","FIXED","In built-in editor a context menu launches 6 new processes","2017-07-20 17:51:40"
269321,"cnd","execution","ilia","RESOLVED","FIXED","2: No such file","2017-04-12 12:44:40"
269431,"cnd","UnitTest Support","ilia","RESOLVED","INVALID","how to achieve total MCDC in Cunit testing framework","2017-04-03 08:15:43"
269479,"cnd","UnitTest Support","ilia","RESOLVED","INCOMPLETE","i got error  relocation truncated to fit: R_X86_64_PC32 against undefined symbol","2017-03-28 06:59:03"
269681,"cnd","execution","ilia","RESOLVED","FIXED","4: Received message is too long: 1097295209","2017-04-13 10:37:06"
269736,"cnd"," -- Other --","ilia","RESOLVED","FIXED","Failing cndext cluster build","2017-06-13 13:12:51"
269787,"cnd","Debugger","ilia","RESOLVED","INVALID","Print gdb initialization to Debugger console","2017-02-10 10:42:01"
269857,"cnd","execution","ilia","RESOLVED","WONTFIX","Cannot run program multiple times consecutively","2017-04-04 12:35:26"
270297,"cnd","Project","ilia","RESOLVED","INVALID","rm: cannot remove directory `build/Debug': Directory not empty","2017-04-04 16:44:36"
270489,"cnd","Terminalemulator","ilia","RESOLVED","FIXED","Terminal Find Bar doesn't regain focus.","2017-06-08 08:09:00"
270492,"cnd","Terminalemulator","ilia","RESOLVED","INVALID","Second created Terminal doesn't have focus","2017-06-08 08:20:29"
270510,"cnd","execution","ilia","RESOLVED","DUPLICATE","can't build qt project (ld: can't map file, errno=22 file '.')","2017-04-30 15:55:08"
270513,"cnd","execution","ilia","RESOLVED","FIXED","java.io.IOException: Error getting host info for localhost","2017-05-04 07:44:00"
270668,"cnd"," -- Other --","ilia","RESOLVED","FIXED","Help for new features in cnd-main","2017-06-13 06:27:57"
270891,"cnd"," -- Other --","ilia","RESOLVED","FIXED","Abstract Analyzer - notify when done","2017-07-20 17:52:14"
271071,"cnd"," -- Other --","ilia","RESOLVED","FIXED","cnd builds fail","2017-07-20 17:51:58"
268144,"cnd","Project","issues","RESOLVED","FIXED","after upgrade OS to macOS, Netbeans folder of standard files missing for C++ apps.","2016-09-22 07:41:30"
268228,"cnd","Code Model","issues","RESOLVED","DUPLICATE","org.netbeans.modules.deadlock.detector.Detector$DeadlockDetectedException: Code Model Request Processor: Validating files for ConfigINI","2016-09-27 10:31:25"
