"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
40686,"javaee","Code","ppisl","NEW"," ---","I18N - request to add feature to set <page-encoding> from GUI","2006-12-04 22:09:02"
126133,"soa","Data Integrator","rnithya","NEW"," ---","I18N - ETL Module has palette groups not from pseudo localized bundle file","2008-02-08 06:28:18"
91890,"java","Hints","sdedic","NEW"," ---","I18N hint","2013-09-02 14:21:27"
29733,"editor","Hints & Annotations","tasklist-issues","NEW"," ---","Additional suggestion providers: editor keystrokes, help, i18n","2007-03-05 21:24:45"
112698,"projects","Generic Projects UI","tstupka","NEW"," ---","I18N - Show charset aliases for selected project encoding","2014-05-12 13:09:33"
93872,"obsolete","visualweb","wjprakash","NEW"," ---","I18N - RFE - provide easier ways of doing i18n in multipage applications","2007-12-07 16:41:15"
93875,"obsolete","visualweb","wjprakash","NEW"," ---","I18N - RFE - provide ways of not needing to do jsf coding for some i18n related activities","2007-12-07 16:41:15"
93877,"obsolete","visualweb","wjprakash","NEW"," ---","I18N - RFE - provide ways of using netbeans i18n wizards and other functionality in creator","2007-12-07 16:41:15"
93879,"obsolete","visualweb","wjprakash","NEW"," ---","I18N - RFE - provide ways for drop down list reference to bundle key to be updated","2007-12-07 16:41:15"
93880,"obsolete","visualweb","wjprakash","NEW"," ---","I18N - RFE - provide GUI to assist building or modifying faces config file as to locales","2007-12-07 16:41:10"
93911,"obsolete","visualweb","wjprakash","NEW"," ---","I18N - RFE - provide way to switch locale at runtime for multipage application","2007-03-05 21:20:23"
93916,"obsolete","visualweb","wjprakash","NEW"," ---","I18N - RFE - provide design time support for jsf loadBundle tag in properties","2007-03-05 21:20:48"
94074,"obsolete","visualweb","wjprakash","NEW"," ---","I18N - RFE - provide additional staticText, label, hyperlink and tab i18n functionality","2007-03-05 21:22:25"
94077,"obsolete","visualweb","wjprakash","NEW"," ---","I18N - RFE - provide additional features for VB expressions as to i18n","2007-03-05 21:23:07"
94185,"obsolete","visualweb","wjprakash","NEW"," ---","I18N: EE4 Component's message depends on server locale, not browser preferred language","2007-05-01 20:57:37"
94467,"obsolete","visualweb","wjprakash","NEW"," ---","I18N - provide easier way for faces-config to be modified/and not require it for locale user is in","2007-03-05 21:12:44"
98899,"obsolete","visualweb","wjprakash","NEW"," ---","I18N - no dropdown encoding choices in the property editor","2007-04-06 22:14:28"
98902,"obsolete","visualweb","gjmurphy","NEW"," ---","I18N - Need components to have better international bundle design time behavior","2007-03-27 18:56:50"
12057,"platform"," -- Other --","issues","NEW"," ---","I18N - user.language and user.region should match locale for font mapping","2009-01-06 14:35:40"
12545,"guibuilder","Code","issues","NEW"," ---","I18N - Enable to i18n properties and property editors","2008-04-28 13:02:36"
78205,"guibuilder","Code","issues","NEW"," ---","Automatic Internationalization does not handle some components","2008-04-29 14:07:23"
83348,"guibuilder","Code","issues","NEW"," ---","Automatic I18N doesn't create locale files for other bundles","2007-04-27 03:12:27"
83793,"uml","General Diagram","issues","NEW"," ---","I18N - pasting multibyte into diagram does not show correct multibyte","2009-05-25 21:06:26"
84103,"guibuilder","Code","issues","NEW"," ---","I18N - Matisse Automatic Internationalization doesn't help to translate mnemonics","2013-05-24 08:50:04"
95872,"uml","Reverse Engineering","issues","NEW"," ---","I18N - duplicate keys with different values in same bundle file","2009-05-25 21:06:26"
96472,"guibuilder","Code","issues","NEW"," ---","I18N - allow preview for rtl locales and code samples","2011-09-19 22:09:41"
98421,"uml","Reporting","issues","NEW"," ---","I18N - browser report on solaris shows characters incorrectly due to certain encoding situtation","2008-06-11 23:53:50"
108316,"javame"," -- Other --","issues","NEW"," ---","I18N - should the project not allow multibyte in its name ?","2008-05-06 10:35:30"
108835,"ruby","Platform","issues","NEW"," ---","I18N - IRB console can't display non-ascii character.","2011-01-28 20:10:38"
109708,"uml","Project","issues","NEW"," ---","I18N - uml sample project README should not be text or point to localized versions on web","2009-05-25 21:06:26"
110526,"uml","Project","issues","NEW"," ---","I18N - UML Bank App Sample on new project not from localized bundle","2009-05-25 21:06:26"
112944,"profiler","Base","issues","NEW"," ---","I18N - make sure profiler in l10n kit and that l10n.lists accurate after move to nb cvs","2009-05-25 21:03:39"
117086,"uml","General","issues","NEW"," ---","I18N - some words in options not from bundle files","2009-05-25 21:06:26"
120437,"uml","General Diagram","issues","NEW"," ---","I18N - UML Document window character attribute does not change in ja_JP","2009-05-25 21:06:26"
123322,"platform"," -- Other --","issues","NEW"," ---","I18N - IDE log display garbage in zh locale","2009-01-06 14:29:24"
124445,"guibuilder","Code","issues","NEW"," ---","I18N : please add #NOI18N keyword to LBL_TableCustomizer_Type_*","2008-05-05 13:49:41"
125817,"uml","General","issues","NEW"," ---","message key contains space character without escape","2009-05-25 21:06:26"
127612,"platform","Text","issues","NEW"," ---","I18N - Check that all document characters can be loaded by selected encoding","2010-01-12 05:20:55"
131181,"versioncontrol","ClearCase","issues","NEW"," ---","I18N - annotations are not shown for lines with multi-bytes.","2008-03-26 15:21:32"
131189,"versioncontrol","ClearCase","issues","NEW"," ---","I18N - Annotations for files with multibytes in name throws exception.","2008-04-29 17:16:45"
132956,"ruby","Project","issues","NEW"," ---","I18N - Error in the coded name of project path on local platform","2011-01-28 20:11:50"
144772,"soa","BPEL Project","issues","NEW"," ---","I18N - duplicate key/different value or multiple same","2009-02-07 01:19:32"
144781,"soa","BPEL Debugger","issues","NEW"," ---","I18N - font size might be hardcoded or font name might not be standard jdk font name","2009-03-05 22:59:29"
148632,"uml","General","issues","NEW"," ---","I18N - word Modeling in nb keymap options window not from bundle file","2009-05-25 21:06:26"
153996,"ruby","Platform","issues","NEW"," ---","I18N - Cannot add platform containing non-ASCII characters in path","2011-01-28 20:12:55"
155839,"uml","General Diagram","issues","NEW"," ---","Not all detail of UML diagrams print on printer","2009-05-25 21:06:26"
156736,"uml","General","issues","NEW"," ---","I18N - UML/Search is not localizable","2010-08-16 20:56:38"
156792,"uml","Diagram Activity","issues","NEW"," ---","com.sun.xml.stream.XMLStreamException2: ParseError at [row,col]:[125,45] Message: Invalid byte 2 of 3-byte UTF-8 sequence.","2009-10-22 01:22:16"
174072,"ruby","Rake","issues","NEW"," ---","i18n - fontsize paramater not respected in Run/debug rake task dialog","2011-01-28 20:13:40"
189586,"ruby","Debugger","issues","NEW"," ---","I18N : can not see actual data with mswin32 at debugging, just ""[Binary Data]"" is displayed.","2011-01-28 20:14:35"
144778,"obsolete","visualweb","jbaker","NEW"," ---","I18N - font size might be hardcoded or font name might not be standard jdk font name","2009-05-25 21:07:17"
26196,"java","Beans","jbecicka","NEW"," ---","I18N - BeanInfo editor is not internationalization/bundle-friendly","2010-09-23 08:30:11"
124463,"java","Refactoring","jbecicka","NEW"," ---","I18N - Encoding should be taken into account when refactoring between projects","2010-09-23 08:39:54"
164355,"platform","Output Window","jhavlin","NEW"," ---","I18N : Japanese characters are not wrapped properly on output window","2012-11-16 08:26:17"
103504,"platform","Progress","JPESKA","NEW"," ---","Scrolling messages will help to avoid resize issues","2011-08-04 15:17:33"
67340,"web","CSS Visual Tools","jstola","NEW"," ---","[50cat] I18N - encoding directives are ignored for CSS files","2014-10-06 13:27:22"
87318,"installer","NBI","lfischmeistr","NEW"," ---","Make all currently existing classes and wizard pages i18n compliant","2014-02-10 14:16:22"
92586,"installer","NBI","lfischmeistr","NEW"," ---","I18N - Support for i18n verification and building an l10n kit","2014-02-10 14:15:10"
124485,"installer","Code","lfischmeistr","NEW"," ---","I18N: download page can not switch the language by browser's accept language","2014-02-10 14:15:41"
34379,"platform","Outline&TreeTable","mentlicher","NEW"," ---","[TTV] Provide auto-resize support of columns","2010-10-07 11:33:29"
236252,"platform","Outline&TreeTable","mentlicher","NEW"," ---","garbled text in notification window","2013-10-03 13:28:57"
143578,"groovy","Grails","mjanicek","NEW"," ---","I18N - Add the possibility to change file encoding in a grails project","2013-09-04 09:01:25"
123798,"apisupport","Project","mkozeny","NEW"," ---","I18N - Can't set project encoding for some NB projects","2013-02-14 13:18:10"
206559,"web","HTML Editor","mkristofic","NEW"," ---","I18N: changing HTML charset encoding does not work until restart of NetBeans","2015-08-04 15:11:35"
127316,"serverplugins","WebSphere","phejl","NEW"," ---","[WSphere] I18N - Wrong characters in WebSphere6.1 I/O server.log","2009-09-16 16:45:15"
144782,"serverplugins","WebSphere","phejl","NEW"," ---","[WSphere] I18N - font size might be hardcoded or font name might not be standard jdk font name","2009-11-11 06:49:47"
98897,"obsolete","visualweb","potingwu","NEW"," ---","I18N - editable encoding property needs to be implemented in jsp files property editor","2007-03-27 18:57:25"
111083,"javame","Build System","psuchomel","NEW"," ---","I18N - Cannot Internationalize in Mobility Project","2009-10-01 13:30:29"
93074,"soa","IEP editor","radval","NEW"," ---","I18N for design time and runtime for IEP","2007-12-07 16:35:27"
28618,"guibuilder","Code","tpavek","NEW"," ---","I18N - Accessibility and Localization Support in Example Forms","2010-02-17 08:31:40"
158160,"soa","SQL Project","vsrinivasan","NEW"," ---","I18N: ""Choose File Type"" is not from Bundle.properties","2009-02-19 20:47:27"
91308,"obsolete","visualweb","wjprakash","NEW"," ---","Bind to data dialog missing i18n resource prop file","2007-03-28 01:27:48"
28301,"platform"," -- Other --","issues","NEW"," ---","Desire equiv. to NbBundle.DEBUG mode for images","2009-01-06 14:58:25"
78490,"uml","Project","issues","NEW"," ---","I18N - certain Bundle files have no localizable - remove from l10n.list or change name of file","2009-05-25 21:06:26"
84183,"uml","General","issues","NEW"," ---","I18N - some bundle files have arguments in c/c++ syntax","2009-05-25 21:06:26"
106162,"ruby","Editing","issues","NEW"," ---","I18N - syntax error tooltip/msgs not from bundle file","2011-01-28 20:10:31"
41385,"cnd","Terminalemulator","ivan","NEW"," ---","I18N - Term does not correctly render Unicode","2017-01-29 06:37:47"
97761,"profiler","Base","jis","NEW"," ---","I18N - Make sure snapshots name doesn't conflict with user's locale","2011-11-02 20:22:16"
184940,"installer","Code","lfischmeistr","NEW"," ---","I18N : RCP installer will not be localized","2014-02-10 14:14:56"
143806,"groovy","Grails","mjanicek","NEW"," ---","I18N - grails project with multibyte at beggining of name or  path wont be created","2013-07-16 12:56:11"
66543,"apisupport","Project","mkozeny","NEW"," ---","Cannot use GUI to edit localized display info for a module","2013-02-14 13:17:26"
98904,"obsolete","visualweb","pzavadsky","NEW"," ---","I18N - RFE: designer provide support for right to left web pages","2008-08-20 16:04:56"
24187,"java","I18N","ralphbenjamin","NEW"," ---","setMnemonics('x') should be considered as hard coded","2011-11-28 09:21:21"
70291,"serverplugins","Sun Appserver 8","vkraemer","NEW"," ---","I18N - resize issues in sun-ejb-jar.xml editor","2009-09-17 20:25:21"
60506,"java","I18N","ralphbenjamin","STARTED"," ---","I18N - i18n support for JSF/JSP","2011-11-28 09:21:33"
18865,"platform","Documentation","geertjan","STARTED"," ---","Move info on localization and branding to API documentation","2012-06-19 16:14:18"
125454,"obsolete","visualweb","potingwu","STARTED"," ---","I18N - Absolute path localzed jar files are registered in library.","2008-03-31 08:23:52"
97121,"soa","JBI Manager","issues","REOPENED"," ---","I18N - JBI subnodes have non-localized tooltips","2008-01-15 21:02:06"
132943,"soa","SQL Project","nav064","REOPENED"," ---","I18N - wsdl_from_db document has square boxes in it","2009-01-13 06:44:41"
227016,"cnd","Terminalemulator","ilia","REOPENED"," ---","window -> output -> terminal , connect a remote host ,i cannot read outputs correctly, cause wrong encoding","2014-11-19 13:48:28"
120436,"uml","General Diagram","issues","REOPENED"," ---","I18N - no visual feedback for input method in UML Document window","2009-05-25 21:06:26"
145106,"editor","Actions/Menu/Toolbar","mmetelka","REOPENED"," ---","I18N - Show real characters for escape sequences","2016-07-13 19:11:03"
224008,"editor","Key bindings","sdedic","REOPENED"," ---","Can't switch source editor language back to English  in sometime.","2018-03-31 14:16:27"
245043,"editor","Key bindings","sdedic","REOPENED"," ---","Keyboard shortcuts do not work in the Russian keyboard layout, for example contrl-c, contrl-v. Не работают сочетания клавиш в русской раскладке клавиатуры, например contrl-c, contrl-v.","2016-11-29 09:47:10"
