"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
242567,"platform","Filesystems","jhavlin","NEW"," ---","IDE keeps all Maven projects in memory indefinitely causing a memory leak","2016-08-18 08:44:14"
258185,"platform","Filesystems","jhavlin","NEW"," ---","Cannot refresh file system tree node","2016-02-29 22:38:04"
258885,"platform","Filesystems","jhavlin","NEW"," ---","Change of ""Copy File Path"" row delimiter in Search Results List from Space to Line Feed","2016-07-01 18:09:01"
269432,"platform","Explorer","JPESKA","NEW"," ---","Add context menu item ""locate"" in Favorites window","2016-12-26 21:29:49"
258087,"platform","Proxy","lfischmeistr","NEW"," ---","Git SSL connection through Proxy fails","2016-03-31 06:15:01"
258092,"platform","Proxy","lfischmeistr","NEW"," ---","IDE blocked during start up for long time","2016-08-24 08:56:00"
258370,"platform","Proxy","lfischmeistr","NEW"," ---","Tomcat cannot start if proxy is manually set up","2016-03-15 08:57:13"
187249,"web","Refactoring","mkristofic","NEW"," ---","Refactor Support for HTML Move/Copy","2014-10-06 13:25:17"
194570,"editor"," -- Other --","mkristofic","NEW"," ---","Ability to edit files with 50k lines (umbrella)","2012-06-05 08:46:28"
197747,"editor","Hints & Annotations","mkristofic","NEW"," ---","Performance improvements of org.netbeans.editor.Annotations and related classes","2013-09-04 13:14:36"
267619,"editor","Painting & Printing","mmetelka","NEW"," ---","NB hangs after Revered Modificactions","2016-10-12 13:15:34"
242223,"serverplugins","Infrastructure","phejl","NEW"," ---","NullPointerException at org.netbeans.modules.j2ee.deployment.plugins.spi.IncrementalDeployment.getDirectoryForNewApplication","2018-03-15 12:04:08"
178597,"serverplugins","Infrastructure","pjiricka","NEW"," ---","Uncompilable code should not be deployed on save","2012-03-25 07:18:31"
221184,"javafx","Project","rsvitanic","NEW"," ---","Support JavaFX2 in Maven Projects","2016-01-10 09:57:37"
95126,"editor","Code folding","sdedic","NEW"," ---","Matching bracket should be locateable with cursor on either side of bracket","2013-01-31 16:19:58"
190832,"java","Source","sdedic","NEW"," ---","NB cache appears to become corrupted - must be deleted for NB work again","2016-11-28 05:57:26"
261571,"javafx","Editor","sdedic","NEW"," ---","Refactor controller class in fxml files.","2016-05-14 00:14:10"
194605,"javaee","Persistence","sj-nb","NEW"," ---","Annotation uncaught Exception for Entity","2019-05-13 14:34:05"
268728,"projects","Maven","tstupka","NEW"," ---","After building with MAVEN file handles are not closed and 'clean' not possible","2016-11-03 12:20:28"
269178,"projects","Maven","tstupka","NEW"," ---","Downloading Maven Index when Index Update Frequency is Never","2016-11-30 01:28:30"
168445,"java","Classpath","tzezula","NEW"," ---","Warn of duplicate Classes in Classpath","2012-01-11 09:15:44"
222295,"javafx","Platform","tzezula","NEW"," ---","JavaFX maven project doesn't enable Scene Builder Integration","2016-01-10 09:56:47"
269419,"java","Editor","dbalek","NEW"," ---","Erroneous enum code not highlighted in editor","2017-01-19 13:20:52"
269806,"java","Editor","dbalek","NEW"," ---","Code completion on enum constant implementing interface","2017-02-13 06:55:55"
262075,"ide","UI","issues","NEW"," ---","Hyperlinks on Exception Trace missing from IDE output","2016-05-17 09:52:30"
111486,"java","Refactoring","jbecicka","NEW"," ---","Ability to move, copy and safely delete also selected package(s)","2013-12-09 07:06:54"
145605,"java","Javadoc","jbecicka","NEW"," ---","Navigation to inherited javadoc","2010-09-23 08:44:12"
262751,"utilities","Search","jhavlin","NEW"," ---","Selected search scope ignored","2016-07-28 13:08:38"
224530,"platform","Nodes","JPESKA","NEW"," ---","93s - Maven's DependencyNode performs multiple I/O while holding global lock","2016-09-09 07:18:50"
155167,"db","SQL Editor","lfischmeistr","NEW"," ---","Code formatting, folding and bracket matching","2016-01-04 18:04:52"
196411,"debugger","Java","mentlicher","NEW"," ---","""Breakpoint's source file does not belong into the preferred source root"" when I have the project open","2014-06-13 14:30:20"
226437,"debugger","Code","mentlicher","NEW"," ---","Delete Breakpoints when they lose Context","2014-12-06 13:05:25"
227076,"debugger","Java","mentlicher","NEW"," ---","Breakpoints of deleted Source Files not deleted","2015-04-01 16:09:16"
228623,"debugger","Java","mentlicher","NEW"," ---","Don't block the Debugger until all watches/variables are evaluated","2015-09-04 13:57:21"
234544,"debugger","Java","mentlicher","NEW"," ---","Debugger does not step into Maven Source if Source is added during Session","2013-08-29 16:31:00"
256162,"debugger","Java","mentlicher","NEW"," ---","Debugger out of sync with wrong executable in test hierarchy","2015-10-26 22:08:58"
98701,"editor"," -- Other --","mkristofic","NEW"," ---","Allow to open very big files?","2017-08-15 14:31:23"
148989,"editor","Search","mkristofic","NEW"," ---","[65cat] Allow linebreaks, tabs for Find/Replace actions","2016-09-26 13:08:03"
251000,"editor","Hints & Annotations","mkristofic","NEW"," ---","IDE does not show error badges in erroneous Java source","2017-04-05 11:41:43"
225248,"platform","Text","mmetelka","NEW"," ---","org.openide.text.EditorSupportLineSet$SupportLine.show: LowPerformance took 98781 ms.","2013-03-20 16:48:42"
230665,"editor","Painting & Printing","mmetelka","NEW"," ---","OutOfMemoryError: Java heap space","2016-11-02 02:49:28"
235411,"platform","Text","mmetelka","NEW"," ---","CloneableEditorSupport: OutOfMemoryError: Java heap space","2013-11-19 11:45:21"
235483,"editor","Painting & Printing","mmetelka","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-09-12 04:35:20"
133879,"serverplugins","GlassFish","nityad","NEW"," ---","implement VerifierSupport","2011-09-07 09:34:30"
244797,"javascript","Refactoring","ppisl","NEW"," ---","Cannot refactor rename variable, hints missing","2014-05-30 06:21:04"
226155,"javafx","Visual Tool Integration","rsvitanic","NEW"," ---","Add project classpath to scenebuilder classpath","2016-10-17 16:21:51"
239957,"javafx","Project","rsvitanic","NEW"," ---","Cannot run profile project/run file/debug file/profile file in javafx mvn application","2014-10-29 09:39:54"
247290,"javafx","Project","rsvitanic","NEW"," ---","Update Maven JavaFX Application template","2015-01-19 08:13:49"
104847,"java","Hints","sdedic","NEW"," ---","Javadoc for Implemented Methods","2013-09-02 14:21:23"
149108,"java","Source","sdedic","NEW"," ---","Netbeans for multiple cores","2013-09-02 14:19:07"
128796,"xml","XSL","slunegov","NEW"," ---","It would be useful to have xsl-fo code completion support","2008-02-29 09:58:41"
184566,"xml","XSL","slunegov","NEW"," ---","[69cat] XML: Add ""XSL-FO Transformation..."" menu item for XML files","2011-11-04 18:19:47"
199679,"ide","Exceptions Reporter","thurka","NEW"," ---","LowPerformance took 4435 ms.","2015-07-10 15:46:55"
262239,"profiler","Engine","thurka","NEW"," ---","java.nio.BufferUnderflowException at java.nio.Buffer.nextGetIndex","2016-08-21 02:24:32"
206822,"serverplugins","GlassFish","TomasKraus","NEW"," ---","TimeoutException with GlassFish","2012-11-22 10:25:03"
269545,"projects","Maven","tstupka","NEW"," ---","Hyperlinks on exception trace missing from IDE output with exception thrown in JUnit BeforeClass method","2017-01-12 22:36:17"
157437,"java","Project","tzezula","NEW"," ---","java.lang.OutOfMemoryError: Java heap space","2019-05-12 16:16:52"
210579,"java","Project","tzezula","NEW"," ---","Make JNLP File Generation Task re-usable","2012-04-03 09:40:05"
223101,"java","Project","tzezula","NEW"," ---","Cache not cleaned on Clean Project Action","2012-12-03 15:34:09"
220682,"cnd","Code Completion","vkvashin","NEW"," ---","Slow CodeCompletion: massive #include processing [20527 ms]","2015-09-25 17:08:49"
216215,"cnd","Code Completion","vv159170","NEW"," ---","Slow CodeCompletion: waiting for parser [2680 ms]","2015-09-25 17:09:05"
221699,"cnd","Code Completion","vv159170","NEW"," ---","Slow code completion: macro expansion took 24301 ms","2015-09-25 17:09:21"
221705,"cnd","Code Completion","vv159170","NEW"," ---","Slow CodeCompletion: MacroExpansionDocProviderImpl.updateMacroTableIfNeeded [14938 ms]","2014-11-23 13:21:21"
96573,"profiler","Base","issues","NEW"," ---","Show non 100% thread percentage in Performance Snapshots","2007-02-26 14:13:01"
195613,"debugger","Java","mentlicher","NEW"," ---","Breakpoint not removed with method","2012-03-22 05:15:05"
129969,"serverplugins","Tomcat","thuydn","NEW"," ---","Can't debug servlet startup","2010-02-03 15:56:33"
237662,"javafx","Visual Tool Integration","rsvitanic","STARTED"," ---","SceneBuilder 2.0 integration","2016-01-09 23:02:55"
177274,"java","Navigation","tzezula","STARTED"," ---","Go to type is slow when IDE is swapped out","2016-12-07 12:09:10"
218138,"cnd","Editor","alexvsimon","STARTED"," ---","IDE freezes because of slow file system access from EDT","2014-02-06 13:23:49"
269467,"java","Editor","dbalek","STARTED"," ---","Editor does not show error with code that does not compile","2017-09-22 14:50:58"
248308,"platform","JDK Problems","anebuzelsky","REOPENED"," ---","IDE Freezes shortly after startup with JDK 8u25 (SPNEGO auth)","2019-07-20 01:10:10"
156853,"javaee","Wicket","issues","REOPENED"," ---","NullPointerException at org.netbeans.modules.web.wicket.tree.AddToMarkupContainerFinder.visitMethodInvocation","2016-02-02 07:51:44"
248079,"projects","Maven","tstupka","REOPENED"," ---","Maven JavaFX: Corrupt <default config> cannot be edited/deleted","2017-05-25 10:17:52"
229749,"ide","UI","issues","REOPENED"," ---","Netbeans frozen in opening projects","2017-09-20 12:21:35"
251106,"platform","Proxy","lfischmeistr","REOPENED"," ---","Netbeans UI Hangs Permanently Accessing Network? Tools -> Options -> General -> Test Connection","2016-08-24 09:12:22"
262231,"ide","Logger","mentlicher","REOPENED"," ---","Exception Reporter cannot post bug through Firewall","2016-09-27 09:27:03"
246276,"platform","Directory Chooser","ovrabec","REOPENED"," ---","Incorrect path in Open Project dialog causes full UI freeze","2014-08-06 11:56:40"
256722,"javafx","Project","rsvitanic","REOPENED"," ---","Java 8 native packaging does NOT produce exe, nor with Inno Setup or WiX Toolset","2015-12-11 20:33:32"
271059,"projects","Maven","tstupka","REOPENED"," ---","Error ""The syntax of the command is incorrect."" when profiling Java class.","2018-02-24 22:31:51"
148576,"javame","Visual Designer","kharezlak","REOPENED"," ---","""Previous Screen Action"" loops","2009-05-25 21:01:48"
239915,"projects","Maven","mkleint","REOPENED"," ---","Unpacking index is extremely slow","2017-11-06 17:42:17"
236066,"serverplugins","GlassFish","phejl","REOPENED"," ---","Wrong CP entries warnings","2018-03-15 12:14:48"
225039,"java","Refactoring","ralphbenjamin","REOPENED"," ---","Redo Change Pacakge Name - Package Declaration Not Updated in Form","2016-07-19 06:52:45"
212951,"javaee","Persistence","sj-nb","REOPENED"," ---","JPA Autocomplete fails on wrapped line","2016-07-09 20:20:37"
222587,"projects","Maven","tstupka","REOPENED"," ---","Classnames in stacktraces are not recognized as such --> no link to line in editor","2017-03-02 11:49:11"
232046,"projects","Maven","tstupka","REOPENED"," ---","Native Packaging for Maven projects","2016-07-07 21:31:09"
269116,"ide","Code","issues","RESOLVED","DUPLICATE","Syntax error line not recognized","2017-04-05 11:41:43"
262883,"platform","Autoupdate","lfischmeistr","RESOLVED","DUPLICATE","IDE freezes on startup","2017-06-17 23:13:24"
230612,"utilities","Search","jhavlin","RESOLVED","FIXED","Detect encoding of files with <meta charset=""UTF-8""/>","2013-06-06 01:51:32"
193852,"platform","Explorer","JPESKA","RESOLVED","FIXED","BeanTreeView does not Maintain Cursor Position after deleting a node","2013-12-18 09:50:31"
250558,"platform","Actions","JPESKA","RESOLVED","INCOMPLETE","Cannot paste clipboard content from other application","2015-07-29 09:05:57"
256713,"platform","Autoupdate","lfischmeistr","RESOLVED","DUPLICATE","Netbeans deadlocks if proxy server requires authentication","2017-11-16 22:02:08"
226348,"javaee","Maven","mjanicek","RESOLVED","FIXED","Strange behavior around servers in the maven projects","2013-04-02 14:35:36"
224736,"java","Refactoring","ralphbenjamin","RESOLVED","FIXED","Set Focus on New Name in Copy Class Dialog","2014-03-31 14:07:45"
139680,"platform"," -- Other --","saubrecht","RESOLVED","WONTFIX","I cannot copy files from the Projects and Files window to a place out of Netbeans","2011-03-14 09:38:04"
205697,"platform","Window System","saubrecht","RESOLVED","DUPLICATE","Copy & paste functionality","2019-05-14 18:30:53"
217398,"javaee","Persistence","sj-nb","RESOLVED","FIXED","Option to disable JPQL Parsing in NamedQueries(jpa hints enable/disable option)","2013-11-19 13:26:29"
253313,"projects","Maven","tstupka","RESOLVED","WORKSFORME","settings.xml in external non-bundled maven installation ignored","2015-07-16 09:18:40"
262819,"java","Navigation","tzezula","RESOLVED","FIXED","Go to Type Selection Order misleading","2017-05-18 01:53:17"
205884,"platform"," -- Other --","anebuzelsky","RESOLVED","WONTFIX","Recognize TXT file's UTF-16 encoding based on BOM","2013-12-27 12:11:53"
247530,"java","Compiler","dbalek","RESOLVED","WONTFIX","Refactoring failure","2016-07-07 07:17:19"
235677,"javaee","Code","issues","RESOLVED","WONTFIX","Jar Errors","2016-07-07 08:55:37"
187078,"platform","Filesystems","jhavlin","RESOLVED","WORKSFORME","30s in java.io.File.listFiles()","2015-10-29 13:25:00"
270530,"db","SQL Editor","lfischmeistr","RESOLVED","DUPLICATE","Database Explorer Editor Cursor Position lost on Error","2017-05-02 17:19:16"
225477,"platform","Outline&TreeTable","mentlicher","RESOLVED","DUPLICATE","The whole table is refreshed when a node is inserted.","2014-01-21 11:32:51"
213873,"javaee","Maven","mjanicek","RESOLVED","WORKSFORME","Problem with name of the deployed artifact in glassfish and weblogic in Maven Web project (breaks JNDI)","2013-07-23 11:23:08"
214212,"javaee","Maven","mjanicek","RESOLVED","WORKSFORME","Maven Web app with permanent server configured sometimes forgets it","2013-06-04 17:00:39"
248629,"projects","Maven","mjanicek","RESOLVED","WORKSFORME","Maven Web Project does not use NetBeans Default Browser on Project Run","2015-05-22 12:00:43"
234340,"javascript","Editor","ppisl","RESOLVED","DUPLICATE","IllegalStateException: this writer hit an OutOfMemoryError; cannot flush","2015-09-08 11:40:23"
190405,"platform","Window System","saubrecht","RESOLVED","WORKSFORME","Editor Tabs not updated when switching Files with Keyboard","2013-06-06 11:17:54"
225685,"javaee","Persistence","sj-nb","RESOLVED","DUPLICATE","JPQL not parsed, no code completion","2013-02-04 14:44:52"
258546,"projects","Maven","tstupka","RESOLVED","FIXED","Exception trace Hyperlink in output window not working","2016-04-06 01:45:43"
199533,"db","Code","matthias42","RESOLVED","WONTFIX","OutOfMemoryError with an idle Database Connection","2015-03-11 11:54:17"
144609,"javaee","Code","phejl","RESOLVED","WONTFIX","Misleading deploy-on-change feedback when changing non-java files","2016-07-07 08:54:15"
235115,"java","Refactoring","ralphbenjamin","RESOLVED","WONTFIX","Erroneous error message on Copy Class refactoring","2016-07-07 07:17:10"
233532,"javaee","Persistence","sj-nb","RESOLVED","WONTFIX","java.lang.NullPointerException at org.netbeans.modules.j2ee.persistence.spi.jpql.TypeRepository.getType(TypeRepository.java:143)","2016-07-07 08:55:35"
250470,"debugger","Java","mentlicher","CLOSED","INVALID","Slow and Weird auto-suggest for Exception class names in New Breakpoint dialog","2017-11-27 17:08:33"
