"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
269091,"projects","Generic Infrastructure","tstupka","NEW"," ---","IllegalAccessError: tried to access method org.openide.nodes.Node.fireIconChange()V from class org.netbeans.spi.java.project.support.ui.PackageViewChildren$PackageNode$$Lambda$239/1766662457","2016-11-23 13:50:42"
269218,"projects","Generic Infrastructure","tstupka","NEW"," ---","NullPointerException at org.netbeans.modules.jshell.support.ShellSession.initClasspath","2017-07-02 14:07:34"
269366,"projects","Generic Infrastructure","tstupka","NEW"," ---","AssertionError: Owner project for file:C:\Users\barboni\Documents\NetBeansProjects\ICS\ICS_site\site\src\site\apt\softwares\hamsters\download.apt@9012005c:6048f6a9 prj:Maven[C:\Users\barboni\Documents","2016-12-16 13:13:12"
269367,"projects","Generic Infrastructure","tstupka","NEW"," ---","ClassCastException: Instance of class org.netbeans.modules.maven.nodes.JarIcons unassignable to interface org.netbeans.modules.maven.spi.nodes.SpecialIcon","2016-12-16 13:31:15"
269596,"projects","Generic Infrastructure","tstupka","NEW"," ---","ClassNotFoundException: org.netbeans.modules.profiler.nbimpl.project.AbstractAntProjectSupportProvider","2017-01-19 03:06:00"
269690,"projects","Generic Infrastructure","tstupka","NEW"," ---","NullPointerException at org.netbeans.api.project.ui.OpenProjects.open","2017-01-31 08:45:46"
270115,"projects","Generic Infrastructure","tstupka","NEW"," ---","NetBeans cannot open a project","2017-03-18 12:10:00"
270171,"projects","Generic Infrastructure","tstupka","NEW"," ---","IllegalStateException: Node has been removed.","2017-03-22 15:25:25"
270243,"projects","Generic Infrastructure","tstupka","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-03-29 13:55:27"
270369,"projects","Generic Infrastructure","tstupka","NEW"," ---","java.io.FileNotFoundException: C:\Android\androidsdk\tools\lib\build.template (The system cannot find the file specified)","2017-10-29 21:36:30"
270416,"projects","Generic Infrastructure","tstupka","NEW"," ---","Wrong Encoding when opening files after Netbeans was not closed tidly","2017-04-17 00:00:27"
270443,"projects","Generic Infrastructure","tstupka","NEW"," ---","As a developer I want to select the remote server for upload","2017-04-21 07:39:10"
270504,"projects","Generic Infrastructure","tstupka","NEW"," ---","autogenerated j2ee.platform.classpath in project.properties causing git conflicts due to different JDKs","2017-07-10 12:21:38"
270585,"projects","Generic Infrastructure","tstupka","NEW"," ---","AssertionError: NodeOp.createPath() returned empty path for node org.openide.nodes.FilterNode[name=null][Name=Templates, displayName=Templates] with root node org.openide.nodes.FilterNode[name=null][N","2017-05-08 00:25:37"
270708,"projects","Generic Infrastructure","tstupka","NEW"," ---","NoClassDefFoundError: com/welovecoding/nbeditorconfig/listener/ProjectOpenCloseListener","2017-05-22 13:10:40"
270773,"projects","Generic Infrastructure","tstupka","NEW"," ---","IllegalArgumentException: debug.fix","2017-05-30 23:29:12"
270824,"projects","Generic Infrastructure","tstupka","NEW"," ---","NullPointerException at org.netbeans.modules.projectapi.nb.NbProjectInformationProvider.getProjectInformation","2017-06-07 09:22:27"
270923,"projects","Generic Infrastructure","tstupka","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-06-21 11:37:46"
271156,"projects","Generic Infrastructure","tstupka","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-07-24 20:35:11"
271231,"projects","Generic Infrastructure","tstupka","NEW"," ---","org.netbeans.api.project.ProjectManager$2.run: LowPerformance took 26469 ms.","2017-08-04 07:29:15"
271271,"projects","Generic Infrastructure","tstupka","NEW"," ---","NoClassDefFoundError: com/welovecoding/nbeditorconfig/listener/ProjectOpenCloseListener","2017-08-11 18:26:24"
271319,"projects","Generic Infrastructure","tstupka","NEW"," ---","NullPointerException at org.netbeans.modules.python.project2.PythonProject2.findProjectProperties","2017-08-17 13:11:24"
271486,"projects","Generic Infrastructure","tstupka","NEW"," ---","IllegalStateException: Node has been removed.","2017-09-15 17:11:50"
271789,"projects","Generic Infrastructure","tstupka","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-11-12 02:55:36"
271853,"projects","Generic Infrastructure","tstupka","NEW"," ---","Gradle build Fails with ""Cannot find snapshot for id: 8068980348313526576""","2017-11-27 22:58:39"
271870,"projects","Generic Infrastructure","tstupka","NEW"," ---","Finding text in projects files give bad result","2017-12-01 11:02:42"
271915,"projects","Generic Infrastructure","tstupka","NEW"," ---","NullPointerException at org.netbeans.modules.project.ui.ProjectTab$ActualSelectionProject.performChange","2017-12-13 20:58:23"
271917,"projects","Generic Infrastructure","tstupka","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-12-13 23:42:23"
259052,"projects","Generic Infrastructure","tzezula","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-06-24 14:07:05"
262817,"projects","Generic Infrastructure","tstupka","NEW"," ---","Relative path to project source","2016-07-15 16:40:42"
239474,"projects","Generic Infrastructure","mkleint","REOPENED"," ---","New File - Browser button doesn't work","2017-06-23 09:54:41"
134044,"projects","Generic Infrastructure","tstupka","REOPENED"," ---","Difficult to see group name in Projects tab - plugin available","2016-07-01 17:55:34"
161015,"projects","Generic Infrastructure","tstupka","REOPENED"," ---","[67cat] UTF-8 files with signature (Byte Order Mark) not supported","2017-06-15 10:35:39"
211060,"projects","Generic Infrastructure","tstupka","REOPENED"," ---","org.netbeans.api.fileinfo.FolderSegment","2016-07-07 08:55:49"
227848,"projects","Generic Infrastructure","tstupka","REOPENED"," ---","Add package to ""other test sources"" iadds package to ""source packages"" instead","2016-07-10 19:00:32"
247578,"projects","Generic Infrastructure","tstupka","REOPENED"," ---","when netbeans restores opened files they are opened using environment encoding","2016-07-10 19:22:54"
241318,"projects","Generic Infrastructure","mkleint","REOPENED"," ---","Project group '(none)' remembers opened projects","2016-05-19 09:32:34"
