"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
257253,"webservices","REST","mkuchtiak","NEW"," ---","NullPointerException: The fo parameter cannot be null","2015-12-23 02:23:44"
257305,"webservices","REST","mkuchtiak","NEW"," ---","NullPointerException at org.netbeans.api.java.source.TreeMaker.setExtends","2015-12-26 22:14:17"
258496,"webservices","REST","mkuchtiak","NEW"," ---","NullPointerException at org.netbeans.modules.websvc.rest.support.DOMHelper$1.run","2016-08-25 00:57:34"
258639,"webservices","REST","mkuchtiak","NEW"," ---","RESTful Java client Incorrect code generation - Produces and consumes content-types are mismatching","2018-02-08 21:55:28"
258846,"webservices","REST","mkuchtiak","NEW"," ---","NullPointerException at org.netbeans.modules.websvc.rest.wizard.fromdb.DatabaseResourceWizardIterator.generate","2016-04-15 08:12:15"
258974,"webservices","REST","mkuchtiak","NEW"," ---","NullPointerException at org.netbeans.modules.websvc.rest.wizard.fromdb.EjbFacadeGenerator$2.run","2017-07-30 04:04:53"
262227,"webservices","REST","mkuchtiak","NEW"," ---","IllegalArgumentException: Incorrect number of type arguments","2016-05-26 07:19:19"
267824,"webservices","REST","mkuchtiak","NEW"," ---","NullPointerException at org.netbeans.modules.websvc.rest.model.impl.RestServiceDescriptionImpl.initMethods","2016-09-01 14:30:53"
269164,"webservices","REST","mkuchtiak","NEW"," ---","When testing the ""RESTful Web Services"" sample (over CustomerDB project), extracted from ""https://netbeans.org/kb/docs/websvc/rest.html#test-rest"" page, it doesn´t shows ok.","2016-11-29 12:31:47"
269709,"webservices","REST","mkuchtiak","NEW"," ---","Generated restful client contains error for DELETE operation","2017-02-01 13:58:05"
271730,"webservices","REST","mkuchtiak","NEW"," ---","NullPointerException at org.netbeans.modules.websvc.rest.support.PersistenceHelper.unsetExcludeEnlistedClasses","2017-10-30 03:27:53"
114901,"webservices","REST","petertliu","NEW"," ---","RESTful ws client stubs wizard should offer only opened projects","2008-04-14 17:09:21"
119281,"webservices","REST","petertliu","NEW"," ---","Regeneration from entity classes doesn't work","2008-04-14 17:12:09"
124611,"webservices","REST","petertliu","NEW"," ---","Allow option to specify whether container item representation to be included instead of just item reference","2008-04-14 17:13:23"
133206,"webservices","REST","petertliu","NEW"," ---","REST WS from patterns improvements","2008-04-18 15:15:41"
151639,"webservices","REST","petertliu","NEW"," ---","Test RESTful Web Sevices from existing source","2008-10-28 18:38:32"
153961,"webservices","REST","petertliu","NEW"," ---","[saas][strikeiron] provide REST support in addition to SOAP","2008-11-26 18:58:04"
161783,"webservices","REST","petertliu","NEW"," ---","Implement ContainerClassPathModifier for REST Wizards","2009-04-02 16:02:07"
270224,"webservices","REST","mkuchtiak","STARTED"," ---","Testing RESTful WebService fails when clicking ""Test Resource Uri"" from within NetBeans","2017-08-02 17:14:16"
271161,"webservices","REST","mkuchtiak","STARTED"," ---","WEB-INF directory is not created when I created the web project","2017-08-02 09:49:56"
239390,"webservices","REST","mkuchtiak","REOPENED"," ---","Test Resource Uri fails when https is enforced through web.xml","2016-01-23 07:25:21"
