"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
63816,"serverplugins","Tomcat","phejl","NEW"," ---","Clean Tomcat console when redeploy application","2007-08-30 17:35:58"
63817,"serverplugins","Tomcat","phejl","NEW"," ---","Fastets way to clean console","2007-08-30 17:36:00"
68759,"serverplugins","Tomcat","phejl","NEW"," ---","[50cat] Give more information about server.xml errors","2007-08-30 17:35:56"
70489,"serverplugins","Tomcat","phejl","NEW"," ---","make default ports brandable","2007-08-30 17:37:36"
71239,"serverplugins","Tomcat","phejl","NEW"," ---","Add support for remote Tomcat server","2007-08-30 17:35:02"
72153,"serverplugins","Tomcat","phejl","NEW"," ---","More than one port in properties GUI for tomcat to listen to.","2007-08-30 17:37:17"
77064,"serverplugins","Tomcat","phejl","NEW"," ---","[60cat] Restart action in server-context's context menu","2008-04-25 19:26:54"
88975,"serverplugins","Tomcat","phejl","NEW"," ---","Using database connection under embedded Tomcat, not trivial.","2007-08-30 17:38:24"
111051,"serverplugins","Tomcat","phejl","NEW"," ---","Create annotation/suggestion on 'OutofMemory: PermGen space","2007-08-30 17:38:06"
112055,"serverplugins","Tomcat","phejl","NEW"," ---","Removal of the workaround code","2007-08-06 14:01:01"
114627,"serverplugins","Tomcat","phejl","NEW"," ---","""Add server instance"" wizard could read env.variable CATALINA_HOME ...","2007-09-04 13:38:20"
129311,"serverplugins","Tomcat","phejl","NEW"," ---","Libraries are not refreshed when installed on registered server","2008-03-05 16:24:38"
143509,"serverplugins","Tomcat","phejl","NEW"," ---","Separate VM Options for start and stop","2013-05-29 19:45:27"
156143,"serverplugins","Tomcat","phejl","NEW"," ---","server.xml file in the edit mode does not provide any sugestions with Ctrl-Space","2009-09-09 11:49:06"
169656,"serverplugins","Tomcat","phejl","NEW"," ---","tomcat startup console should receive user input","2009-07-31 17:48:23"
174179,"serverplugins","Tomcat","phejl","NEW"," ---","Need a possibility to kill Tomcat process in Netbeans","2015-07-29 07:26:49"
174180,"serverplugins","Tomcat","phejl","NEW"," ---","Reloading classes from several project modules","2009-10-14 15:21:26"
194428,"serverplugins","Tomcat","phejl","NEW"," ---","Shared library configuration","2011-11-16 16:40:16"
198485,"serverplugins","Tomcat","phejl","NEW"," ---","Do not modify formatting of context.xml","2011-10-04 10:24:54"
199439,"serverplugins","Tomcat","phejl","NEW"," ---","Option to restart JVM on redeploy","2011-06-15 16:56:08"
206281,"serverplugins","Tomcat","phejl","NEW"," ---","Slowness causing Tomcat ServerLog$AnalyzingLineProcessor","2014-07-18 15:12:33"
207880,"serverplugins","Tomcat","phejl","NEW"," ---","Support linux distro layout of tomcat","2012-10-29 14:44:50"
212198,"serverplugins","Tomcat","phejl","NEW"," ---","Allow EAR deployment on Tomcat (TomEE Plus)","2014-01-08 15:07:09"
213051,"serverplugins","Tomcat","phejl","NEW"," ---","Make input box for Java VM Options bigger","2012-05-26 21:07:48"
238272,"serverplugins","Tomcat","phejl","NEW"," ---","org.netbeans.modules.tomcat5.util.TomcatProperties.listUrls: LowPerformance took 11404 ms.","2016-01-22 08:45:40"
239138,"serverplugins","Tomcat","phejl","NEW"," ---","IllegalArgumentException: Called DataObject.find on null","2018-04-11 14:53:52"
243630,"serverplugins","Tomcat","phejl","NEW"," ---","Allow Netbeans to detect and interact with Tomcat instances on non-localhost IP addresses","2014-04-07 14:15:37"
245652,"serverplugins","Tomcat","phejl","NEW"," ---","Tomcat server classpath should contain only API jars","2014-07-14 15:29:42"
246732,"serverplugins","Tomcat","phejl","NEW"," ---","Clear Apache Tomcat log file when clearing log window","2014-08-28 08:42:06"
246878,"serverplugins","Tomcat","phejl","NEW"," ---","NullPointerException at org.netbeans.modules.tomcat5.deploy.TomcatManager.distribute","2016-07-15 20:30:55"
247318,"serverplugins","Tomcat","phejl","NEW"," ---","Tomcat/TomEE server plugin doesn't support server.xml with references to catalina.properties","2014-11-14 09:14:12"
251135,"serverplugins","Tomcat","phejl","NEW"," ---","OutOfMemoryError: Java heap space","2015-03-16 11:11:34"
252583,"serverplugins","Tomcat","phejl","NEW"," ---","Sometimes changing from glassfish to tomcat hangs NetBeans","2015-08-11 15:42:23"
252837,"serverplugins","Tomcat","phejl","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2015-06-05 15:23:50"
254553,"serverplugins","Tomcat","phejl","NEW"," ---","Tomcat admin password prompt when Realm moved out of context.xml to CATALINA_BASE","2015-08-20 11:38:44"
255623,"serverplugins","Tomcat","phejl","NEW"," ---","Add Undeploy and Stop to Output window","2016-08-03 09:57:30"
255644,"serverplugins","Tomcat","phejl","NEW"," ---","Issues after removing a Tomcat instance","2015-10-06 12:39:33"
255709,"serverplugins","Tomcat","phejl","NEW"," ---","Deploying to Tomcat sometimes fails with ""No context exists"" due to not giving enough time for startup","2019-07-10 16:31:55"
255976,"serverplugins","Tomcat","phejl","NEW"," ---","Tomcat would not start out of the box.","2015-10-19 08:10:50"
256140,"serverplugins","Tomcat","phejl","NEW"," ---","org.netbeans.modules.deadlock.detector.Detector$DeadlockDetectedException: Load Open Projects","2018-01-15 04:55:53"
256426,"serverplugins","Tomcat","phejl","NEW"," ---","NullPointerException at org.netbeans.modules.tomcat5.config.TomcatModuleConfiguration.getContext","2015-11-06 23:34:22"
257810,"serverplugins","Tomcat","phejl","NEW"," ---","IDE cannot shutdown the tomcat when tomcat has more than 1 connector","2016-02-03 08:19:59"
258688,"serverplugins","Tomcat","phejl","NEW"," ---","OutOfMemoryError: unable to create new native thread","2016-04-07 17:32:42"
258831,"serverplugins","Tomcat","phejl","NEW"," ---","org.netbeans.modules.tomcat5.AuthorizationException at org.netbeans.modules.tomcat5.deploy.TomcatManagerImpl.list","2016-04-14 15:03:13"
262368,"serverplugins","Tomcat","phejl","NEW"," ---","Remove application prior to deployment","2016-06-08 16:11:04"
268213,"serverplugins","Tomcat","phejl","NEW"," ---","when trying to use an username and password directly from manager-script role, the password keeps being ""tloDmeey"" instead of my password","2016-09-26 22:56:55"
268979,"serverplugins","Tomcat","phejl","NEW"," ---","Netbeans 8.1 won't deploy application to Tomcat 8.","2016-11-15 07:10:34"
269369,"serverplugins","Tomcat","phejl","NEW"," ---","When multiple servers defined, if one started, multiple show started","2016-12-16 15:27:35"
269694,"serverplugins","Tomcat","phejl","NEW"," ---","Running a maven project after changing version results in duplicate classes","2017-01-31 11:06:13"
30875,"serverplugins","Tomcat","phejl","NEW"," ---","TOMCAT: hand-made changes in the server.xml file are not handled by IDE","2007-08-30 17:35:01"
59316,"serverplugins","Tomcat","phejl","NEW"," ---","Enable 1.5 sources in JSPs","2007-08-30 17:37:41"
72770,"serverplugins","Tomcat","phejl","NEW"," ---","tomcat properties inconsistent","2007-08-30 17:35:29"
190406,"serverplugins","Tomcat","phejl","NEW"," ---","Undeploy all sites before tomcat starts","2016-08-03 09:53:37"
198670,"serverplugins","Tomcat","phejl","NEW"," ---","Feature to clean Tomcat work/temp/log directories","2011-05-17 12:03:32"
202564,"serverplugins","Tomcat","phejl","NEW"," ---","Strange version number (7.0.21.0) for Tomcat installed from bundle","2011-09-23 13:53:27"
203260,"serverplugins","Tomcat","phejl","NEW"," ---","tomcat-users.xml contains DOS line endings in Mac OS X system","2011-10-11 13:49:21"
204119,"serverplugins","Tomcat","phejl","NEW"," ---","Tomcat Server Password setting problem.","2012-10-19 13:42:11"
204175,"serverplugins","Tomcat","phejl","NEW"," ---","Custom Catalina Script Loses ""Contact"" with Tomcat","2011-10-24 18:09:59"
204775,"serverplugins","Tomcat","phejl","NEW"," ---","Using built-in Tomcat 7.0.22 in latest NB builts many ""MonitorFilter::WARNING"" messages","2012-11-30 11:16:23"
204884,"serverplugins","Tomcat","phejl","NEW"," ---","Changing port of running instance should be disabled","2011-11-09 12:34:37"
208041,"serverplugins","Tomcat","phejl","NEW"," ---","tomcat output console gone","2012-02-03 12:34:50"
219151,"serverplugins","Tomcat","phejl","NEW"," ---","when change tomcat admin password in configuration, every input have a splash","2012-10-23 12:21:48"
225735,"serverplugins","Tomcat","phejl","NEW"," ---","Starting tomcat7 server, from Services pane, opens localhost log console instead of catalina log console","2013-08-09 10:16:01"
271280,"serverplugins","Tomcat","phejl","NEW"," ---","Tomcat startup not detected correctly","2017-08-13 10:55:17"
129969,"serverplugins","Tomcat","thuydn","NEW"," ---","Can't debug servlet startup","2010-02-03 15:56:33"
155772,"serverplugins","Tomcat","thuydn","NEW"," ---","unable to log into Tomcat Manager - bad id/pw","2009-02-19 23:11:35"
271193,"serverplugins","Tomcat","phejl","STARTED"," ---","Unable to connect Tomcat Server to Netbeans IDE","2017-07-29 04:05:46"
228299,"serverplugins","Tomcat","phejl","REOPENED"," ---","""Add Server Instance"" wizard needs a ""verify password"" field","2013-06-07 09:01:51"
250286,"serverplugins","Tomcat","phejl","REOPENED"," ---","Cannot ""stop"" Tomcat using the Stop command.  Must Terminate the process","2017-05-31 03:26:40"
