"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
198534,"javafx","Platform","manowar","RESOLVED","FIXED","Cannot compile Nb built sample","2011-05-12 12:38:32"
198535,"javafx","Platform","manowar","RESOLVED","FIXED","Cannot build default JavaFX project generated by the IDE","2011-05-12 12:40:04"
198172,"web","Editing infrastructure","mfukala","RESOLVED","INVALID","A java.lang.NullPointerException exception has occurred while using GWT4NB and Netbeans 7","2011-04-29 12:34:10"
198141,"editor","Painting & Printing","mmetelka","RESOLVED","FIXED","Netbeans 7.0 hangs.   Possible complex deadlock.","2011-05-23 08:42:48"
198415,"editor","Painting & Printing","mmetelka","RESOLVED","DUPLICATE","NullPointerException at org.netbeans.modules.editor.lib2.view.DocumentView.checkFontRenderContext","2011-06-22 12:57:20"
191703,"ide","UI","olangr","RESOLVED","INVALID","F","2010-11-09 17:06:41"
200307,"updatecenters","Stable","pgebauer","RESOLVED","FIXED","""Parsing Lucene Support"" update breaks NetBeans 7.0.1","2011-08-01 06:53:52"
188977,"serverplugins","WebLogic","phejl","RESOLVED","INCOMPLETE","Can not set the Oracle Weblogic Server.","2011-06-10 14:06:55"
195833,"php","Code","ppisl","RESOLVED","WONTFIX","NetBeans PHP Edition start from 6.9.1 to 7.0 B2, not all .tpl load as php","2011-02-28 15:04:59"
143453,"ide","Performance","thurka","RESOLVED","WONTFIX","OutOfMemoryError: Java heap space","2011-09-19 14:51:26"
197375,"serverplugins","GlassFish","vkraemer","RESOLVED","FIXED","IDE kills GlassFish during Startup","2012-04-20 17:42:07"
198623,"serverplugins","Sun Appserver 9","vkraemer","RESOLVED","FIXED","IllegalAccessError: tried to access method org.netbeans.modules.glassfish.eecommon.api.config.GlassfishConfiguration.<init>(Lorg/netbeans/modules/j2ee/deployment/devmodules/api/J2eeModule;)V from clas","2011-08-08 02:23:33"
198280,"cnd","Profile","akrasny","RESOLVED","FIXED","infinite loop blocks UI thread","2011-05-13 05:50:45"
198523,"cnd","D-Light","akrasny","RESOLVED","FIXED","Need to modify StackStorage to change a way of stacks storing","2011-05-12 04:38:16"
198489,"cnd","Toolchain","alexvsimon","RESOLVED","FIXED","The ""Fix Code Assistance"" blows away my system includes!","2011-07-06 14:03:05"
198841,"cnd"," -- Other --","alexvsimon","RESOLVED","FIXED","Exception in Highlighting tab","2011-05-24 08:21:57"
199231,"cnd","Project","alexvsimon","RESOLVED","FIXED","ergonomics does not work for C/C++ projects","2011-06-08 14:48:22"
199305,"cnd","Remote","alexvsimon","RESOLVED","FIXED","connection through ""connect notification"" does not initialize toolchains","2011-06-11 15:15:02"
188405,"platform","Progress","anebuzelsky","RESOLVED","FIXED","java.util.ConcurrentModificationException at java.util.HashMap$HashIterator.nextEntry","2011-08-16 11:13:33"
195114,"platform","Launchers&CLI","anebuzelsky","RESOLVED","DUPLICATE","""JVM creation failed"" happens at 2nd startup since 7.0 Beta","2011-06-01 16:35:01"
196006,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","NullPointerException at javax.swing.plaf.basic.BasicTreeUI$Handler.isActualPath","2012-12-03 15:08:52"
198375,"platform","Graph","anebuzelsky","RESOLVED","FIXED","Scene2image.createImage does not close output stream","2011-05-20 08:52:54"
197183,"editor","Formatting & Indentation","dbalek","RESOLVED","DUPLICATE","34s in BaseKit$InsertBreakAction.actionPerformed() blocked by parsing","2011-04-05 09:12:42"
197344,"editor","Completion & Templates","dbalek","RESOLVED","INCOMPLETE","NetBeans freezes when I use auto-complete","2011-04-26 16:43:46"
199878,"java","Source","dbalek","RESOLVED","DUPLICATE","140s - waiting for indentation lock","2011-09-13 15:29:57"
189384,"javafx","Unsupported","dkaspar","RESOLVED","FIXED","found   : <nulltype>","2010-08-12 07:05:44"
197106,"javaee","Web Project","dkonecny","RESOLVED","DUPLICATE","Debug Code Changes not applied on save","2011-04-06 09:48:33"
197674,"javaee","Web Project","dkonecny","RESOLVED","FIXED","Threads locked during web project open","2011-04-14 08:38:19"
196590,"platform","Outline&TreeTable","epele83","RESOLVED","FIXED","TreeTable View has a memory leak on expandNode(node)","2011-08-14 07:19:06"
199138,"cnd","Debugger","gorrus","RESOLVED","FIXED","IllegalArgumentException: No EditorKit for 'content/unknown' mimetype.","2011-06-04 19:14:56"
197521,"guibuilder","Code","issues","RESOLVED","FIXED","UI-Error for some kind of third party components","2011-04-26 15:07:02"
197633,"javaee","JSP","issues","RESOLVED","FIXED","Still getting the absolute url xxxxxx cannot be resolved in web.xml error, even in RC2","2011-05-26 22:08:49"
206018,"ide","Extbrowser","issues","RESOLVED","INCOMPLETE","Except nubers of lines in code-redactor window","2011-12-07 17:55:57"
189123,"java","Refactoring","jbecicka","RESOLVED","INVALID","Refactoring values of annotation elements not allowed","2010-09-24 07:52:24"
196960,"editor","Navigation","jbecicka","RESOLVED","DUPLICATE","Go to File is too slow to be usuable","2011-03-22 16:52:58"
198108,"java","Javadoc","jbecicka","RESOLVED","FIXED","JDK's Javadocs won't display in the Help menu's Javadoc Index Search screen.","2011-05-20 09:58:49"
201175,"java","Beans","jbecicka","RESOLVED","FIXED","Missing license headers (/beans/)","2013-05-21 12:25:33"
195659,"projects","Generic Projects UI","jglick","RESOLVED","FIXED","42s - AWT blocked by background processing in ProjectsRootNode.setKeys","2011-03-18 08:43:47"
196642,"apisupport","Harness","jglick","RESOLVED","FIXED","Cannot incrementally run tests","2011-07-11 17:20:58"
197208,"projects","Maven","jglick","RESOLVED","FIXED","Freeze adding test to module","2011-08-24 19:12:12"
198604,"platform","Filesystems","jglick","RESOLVED","FIXED","LayerGeneratingProcessor keeps javac instances through originatingElementsByProcessor map","2011-08-14 07:26:28"
197042,"www","Web Content","jkovalsky","RESOLVED","FIXED","Plugin verification - plugin author is missing","2011-03-30 20:56:32"
194653,"java","Source","jlahoda","RESOLVED","FIXED","Disabling remote Javadoc inside JavadocHelper.getJavadoc","2012-04-10 18:45:23"
197172,"java","Source","jlahoda","RESOLVED","INVALID","Problem in naming of package","2011-11-16 16:43:04"
197584,"java","Hints","jlahoda","RESOLVED","FIXED","""Cast ... to Object[]"" hint gives bad code","2011-05-30 08:13:44"
197628,"java","Hints","jlahoda","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.javahints.UnusedAssignmentOrBranch.run","2011-04-12 12:47:43"
197717,"editor","Hints & Annotations","jlahoda","RESOLVED","FIXED","IllegalStateException: Annotation not added: null","2012-06-14 16:01:25"
198740,"java","Source","jlahoda","RESOLVED","DUPLICATE","Refactor, encapsulate array of boolean field.","2011-05-22 17:47:31"
200513,"java","Source","jlahoda","RESOLVED","FIXED","try-with code completion problem","2011-08-02 13:41:56"
195943,"db","Code","jrechtacek","RESOLVED","FIXED","Forbid calling Keyring API in EQ","2012-01-25 11:15:53"
197102,"platform","Autoupdate","jrechtacek","RESOLVED","FIXED","NullPointerException while importing plugins","2011-04-01 08:39:55"
197181,"utilities","Search","jrechtacek","RESOLVED","DUPLICATE","Incorrect cyrillic symbols inside UTF-8 without BOM *.php file after [Ctrl-Shift-H]","2011-11-16 16:47:05"
197501,"db","Derby","jrechtacek","RESOLVED","FIXED","sample database in ~/.netbeans-derby violates Oracle security checklist","2011-05-26 11:20:29"
198036,"db","Code","jrechtacek","RESOLVED","WORKSFORME","Exception thrown when opening Databases","2011-04-29 07:53:10"
198159,"platform","Plugin Importer","jrechtacek","RESOLVED","FIXED","can not update plugin with newer version","2011-05-25 14:01:22"
200029,"db","Code","jrechtacek","RESOLVED","FIXED","[70cat] IllegalArgumentException: Original Node from map {position=101, iconResource=org/netbeans/modules/db/resources/database.gif, name=Databases, original=null, displayName=Databases, instanceCreate=org.op","2012-02-16 10:07:53"
183783,"ide","Exceptions Reporter","jsedek","RESOLVED","WORKSFORME","[69cat] Some reports don't create issues automatically","2011-06-10 09:25:16"
188880,"ide","Exceptions Reporter","jsedek","RESOLVED","DUPLICATE","When NetBeans throws an exception, the exception reporter dialog is empty.","2011-06-10 09:30:40"
166236,"editor","Parsing & Indexing","jtulach","RESOLVED","FIXED","NPE/AE from ErrorAnnotator.<clinit>","2011-05-25 18:16:00"
171810,"platform","Module System","jtulach","RESOLVED","FIXED","Long delays with (negative) queries in default package","2011-05-16 08:56:46"
193539,"platform","Filesystems","jtulach","RESOLVED","DUPLICATE","Excessive file locking makes development difficult with Netbeans running","2011-06-03 19:46:04"
195288,"platform","Filesystems","jtulach","RESOLVED","DUPLICATE","Running NetBeans 7.0 causes file operations in temporary folder to fail at random","2011-06-01 09:23:49"
195672,"platform","Explorer","jtulach","RESOLVED","FIXED","27s in MainWindow.paint(): components in RendererPropertyDisplayer grow","2011-07-06 00:00:57"
197989,"platform","Launchers&CLI","jtulach","RESOLVED","FIXED","MainImpl needs to run in headless mode","2011-05-03 05:26:38"
198039,"platform","Module System","jtulach","RESOLVED","FIXED","URLsAreEqualTest and similar fails on space in path","2011-05-03 05:23:47"
198702,"platform","Filesystems","jtulach","RESOLVED","FIXED","folderObj.getFileObject(""."") != folderObj","2011-05-25 18:23:34"
199895,"platform","Filesystems","jtulach","RESOLVED","WONTFIX","Netbeans cannot follow symbolic link when browsing librairies","2011-07-13 13:16:10"
190563,"javaee","JSP","manowar","RESOLVED","INCOMPLETE","JSP editor hangs for 5 seconds with every text edit (only with slow connection)","2011-01-11 13:35:58"
196944,"javaee","Debugger","mentlicher","RESOLVED","FIXED","Debugger cannot submit breakpoint or steps on comments","2011-04-05 08:38:48"
198079,"platform","Output Window","mentlicher","RESOLVED","DUPLICATE","user defined build tool (scons)  does not produce output (neither warnings nor errors)","2011-05-16 08:38:49"
198991,"platform","Outline&TreeTable","mentlicher","RESOLVED","FIXED","OutlineView does not react on updates of the display name.","2011-06-01 13:12:12"
199001,"platform","Execution","mentlicher","RESOLVED","FIXED","Do not unnecessarily copy characters.","2011-06-02 21:07:21"
199192,"debugger","Java","mentlicher","RESOLVED","DUPLICATE","IDE hang during debug","2011-06-06 13:41:58"
200922,"debugger","Java","mentlicher","RESOLVED","DUPLICATE","Apply Code Changes does not work","2011-08-15 12:48:14"
204126,"debugger","Java","mentlicher","RESOLVED","INVALID","Debugger steps through javadoc on swing classes","2011-10-24 14:07:23"
197061,"web","HTML Editor","mfukala","RESOLVED","DUPLICATE","Code folding is missing in html, php...","2011-05-03 11:38:27"
197724,"editor","Parsing & Indexing","mfukala","RESOLVED","FIXED","sometimes scanning takes 17896 ms instead of 149 ms","2011-04-19 09:21:56"
198337,"web","CSS Visual Tools","mfukala","RESOLVED","FIXED","Slow CSS code completion - CssIndex.getAllDependenciesGraph()","2011-05-06 05:08:13"
198649,"javaee","JSF Editor","mfukala","RESOLVED","FIXED","JSF libraries could contain composite components AND normal components","2011-06-02 14:40:12"
198881,"javaee","Expression Language","mfukala","RESOLVED","FIXED","Bad performance in ELTypeUtilities","2011-06-03 18:17:15"
188482,"javafx","Debugger","misk","RESOLVED","WONTFIX","Debugger does not stop on a  breakpoint","2011-05-16 13:52:58"
188759,"javafx","Debugger","misk","RESOLVED","WONTFIX","Unable to see Class variables","2011-05-16 13:53:07"
194816,"editor","Painting & Printing","mmetelka","RESOLVED","DUPLICATE","UI freeze on refresh annotations","2011-06-08 11:23:58"
197917,"editor","Painting & Printing","mmetelka","RESOLVED","DUPLICATE","Rendering lag while navigating with keyboard or scrollbar","2011-06-08 11:38:29"
197117,"cnd","Project","nnnnnk","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.cnd.makeproject.actions.NewTestActionFactory$NewTestAction.<init>","2011-05-16 18:23:01"
198862,"cnd","Code Model","nnnnnk","RESOLVED","FIXED","test fails 167 builds","2011-05-27 16:55:16"
198949,"cnd","Code Model","nnnnnk","RESOLVED","FIXED","Test failed with ""Timeout occurred""","2011-06-08 11:02:36"
197075,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","NullPointerException: The password parameter cannot be null","2011-03-28 08:47:21"
197137,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","Cannot fetch anymore after update","2011-03-28 08:22:53"
198733,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","Deadlock while Openning projects","2011-05-20 08:53:07"
197839,"www","Builds & Repositories","pgebauer","RESOLVED","FIXED","NetBeans installer might harm your computer :-)","2011-10-04 22:28:35"
198492,"www","Builds & Repositories","pgebauer","RESOLVED","DUPLICATE","Cannot build IDE if NB 7.0 is open","2011-06-02 12:14:54"
199018,"updatecenters","Stable","pgebauer","RESOLVED","WORKSFORME","Netbeans 7.0 breaks when applying patch 1, several libraries are not found.","2011-06-01 11:24:09"
197646,"groovy","Code","phejl","RESOLVED","DUPLICATE","Scanning Groovy Projects Extremely Slow","2011-05-23 11:59:22"
197875,"serverplugins","WebLogic","phejl","RESOLVED","FIXED","Java EE API not on classpath of Java EE 6 Web project","2011-04-21 04:55:30"
197888,"javaee","Persistence","phejl","RESOLVED","FIXED","Datasources/Persistence providers incorrect with WebLogic DWP","2011-04-21 04:56:02"
197891,"serverplugins","WebLogic","phejl","RESOLVED","FIXED","Problem setting up JSF on WebLogic developer web profile","2011-06-11 04:19:51"
197911,"serverplugins","WebLogic","phejl","RESOLVED","FIXED","Datasource refs are not created for WL","2011-04-26 08:57:47"
200456,"groovy","Editor","phejl","RESOLVED","DUPLICATE","Scanning projects source for hours : RequestProcessor at 30% cpu","2011-09-14 10:08:05"
178180,"php","Code","ppisl","RESOLVED","INCOMPLETE","Netbeans hangs if any directory contains a recursive symbolic link","2011-09-21 15:41:39"
187127,"php","Formatting & Indentation","ppisl","RESOLVED","FIXED","wrong indentation in code templates","2011-06-02 14:17:59"
193373,"web","YAML","ppisl","RESOLVED","DUPLICATE","Auto indention in YAML files does not match preferences setting","2011-10-20 04:13:40"
197923,"php","Code","ppisl","RESOLVED","INCOMPLETE","Method isPost() is not know of $request = $this->getRequest(). Zend Framework 1.11.5","2011-05-19 09:22:29"
197954,"php","Editor","ppisl","RESOLVED","FIXED","Correct failing test org.netbeans.modules.php.editor.PHPCCDocumentationTest.test197696","2011-04-22 05:07:20"
198828,"php","Refactoring","ppisl","RESOLVED","WORKSFORME","Replace in files does not obey 'save to another location' project setting","2011-06-02 09:58:53"
198899,"php","Debugger","ppisl","RESOLVED","INCOMPLETE","When I debug a php file, click it, a debug dialog opens, click ok. the windows closed but no debug session is started.","2011-11-16 16:47:02"
194436,"platform","Dialogs&Wizards","saubrecht","RESOLVED","DUPLICATE","Blank dialogs are opened for the first time","2011-06-09 13:47:48"
196620,"platform","Dialogs&Wizards","saubrecht","RESOLVED","DUPLICATE","IDE deadlock when opening project with previous dev version","2011-03-14 09:44:41"
197467,"xml","Retriever","sdedic","RESOLVED","FIXED","20s-60s - xml.retriever.catalog.impl.CatalogModelImpl.getModelSource()","2011-11-01 21:31:06"
196095,"cnd","Project","thp","RESOLVED","DUPLICATE","Old project names in nbproject/project.xml","2011-03-10 02:24:36"
197407,"connecteddeveloper","Jira","tstupka","RESOLVED","WORKSFORME","JIRA custom fields get repeated values when pushed from NB","2011-09-06 07:48:06"
200800,"connecteddeveloper","Bugzilla","tstupka","RESOLVED","FIXED","Link for creating account on netbeans.org is invalid","2011-09-05 17:33:01"
165093,"editor","Parsing & Indexing","tzezula","RESOLVED","FIXED","Scanning projects should end after closing project group","2011-04-06 08:33:34"
189004,"editor","Parsing & Indexing","tzezula","RESOLVED","FIXED","Infinite Loop in Error Cache while Scanning Linked directories","2011-08-05 15:01:20"
197545,"projects","Libraries","tzezula","RESOLVED","FIXED","Libraries copied to $basedir/lib rather than selected lib folder","2011-04-20 05:02:23"
197553,"java","Source","tzezula","RESOLVED","FIXED","ActionRegistration's iconBase does not work with icons located outside","2011-09-20 18:56:17"
198456,"editor","Parsing & Indexing","tzezula","RESOLVED","FIXED","Caret change causes index cancel and restart","2011-05-11 19:42:44"
198924,"projects","Libraries","tzezula","RESOLVED","FIXED","Problems during library additions","2011-11-16 16:47:09"
195117,"serverplugins","Sun Appserver 9","vkraemer","RESOLVED","FIXED","Cannot register GlassFish v2 into IDE after installing the plugin","2011-06-24 21:56:23"
195384,"serverplugins","GlassFish","vkraemer","RESOLVED","FIXED","java.io.IOException: Error creating temporary file transfer folder","2011-07-28 16:14:56"
197135,"cnd","Remote","vkvashin","RESOLVED","WORKSFORME","Importing a remote project spoils the original one (makes all paths absolute)","2011-03-31 15:58:07"
197200,"cnd","Remote","vkvashin","RESOLVED","INVALID","Changes made in source file do not force the full remote project to build","2011-05-06 17:49:46"
197201,"cnd","Remote","vkvashin","RESOLVED","FIXED","""File was modified externally. Overwrite it?"" message appears on saving modified source file","2011-05-13 20:25:52"
197437,"cnd","Remote","vkvashin","RESOLVED","FIXED","IllegalArgumentException: Not a DataFolder: vk155633@endif:22:/export/home4/vk155633/LINK-TO-SSSIDE-VK/test-code/test_io_net (was a org.netbeans.modules.cnd.source.CDataObject) (file is folder? true)","2011-06-02 09:05:04"
197952,"cnd","Project","vkvashin","RESOLVED","FIXED","can't add source files via Add Existing Items from Folder wizard","2011-04-22 07:03:02"
198292,"cnd","Project","vkvashin","RESOLVED","FIXED","Error at creation of the project from the existing code in custom mode.","2011-05-05 06:16:05"
198387,"cnd"," -- Other --","vkvashin","RESOLVED","FIXED","NullPointerException if ""New C Simple Test"" is created","2011-05-25 11:06:24"
198418,"cnd","Remote","vkvashin","RESOLVED","FIXED","When closing, ide sometimes spoil remote projects","2011-05-20 08:56:10"
198544,"cnd","Remote","vkvashin","RESOLVED","FIXED","Remote file does not sent change notifications.","2011-05-13 20:40:07"
198647,"cnd","Remote","vkvashin","RESOLVED","FIXED","Full remote build hangs from time to time","2011-05-20 08:51:20"
198685,"cnd","Project","vkvashin","RESOLVED","FIXED","IllegalArgumentException: nonabsolute basedir passed to resolveFile: \home\vk155633\NetBeansProjects\simple","2011-05-20 08:51:44"
198735,"cnd","Remote","vkvashin","RESOLVED","FIXED","projects with remote development host are always reparsed on connection to host","2011-06-01 13:19:37"
198813,"cnd","Remote","vkvashin","RESOLVED","FIXED","Can not run or debug a project if the project folder is not in the source root","2011-06-02 21:03:21"
198875,"cnd"," -- Other --","vkvashin","RESOLVED","FIXED","""Build Package"" fails","2011-05-26 11:20:55"
198952,"cnd","Remote","vkvashin","RESOLVED","FIXED","StackOverflowError when refreshing remote directory","2011-05-29 12:08:39"
198956,"cnd"," -- Other --","vkvashin","RESOLVED","FIXED","Windows XP: Can't launch samples on remote host","2011-05-28 12:17:42"
199419,"cnd","Code Completion","vkvashin","RESOLVED","FIXED","Windows XP: NPE if #include is typed","2011-06-16 19:58:35"
196707,"platform","Text","vv159170","RESOLVED","FIXED","Changes are made to unedited French characters while saving a file","2011-04-01 14:07:14"
196731,"cnd"," -- Other --","vv159170","RESOLVED","DUPLICATE","C/C++ Code Assistance is switched off in first project","2011-03-16 14:52:08"
197770,"cnd","Debugger","vv159170","RESOLVED","FIXED","incorrect major version of modules cause issues when migrating to 7.0 from 6.9","2017-04-08 03:05:54"
198063,"cnd","Editor","vv159170","RESOLVED","FIXED","NB hangs during editing","2011-07-06 13:58:47"
198540,"cnd","Code Model","vv159170","RESOLVED","FIXED","Tests on windows fail constantly","2011-05-20 08:52:42"
198584,"cnd"," -- Other --","vv159170","RESOLVED","FIXED","AbstractMethodError at org.netbeans.modules.cnd.makeproject.api.configurations.Configuration.initAuxObjects","2011-07-06 14:08:00"
198598,"cnd","Navigation","vv159170","RESOLVED","INCOMPLETE","NB hangs during navigation","2011-07-06 14:08:56"
198724,"cnd","Code Model","vv159170","RESOLVED","FIXED","Exception: No Platform project for /net/everest.russia.sun.com/export1/distribution-builds/build21.0/intel-S2/install/solstudiodev/prod/include/CC/Cstd org.netbeans.modules.cnd.modelimpl.csm.core.LibP","2011-05-19 14:39:57"
118335,"webservices","JAX-WS","ads","RESOLVED","WONTFIX","Configure Handlers can't work with custom namespaces","2010-11-12 08:39:08"
137168,"webservices","Designer","ads","RESOLVED","WONTFIX","Impossible to change operation desc using designer","2010-11-12 07:47:38"
159653,"webservices","REST","ads","RESOLVED","FIXED","Test RESTful Web Services does not display correctly in Chrome and Opera.","2012-05-15 10:12:44"
166792,"webservices","Client","ads","RESOLVED","WORKSFORME","wsimport generated sources not found","2010-11-15 08:51:15"
172592,"webservices","Manager","ads","RESOLVED","FIXED","[69cat] AWT thread blocked for 21063 ms.","2011-04-29 04:43:23"
179315,"webservices","REST","ads","RESOLVED","INCOMPLETE","REST service. Entity in a different linked project are not found.","2011-10-07 07:03:43"
195064,"webservices","Designer","ads","RESOLVED","FIXED","LowPerformance took 29951 ms.","2011-04-29 04:42:28"
196402,"webservices","REST","ads","RESOLVED","FIXED","ClassCastException: org.netbeans.modules.maven.jaxws.MavenProjectRestSupport cannot be cast to org.netbeans.modules.websvc.rest.projects.WebProjectRestSupport","2011-04-26 04:56:17"
196468,"webservices","REST","ads","RESOLVED","FIXED","Use server bundled Jersey library for GF3.1","2011-07-12 07:39:44"
196469,"webservices","REST","ads","RESOLVED","FIXED","Correct Jersey library classpath usage","2011-05-05 06:14:26"
196660,"webservices","JAX-WS","ads","RESOLVED","FIXED","IllegalStateException: Too many org.netbeans.modules.maven.jaxws.nodes.JaxWsNode$3 (3) in shared RequestProcessor; create your own","2011-04-26 04:56:40"
196710,"webservices","Manager","ads","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.websvc.manager.ui.TestWebServiceMethodDlg.getRuntimeClassLoader","2011-04-29 04:42:40"
197776,"webservices","REST","ads","RESOLVED","FIXED","Confusing comment for generated ApplicationConfig class","2011-04-26 04:57:00"
197853,"webservices","Code","ads","RESOLVED","FIXED","LowPerformance took 22712 ms.","2011-04-26 04:57:10"
197856,"webservices","REST","ads","RESOLVED","FIXED","RESTful Java client : Incorrect code generation for methods with regex specification in @Path","2011-04-28 05:06:27"
198042,"javaee","CDI","ads","RESOLVED","DUPLICATE","JSF autocompletion for backing beans is not working on existing projects","2011-05-04 12:48:21"
198051,"webservices","Client","ads","RESOLVED","FIXED","RESTful Java client doesn't see changes in WS","2011-04-26 04:56:50"
198052,"webservices","REST","ads","RESOLVED","FIXED","REST resources path is not synchronized with ApplicationConfig","2011-04-28 05:09:35"
198130,"javaee","CDI","ads","RESOLVED","FIXED","Nonbinding annotation has wrong package.","2011-04-29 04:44:07"
198232,"webservices","JAX-WS","ads","RESOLVED","INVALID","unable to get simple netbeans created maven web jaxws client to build","2011-05-06 06:37:20"
198294,"webservices","JAX-WS","ads","RESOLVED","FIXED","Incorrect Parameter in generated Web Service Method","2011-05-06 05:08:01"
198475,"webservices","Client","ads","RESOLVED","FIXED","JAX-WS client issue in Maven MavenCalculatorClient project","2011-05-12 04:37:32"
198478,"webservices","Manager","ads","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.websvc.saas.model.wsdl.impl.WsdlModel.getServices","2011-05-13 05:45:54"
198570,"javaee","CDI","ads","RESOLVED","FIXED","WebBeansModelProviderImpl.getNamedElements() register many listener for classpath changes","2011-05-13 06:59:11"
187760,"cnd","Profile","akrasny","RESOLVED","FIXED","Dtrace providers doesn't work if localhost is accessed via ssh","2011-07-26 13:37:40"
196857,"cnd","Remote","akrasny","RESOLVED","FIXED","java.util.concurrent.CancellationException: Connection cancelled for vk155633@endif:22","2011-06-02 20:08:49"
168763,"cnd","Code Model","alexvsimon","RESOLVED","FIXED","[indexer] Incomplete discovery using compilation output","2011-04-27 17:11:23"
189230,"cnd","I18N","alexvsimon","RESOLVED","FIXED","I18N - Translated ""--> Job errors"" message is displayed as warning when using with localized Sun Studio","2011-04-28 05:09:25"
190066,"cnd","Project","alexvsimon","RESOLVED","FIXED","Easy import: More intelligent handling of repeated  d'n'd","2011-06-06 20:03:38"
191509,"cnd","Code Model","alexvsimon","RESOLVED","FIXED","Performance regression in comparison with 6.9.1","2011-05-27 08:31:00"
196262,"cnd"," -- Other --","alexvsimon","RESOLVED","FIXED","AssertionError at org.netbeans.modules.cnd.discovery.projectimport.ReconfigureProject._reconfigure","2011-09-16 09:29:51"
196567,"cnd","Editor","alexvsimon","RESOLVED","FIXED","Text editor fails to honor indentation rules in certain cases.","2011-03-16 09:43:29"
196794,"cnd","Editor","alexvsimon","RESOLVED","FIXED","Multi-lined macros are not indented properly","2011-07-25 15:10:02"
197118,"cnd","Code Model","alexvsimon","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.cnd.modelimpl.impl.services.FileInfoQueryImpl.getCompilationUnits","2011-04-07 08:45:00"
197120,"cnd","Code Model","alexvsimon","RESOLVED","FIXED","ArrayIndexOutOfBoundsException: -1","2011-04-06 08:46:00"
197169,"cnd","Project","alexvsimon","RESOLVED","FIXED","Cannot create project from binary file if size of binary file is large then 2G","2011-04-01 08:39:23"
197470,"cnd","Project","alexvsimon","RESOLVED","FIXED","Build failed if ""Use Smart Build Analyzer to &Configure Code Assistance"" is selected.","2011-04-07 08:48:04"
197471,"cnd","Project","alexvsimon","RESOLVED","FIXED","Random ConcurrentModificationException in messages.log on elif","2011-04-08 08:51:43"
197488,"cnd"," -- Other --","alexvsimon","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.cnd.discovery.projectimport.ImportProject.makeProject","2011-04-29 04:41:55"
197489,"cnd","Toolchain","alexvsimon","RESOLVED","FIXED","java.util.ConcurrentModificationException at org.openide.util.WeakSet$SharedKeyWeakHashMap$HashIterator.nextEntry","2011-04-07 08:46:07"
197494,"cnd","Code Model","alexvsimon","RESOLVED","FIXED","NullPointerException at java.util.concurrent.ConcurrentHashMap.get","2011-04-29 04:40:32"
