"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
213963,"javaee","JSP","marfous","VERIFIED","FIXED","Code completion for bean in JSP can't finish for some methods","2012-09-08 12:59:46"
214731,"javaee","EJB","marfous","VERIFIED","FIXED","NullPointerException: The element parameter cannot be null","2012-09-10 08:11:58"
215703,"javaee","JSF","marfous","VERIFIED","FIXED","java.lang.NullPointerException from getAsObject() when updating data in JSF page with Join Table EJB","2012-09-05 11:09:39"
189695,"debugger","Java","mentlicher","VERIFIED","FIXED","LowPerformance took 62401 ms.","2012-10-11 10:36:44"
209189,"platform","Text","mentlicher","VERIFIED","FIXED","Netbeans should show when breakpoint is hit","2012-10-11 10:19:54"
215899,"versioncontrol","Subversion","ovrabec","VERIFIED","FIXED","renaming files under SVN control confuses the editor's ""diff"" function","2012-09-10 13:07:48"
214913,"javafx","Visual Tool Integration","psomol","VERIFIED","FIXED","SceneBuilder doesn't survive a NetBeans exit, on Windows, and if SceneBuilder has been started from NetBeans","2012-09-11 14:34:45"
215158,"javame","ME SDK Integration","psomol","VERIFIED","FIXED","JSR options must be saved for each skin","2012-09-10 11:22:29"
216133,"javame","ME SDK Integration","psomol","VERIFIED","FIXED","Support IMP-NG profile of ME SDK 3.2","2013-04-12 14:22:52"
219050,"javame","Build System","psomol","VERIFIED","FIXED","Delete action fails on Mobility project","2012-10-15 07:48:38"
221825,"javafx","Visual Tool Integration","psomol","VERIFIED","FIXED","Update SB integration for SB 1.1 on any Windows","2014-01-31 03:35:12"
207311,"java","Refactoring","ralphbenjamin","VERIFIED","FIXED","encapsulate dialog box column size too large for screen","2012-09-10 11:52:30"
214793,"java","Refactoring","ralphbenjamin","VERIFIED","FIXED","Find Usages - bad results [find 0 occurences]","2012-09-10 11:28:49"
214926,"editor","Refactoring","ralphbenjamin","VERIFIED","FIXED","[API] Refactoring session finish","2012-09-10 11:29:03"
215137,"java","Refactoring","ralphbenjamin","VERIFIED","FIXED","Field rename refactoring does not work as expected","2012-09-07 08:40:44"
215139,"java","Refactoring","ralphbenjamin","VERIFIED","FIXED","[Rename] Method and Field rename incorrectly adds Type.super","2012-09-07 08:39:20"
213687,"platform","Window System","saubrecht","VERIFIED","FIXED","No drag image support when using jdk7 on Linux","2012-10-11 10:25:24"
218895,"platform","JDK Problems","saubrecht","VERIFIED","FIXED","UI dialogue boxes open collapsed","2012-12-03 09:32:36"
212967,"editor","CSL (API & infrastructure)","sdedic","VERIFIED","FIXED","IllegalArgumentException: Called DataObject.find on null","2012-09-10 11:51:48"
216450,"java","Source","thurka","VERIFIED","FIXED","Jar file locked when opened in editor","2012-10-12 10:05:39"
217208,"php","Project","tmysik","VERIFIED","FIXED","IllegalArgumentException: URI has an authority component","2012-09-07 09:26:43"
218607,"php","PHPUnit","tmysik","VERIFIED","FIXED","PHPUnit 3.7 not working due to incorrect parameter","2012-10-11 11:56:05"
214382,"java","Project","tzezula","VERIFIED","FIXED","NullPointerException: The folder parameter cannot be null","2012-12-24 15:57:32"
214460,"cnd","Code Model","vv159170","VERIFIED","FIXED","Removing method parameters refactoring fails","2012-09-04 09:09:52"
215154,"profiler","Ide","yardus","VERIFIED","FIXED","Profiling fails for NB source modules when the IDE is installed in path with space on Windows","2012-09-10 07:30:10"
214951,"webservices","REST","ads","VERIFIED","FIXED","Hidden Text Box during REST endpoint creation","2012-10-11 11:20:15"
215889,"profiler","Ide","cyhelsky","VERIFIED","FIXED","Ambiguous combo item","2012-09-10 07:30:58"
200967,"web","HTML Editor","dkonecny","VERIFIED","FIXED","AssertionError: token:> ts=JoinedTokenSequence[ContextDataTokenSequence[ts=TokenSequence for text/x-latte-template/text/html at tokenIndex=0. TokenList contains 1 tokens: *[0]: ""<"" <0,1> DECLARATION[1","2012-09-13 07:40:16"
215457,"cnd","Debugger","gorrus","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.cnd.debugger.common2.debugger.breakpoints.BreakpointManager$BreakpointJobs.get","2012-09-03 14:01:58"
215458,"cnd","Debugger","gorrus","VERIFIED","FIXED","System Call breakpoint gets enabled on starting a new debugger session","2012-09-17 13:15:30"
215895,"platform","Launchers&CLI","jhavlin","VERIFIED","FIXED","java.lang.Exception: Dangerous reflection access to sun.misc.Cleaner by class org.apache.lucene.store.MMapDirectory$1 detected!","2013-03-25 19:57:46"
217969,"db","MySQL","jhavlin","VERIFIED","FIXED","New connection dialog use wrong connection on Next","2013-11-21 03:28:13"
207412,"editor","Spellchecker","jlahoda","VERIFIED","FIXED","Memory leak in ComponentPeer","2012-10-19 05:45:54"
212342,"editor","Hints & Annotations","jlahoda","VERIFIED","FIXED","Incorrect error badges on invocations of methods with generated classes as parameters","2012-10-11 13:13:32"
214990,"editor","Hints & Annotations","jlahoda","VERIFIED","FIXED","Incorrect warning: ""Additional plugins required...""","2012-09-10 11:22:04"
215015,"editor","Hints & Annotations","jlahoda","VERIFIED","FIXED","IndexOutOfBoundsException: start < 0 (-1 < 0)","2012-09-10 12:49:08"
216402,"java","Hints","jlahoda","VERIFIED","FIXED","Introduce Variable refactoring should tolerate leading/trailing spaces","2012-10-11 13:14:56"
216603,"java","Hints","jlahoda","VERIFIED","FIXED","Introduce Method: Duplicated Code msg","2012-09-05 12:51:14"
216626,"java","FindBugs","jlahoda","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.findbugs.AnalyzerImpl.analyze","2012-09-05 12:48:48"
217358,"java","Hints","jlahoda","VERIFIED","FIXED","Change Method signature hint not working as expected","2012-09-05 12:14:48"
207206,"platform","Plugin Importer","jrechtacek","VERIFIED","FIXED","InterruptedException at java.lang.Object.wait","2012-10-11 12:31:55"
216017,"installer","Code","jrechtacek","VERIFIED","FIXED","Some JavaFX file remains in installation folder during uninstallation","2012-10-12 14:03:31"
217725,"platform","Plugin Manager","jrechtacek","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.autoupdate.ui.SettingsTableModel.getRowCount","2012-10-11 12:53:34"
212479,"javaee","Web Project","mentlicher","VERIFIED","FIXED","Terminating debugging session Java+Tomcat  causes weird behaviour.","2012-09-10 08:29:22"
213747,"javaee","Samples","mjanicek","VERIFIED","FIXED","CustomerDBSpring sample cannot be deployed","2012-09-05 11:20:22"
215454,"javaee","Maven","mjanicek","VERIFIED","FIXED","Browser opened at wrong address for Maven EAR application","2015-08-12 08:34:17"
216395,"editor","Painting & Printing","mmetelka","VERIFIED","FIXED","AssertionError: Not Graphics2D","2012-09-05 12:28:41"
215605,"cnd","Code Model","nnnnnk","VERIFIED","FIXED","Parsing project never finishes","2012-09-17 13:24:15"
214406,"php","Editor","obrejla","VERIFIED","FIXED","IllegalArgumentException: The String name: can't be null or empty parameter must contain at least one non-whitespace character","2012-09-07 08:15:10"
214439,"php","Editor","obrejla","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.php.editor.PHPCompletionItem$MethodDeclarationItem.getNameAndFunctionBodyForTemplate","2012-09-07 08:03:58"
215894,"php","Editor","obrejla","VERIFIED","FIXED","Unused use statement in trait","2012-09-05 09:34:08"
216027,"php","Editor","obrejla","VERIFIED","FIXED","Variables in closures are scoped to the containing scope","2012-09-05 09:37:48"
216585,"php","Editor","obrejla","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.php.editor.indent.TokenFormatter$1.countWhiteSpaceBeforeLeftBrace","2012-09-05 09:40:33"
215896,"versioncontrol","Git","ovrabec","VERIFIED","FIXED","StringIndexOutOfBoundsException: String index out of range: 10","2012-09-10 13:52:53"
216214,"versioncontrol","Git","ovrabec","VERIFIED","FIXED","Files not sorted in diff","2012-09-10 13:50:48"
217165,"versioncontrol","Subversion","ovrabec","VERIFIED","FIXED","StringIndexOutOfBoundsException: String index out of range: -1","2012-09-10 11:35:59"
214827,"javaee","Oracle Cloud","phejl","VERIFIED","FIXED","Resolve missing server dialog when fallback keyring is used","2012-09-10 08:45:48"
214276,"javafx","Project","psomol","VERIFIED","FIXED","""Attempting to create..."" message in new javaFX sample wizard is there forever","2012-10-11 13:00:09"
215348,"javafx","Project","psomol","VERIFIED","FIXED","BrickBreaker sample error with FX 2.2","2012-09-10 09:34:26"
216134,"javame","ME SDK Integration","psomol","VERIFIED","FIXED","Add new IMP-NG Permissions to Application Descriptor>API Permissions tab","2012-09-10 11:07:16"
217156,"javame","ME SDK Integration","psomol","VERIFIED","FIXED","Remove NetBeans JavaME samples to prevent duplicity with samples installed by JavaME SDK","2012-09-11 14:44:51"
217691,"javafx","Visual Tool Integration","psomol","VERIFIED","FIXED","Update SB integration for SB 1.1","2012-10-22 08:28:54"
220109,"javafx","Visual Tool Integration","psomol","VERIFIED","FIXED","unable to use SceneBuilder from renamed folder on Linux","2012-12-07 12:24:52"
214461,"editor","Key bindings","sdedic","VERIFIED","FIXED","Unable to set shortcut for actions in Options->KeyMap","2012-09-10 12:51:20"
217413,"javaee","Persistence","sj-nb","VERIFIED","FIXED","NullPointerException at org.eclipse.persistence.jpa.internal.jpql.JPQLQueryContext.initializeRoot","2012-09-07 12:45:53"
214000,"php","Project","tmysik","VERIFIED","FIXED","IllegalStateException: Property 'src.dir' was not found in 'nbproject/project.properties' (NB metadata corrupted?) diagnostics: project.properties exists: false project directory: G:\xampp\htdocs\Bug2","2012-09-10 08:28:14"
216011,"php","FTP Support","tmysik","VERIFIED","FIXED","Remote synchronization","2015-07-14 07:23:54"
218675,"php","PHPUnit","tmysik","VERIFIED","FIXED","PHPUnit 3.7 - force selecting Skeleton Generator","2012-10-11 08:44:24"
216290,"cnd","Editor","alexvsimon","CLOSED","FIXED","Enhance code formatting","2015-12-14 06:56:54"
216627,"profiler","Base","cyhelsky","CLOSED","FIXED","Cannot import old snapshot and cannot generate snapshot","2013-03-29 21:05:35"
