"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
83719,"xml","Schema Tools","bhate","NEW"," ---","Add Validation annotation support for schema files","2006-08-29 18:41:38"
84830,"xml","Schema Tools","bhate","NEW"," ---","Schema View must enforce uniqueness of elements and attributes","2006-09-14 21:24:59"
96301,"xml","Schema Tools","bhate","NEW"," ---","XSD/Schema/Tree/xsd:choice node does not show cardinality","2007-02-27 20:07:48"
81679,"xml","Schema Tools","cwebster","NEW"," ---","XML Usages tab is not updated after pressing ""Do Refactoring""","2006-12-07 15:18:56"
80530,"xml","Schema Tools","girixkumar","NEW"," ---","Auto-expand is needed in Design view.","2006-08-25 04:35:11"
81292,"xml","Schema Tools","girixkumar","NEW"," ---","Find is not enabled in Design view.","2008-03-28 09:42:30"
78933,"xml","Schema Tools","issues","NEW"," ---","Auto-rename (F2) is not working in column view","2007-01-13 01:07:30"
82638,"xml","Schema Tools","issues","NEW"," ---","External WSDL Document Wizard","2006-09-12 01:11:56"
82782,"xml","Schema Tools","issues","NEW"," ---","Import customizer should show option to invoke Schema/WSDL retriever wizard.","2007-01-13 01:07:50"
84939,"xml","Schema Tools","issues","NEW"," ---","Categorize the children of redefine node","2006-09-14 19:25:25"
85018,"xml","Schema Tools","issues","NEW"," ---","Would be nice to find inherited or referenced elements in same document in WSDL graphical view","2007-01-18 23:19:32"
88743,"xml","Schema Tools","issues","NEW"," ---","Multi-selection of objects in schema editor for .xsd","2006-11-06 20:56:55"
91566,"xml","Schema Tools","issues","NEW"," ---","In Simple Type definition, Min Length can exceed Max Length","2006-12-26 14:59:31"
91788,"xml","Schema Tools","issues","NEW"," ---","Use <test-deps> in project.xml","2007-01-04 19:53:10"
94244,"xml","Schema Tools","issues","NEW"," ---","User-unfriendly location of Inline Compositor dd list on global Complex Type dialog box","2007-02-03 02:37:26"
95506,"xml","Schema Tools","issues","NEW"," ---","cannot choose external .xsd file","2007-04-23 10:19:16"
95641,"xml","Schema Tools","issues","NEW"," ---","Include validate button on the toolbar","2007-02-15 08:09:10"
95846,"xml","Schema Tools","issues","NEW"," ---","Nice to integrate JAXB to generate class(es) from schema in editor","2009-01-07 13:35:56"
96115,"xml","Schema Tools","issues","NEW"," ---","Please add support for JAXB","2009-01-07 13:35:56"
96296,"xml","Schema Tools","issues","NEW"," ---","Please make xsd:choice/xsd:sequence collapsible/expandable in the xsd visual editor","2007-02-22 13:39:04"
96300,"xml","Schema Tools","issues","NEW"," ---","Please merge ""Schema/Tree"" and ""Design"" view for .xsd files","2007-02-22 14:03:39"
96302,"xml","Schema Tools","issues","NEW"," ---","XSD/Schema/Tree/xsd:documentation node should show at least first 40 characters of the documentation","2007-02-22 14:06:45"
97008,"xml","Schema Tools","issues","NEW"," ---","Undo of a multiple item action only undoes once","2007-03-01 22:30:41"
97141,"xml","Schema Tools","issues","NEW"," ---","navigator should change as per the current view","2008-11-25 23:18:28"
169680,"xml","Schema Tools","issues","NEW"," ---","Schema designer should indicate sequence bounds","2009-08-03 11:03:02"
84167,"xml","Schema Tools","jkopsa","NEW"," ---","Expand / Collapse buttons on elements in Design View may be easy to miss","2007-02-06 03:02:57"
97510,"xml","Schema Tools","pnarayan","NEW"," ---","There should be warnings when deleting imports","2007-03-08 22:42:51"
112585,"xml","Schema Tools","pnarayan","NEW"," ---","Printable design view of XSD would be nice","2007-08-11 03:00:23"
86226,"xml","Schema Tools","samaresh","NEW"," ---","A bit of confusion in Design view involving Undo/Redo & Import","2006-10-03 20:59:00"
90314,"xml","Schema Tools","samaresh","NEW"," ---","clean operator needed for design view","2007-01-10 20:10:35"
117709,"xml","Schema Tools","samaresh","NEW"," ---","XML error highlighting is needed","2008-10-23 21:55:09"
119480,"xml","Schema Tools","samaresh","NEW"," ---","Impossible to remove element definition","2007-10-20 02:37:39"
120175,"xml","Schema Tools","samaresh","NEW"," ---","External XML Schema Document","2007-10-26 13:37:33"
124656,"xml","Schema Tools","samaresh","NEW"," ---","FAST: WSDL/XSD import by drag and drop should prompt for dependencies","2008-02-01 02:16:56"
125948,"xml","Schema Tools","samaresh","NEW"," ---","Enhance schema editor to allow elements to be moved within / between sequences","2008-01-24 19:06:30"
126953,"xml","Schema Tools","samaresh","NEW"," ---","Add new features to schema tool for building JBI encoder support","2008-02-13 17:17:14"
128839,"xml","Schema Tools","samaresh","NEW"," ---","No final message in retriever","2008-02-29 15:32:23"
128882,"xml","Schema Tools","samaresh","NEW"," ---","COllapse all Expand all for Design View","2008-02-29 22:18:52"
131289,"xml","Schema Tools","samaresh","NEW"," ---","example window in ""Apply Design Pattern"" should resize","2008-03-27 13:38:10"
136519,"xml","Schema Tools","samaresh","NEW"," ---","Ability to create XML document/messages from WSDL ","2008-06-05 01:27:36"
136756,"xml","Schema Tools","samaresh","NEW"," ---","Browser type back and forward buttons to traverse path taken in schema editor design tab","2008-06-08 12:57:51"
140609,"xml","Schema Tools","samaresh","NEW"," ---","Code Completion suggestion selection improvement","2012-09-04 19:22:08"
144827,"xml","Schema Tools","samaresh","NEW"," ---","XSD-design editor should be redesigned with the new NetBeans Visual Library","2008-08-22 17:05:43"
152116,"xml","Schema Tools","samaresh","NEW"," ---","Generate Sample XML for .xsl files should provide default content","2008-11-01 21:40:55"
152123,"xml","Schema Tools","samaresh","NEW"," ---","Generate Sample XML for .xsl files should put NS on attributes","2008-11-01 23:14:04"
152124,"xml","Schema Tools","samaresh","NEW"," ---","Generate Sample XML for .xsl files should put NS on attributes","2008-11-01 23:14:53"
152125,"xml","Schema Tools","samaresh","NEW"," ---","Generate Sample XML for .xsl files should put NS on attributes","2008-11-01 23:16:04"
153837,"xml","Schema Tools","samaresh","NEW"," ---","add expand/collapse all to xsd editor","2008-11-25 09:36:59"
124156,"xml","Schema Tools","sdedic","NEW"," ---","Too many mouse clicks / key strokes when building schemas","2011-10-26 11:27:10"
257182,"xml","Schema Tools","sdedic","NEW"," ---","XML Schemea Retriever fails with file name too long issue","2015-12-16 17:58:06"
257568,"xml","Schema Tools","sdedic","NEW"," ---","NullPointerException at org.netbeans.modules.xml.schema.completion.util.CompletionUtil.getEndTagCompletionItem","2016-01-14 17:03:59"
268311,"xml","Schema Tools","sdedic","NEW"," ---","Make link of referenced entities when validating a XML","2016-10-02 19:14:18"
271108,"xml","Schema Tools","sdedic","NEW"," ---","Cannot create an ANT debugger watch in a build script","2017-10-10 10:02:21"
123001,"xml","Schema Tools","sonali","NEW"," ---","Elements not updated after removing schema reference","2008-07-22 18:19:09"
124154,"xml","Schema Tools","spanda","NEW"," ---","XPath find","2008-03-28 09:40:01"
81288,"xml","Schema Tools","tfast","NEW"," ---","Post-Beta review of ""UI consistency"" fixes","2006-07-27 21:59:37"
83324,"xml","Schema Tools","girixkumar","NEW"," ---","In-place editing is buggy when the Design View scrolls using scrollbar","2006-10-09 22:52:19"
78628,"xml","Schema Tools","issues","NEW"," ---","Treat Global Type Defintion Hierarchy inclusion like subroutine library linking","2006-06-24 02:40:42"
78676,"xml","Schema Tools","issues","NEW"," ---","""Profile"" Schema reflecting a specific conforming instance document","2006-06-24 02:41:04"
83974,"xml","Schema Tools","issues","NEW"," ---","Add compound degrees to the xamui undo manager","2007-01-13 01:08:30"
84741,"xml","Schema Tools","issues","NEW"," ---","WSDL graphical editor indicates contents even when there are none","2007-08-29 00:28:55"
170749,"xml","Schema Tools","issues","NEW"," ---","In 'Generate Sample XML' dialog, the 'Root Element' drop down list needs to be bigger","2009-08-21 14:02:08"
78677,"xml","Schema Tools","jeri","NEW"," ---","Add an automatic ""can this schema be marshaled option","2006-06-24 03:24:33"
84163,"xml","Schema Tools","jkopsa","NEW"," ---","Visual appearance of Design View may need an improvement","2006-09-04 18:00:46"
121236,"xml","Schema Tools","samaresh","NEW"," ---","Source View should have warning on invalid values","2007-11-06 00:07:20"
122326,"xml","Schema Tools","samaresh","NEW"," ---","Manually changing name of a referenced element breaks the reference","2007-11-19 19:48:46"
125212,"xml","Schema Tools","samaresh","NEW"," ---","Rename menu item: View -> View in browser","2008-01-14 13:01:33"
128841,"xml","Schema Tools","samaresh","NEW"," ---","Retriever output doesn't need to be cleaned up","2008-02-29 15:43:40"
96643,"xml","Schema Tools","samaresh","STARTED"," ---","CC is not accurate wrt the schema","2007-05-18 17:53:38"
99870,"xml","Schema Tools","sonali","STARTED"," ---","Refactoring actions can't be undone","2007-10-15 21:55:30"
210577,"xml","Schema Tools","sdedic","REOPENED"," ---","Generate DOM Tree scanner creates wrong code","2015-04-22 12:31:36"
89432,"xml","Schema Tools","ayubskhan","REOPENED"," ---","Currently selected schema file isn't displayed in Include/Import/Redefine dialogs","2007-02-28 21:50:31"
84166,"xml","Schema Tools","girixkumar","REOPENED"," ---","User expected “Go To Definition” in Element contextual menu in Design View","2006-10-16 21:57:23"
115154,"xml","Schema Tools","samaresh","REOPENED"," ---","Double click doesn't work in graphic diagram","2008-03-08 01:20:14"
