"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
249875,"cnd","Editor","ilia","NEW"," ---","AssertionError at org.netbeans.modules.cnd.editor.folding.CppFoldManager.run","2015-08-10 10:23:39"
254233,"cnd","Terminalemulator","ilia","NEW"," ---","ArrayIndexOutOfBoundsException: bad offset/length","2017-03-30 16:01:02"
254890,"cnd","execution","ilia","NEW"," ---","NullPointerException at org.netbeans.modules.nativeexecution.jsch.JSchChannelsSupport.releaseChannel","2017-07-04 15:24:30"
258834,"cnd","UnitTest Support","ilia","NEW"," ---","IllegalStateException: No match found","2016-07-19 12:30:17"
262702,"cnd","execution","ilia","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-07-18 16:38:06"
262798,"cnd"," -- Other --","ilia","NEW"," ---","ArrayIndexOutOfBoundsException: 27 >= 27","2016-07-20 11:45:35"
270655,"cnd","Terminalemulator","ilia","NEW"," ---","IllegalStateException: Cannot call connect() twice","2017-05-16 10:30:12"
271196,"cnd","execution","ilia","NEW"," ---","java.io.IOException: Error getting host info for localhost","2017-11-13 16:19:21"
271638,"cnd","Terminalemulator","ilia","NEW"," ---","VerifyError: Expecting reference to class in class org.netbeans.modules.terminal.ioprovider.TerminalInputOutput at constant pool index 377 Exception Details:   Location:     org/netbeans/modules/termi","2017-10-14 06:33:09"
271580,"cnd","Code Model","issues","NEW"," ---","NoSuchMethodError: org.netbeans.modules.cnd.modelutil.CsmUtilities.isDecltypeAutoType(Lorg/netbeans/modules/cnd/api/model/CsmType;)Z","2017-10-03 08:42:01"
224746,"cnd","Debugger","mromashova","NEW"," ---","IllegalThreadStateException: Should never be called from AWT thread","2016-07-06 14:38:34"
231692,"cnd","D-Light","mromashova","NEW"," ---","com.jcraft.jsch.JSchException: failed to send channel request","2015-09-25 23:07:53"
262674,"cnd","Code Model","mromashova","NEW"," ---","java.io.EOFException at java.io.DataInputStream.readFully","2016-09-02 15:33:44"
268733,"cnd","Debugger","mromashova","NEW"," ---","OutOfMemoryError: Java heap space","2016-10-28 17:10:57"
269133,"cnd","Debugger","mromashova","NEW"," ---","NullPointerException at org.netbeans.modules.cnd.debugger.gdb2.GdbHandlerExpert.appendCommandStart","2016-11-27 04:54:23"
270161,"cnd","Code Model","mromashova","NEW"," ---","NullPointerException at org.netbeans.modules.cnd.repository.storage.Storage.getFileName","2017-03-22 11:20:24"
270419,"cnd","Debugger","mromashova","NEW"," ---","NullPointerException at org.netbeans.modules.cnd.debugger.gdb2.Tap.sendChars","2017-04-17 11:01:31"
270794,"cnd","Debugger","mromashova","NEW"," ---","AssertionError at org.netbeans.modules.cnd.debugger.common2.debugger.breakpoints.NativeBreakpoint.postDelete","2017-06-03 04:47:15"
270947,"cnd","Debugger","mromashova","NEW"," ---","ArrayIndexOutOfBoundsException: -1","2017-06-23 14:28:46"
270970,"cnd","Debugger","mromashova","NEW"," ---","AssertionError: replaceHandler(): bpt plan not CHANGE for rt 1537","2017-06-26 15:07:50"
271380,"cnd","Debugger","mromashova","NEW"," ---","NullPointerException at org.netbeans.modules.cnd.debugger.gdb2.GdbDebuggerImpl.replaceHandler","2017-08-28 00:14:26"
245939,"cnd","Code Model","petrk","NEW"," ---","NullPointerException at org.netbeans.modules.cnd.modelimpl.csm.core.FileImpl.getFileInstantiations","2016-10-31 10:34:04"
247103,"cnd","Code Model","petrk","NEW"," ---","NullPointerException at org.netbeans.modules.cnd.modelimpl.csm.Instantiation.getKind","2016-09-01 14:47:17"
248585,"cnd","Code Model","petrk","NEW"," ---","AssertionError: null object for UID DeclarationUID:KeyBasedUID on OffsDeclKey: McDvDecoder[f 25236-25424] {/home/toddb/src/srcapp/omneon/codecs/generic/mc-codec.cc; /home/toddb/src/srcapp/omneon/codec","2016-10-31 10:48:57"
249367,"cnd","Code Model","petrk","NEW"," ---","ClassCastException: org.netbeans.modules.cnd.modelimpl.content.file.FileComponentIncludes cannot be cast to org.netbeans.modules.cnd.api.model.CsmUsingDeclaration","2016-10-31 10:57:45"
249817,"cnd","Code Model","petrk","NEW"," ---","ClassCastException: org.netbeans.modules.cnd.modelimpl.csm.core.FileImpl cannot be cast to org.netbeans.modules.cnd.modelimpl.content.file.FileComponent","2016-10-31 10:59:05"
251998,"cnd","Code Model","petrk","NEW"," ---","AssertionError: null object for UID DeclarationUID:KeyBasedUID on OffsDeclKey: DataBlob[f 22290-22409] {/home/toddb/src/srcapp/omneon/codecs/generic/gen-codec.cc; /home/toddb/src/srcapp/omneon/codecs/","2016-10-31 11:14:02"
255726,"cnd","Code Model","petrk","NEW"," ---","[newcodemodel] Exception: Can not resolve file by path in macro directive: [[3791-3818] annotation=null/usr/gcc/4.8/lib/gcc/i386-pc-solaris2.11/4.8.2/include-fixed/limits.h #define INT_MAX] used at [158617-158624] i","2017-03-29 08:13:05"
257886,"cnd","Code Model","petrk","NEW"," ---","[newcodemodel] AssertionError: virtual file path must be normalized StringRef{T:\Work\Sources\parking\trainer\qSqlDb.h} vs. FileData{Name=[string size=40+'0'] T:\Work\Sources\parking\trainer\QSqlDb.h, UniqueID=Uniqu","2017-03-29 08:14:46"
268270,"cnd","Code Model","petrk","NEW"," ---","ArrayIndexOutOfBoundsException: 2","2017-03-31 18:12:51"
268922,"cnd","Code Model","petrk","NEW"," ---","[newcodemodel] java.io.FileNotFoundException: /usr/lib","2017-03-31 18:12:25"
270057,"cnd","Code Model","petrk","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-03-31 18:11:56"
270918,"cnd","Code Model","petrk","NEW"," ---","NullPointerException at java.util.regex.Matcher.getTextLength","2017-06-20 17:44:17"
220682,"cnd","Code Completion","vkvashin","NEW"," ---","Slow CodeCompletion: massive #include processing [20527 ms]","2015-09-25 17:08:49"
244407,"cnd","Code Model","vkvashin","NEW"," ---","ClassCastException: org.netbeans.modules.cnd.modelimpl.csm.IncludeImpl cannot be cast to org.netbeans.modules.cnd.api.model.CsmFile","2016-10-31 10:28:58"
244748,"cnd","Code Model","vkvashin","NEW"," ---","Exception: Different FS for /usr/include/sys/time.h: [org.netbeans.modules.masterfs.filebasedfs.FileBasedFileSystem@b6b0b9] vs vk@localhost:5556","2016-10-31 10:29:21"
245558,"cnd","Code Model","vkvashin","NEW"," ---","Exception: Path should be absolute: <WRONG FILE>","2016-10-31 10:33:39"
249694,"cnd","Remote","vkvashin","NEW"," ---","Warn user if remte system is not supported java.io.IOException: Cannot open shell channel on user@host]","2017-05-12 10:44:11"
250035,"cnd","Code Model","vkvashin","NEW"," ---","Exception: Existing project unique name differ: <WRONG FILE> - expected <WRONG FILE>/L/","2016-10-31 11:06:35"
251833,"cnd","Code Model","vkvashin","NEW"," ---","Exception: Listener already exist for s3-sample /Users/jonbaker/NetBeansProjects/s3-sample","2016-09-05 07:35:23"
252092,"cnd","Code Model","vkvashin","NEW"," ---","Exception: /home/akrasny/java8d/sandbox/fromzst/azlinux/include vs. /home/buildmaster/sw/centaurea/gcc-4.4.5-rhel5.5/release/gcc-4.4.5/lib/gcc/x86_64-linux-gnu/4.4.5/include-fixed","2016-10-31 11:14:54"
255069,"cnd","Code Completion","vkvashin","NEW"," ---","CodeCompletion took 64845 ms.","2016-10-31 11:23:27"
255266,"cnd","Code Model","vkvashin","NEW"," ---","Exception: Existing project unique name differ: <WRONG FILE> - expected /usr/include/c++/4.9/L/","2016-10-31 11:25:02"
258073,"cnd","Remote","vkvashin","NEW"," ---","java.nio.file.InvalidPathException: Malformed input or input contains unmappable characters: /export/home/alsimon/tmp/framework/System-Library/Frameworks/ApplicationServices.framework/Frameworks/ATS.f","2016-07-20 20:57:19"
262247,"cnd","Code Model","vkvashin","NEW"," ---","""Background scanning of project"" is very very slow [Remote, GGate].","2016-07-22 19:08:41"
268562,"cnd","Code Model","vkvashin","NEW"," ---","Exception: File systems differ: incoming=[org.netbeans.modules.masterfs.ui.FileBasedFSWithUI@1be34ede];cur=r_tester@spb-lesnaya; project=/usr/include org.netbeans.modules.cnd.modelimpl.csm.core.LibPro","2017-04-05 11:04:15"
269699,"cnd","Remote","vkvashin","NEW"," ---","java.io.IOException: Failed to get process PID 7","2017-06-07 12:04:38"
270271,"cnd","Code Model","vkvashin","NEW"," ---","StackOverflowError at org.netbeans.modules.cnd.repository.RepositoryImpl.get","2017-04-10 14:49:12"
270522,"cnd","Remote VCS","vkvashin","NEW"," ---","AbstractMethodError: org.netbeans.modules.remotefs.versioning.impl.RemoteVcsSupportImpl.toURI(Lorg/netbeans/modules/versioning/core/api/VCSFileProxy;)Ljava/net/URI;","2017-05-01 18:18:40"
270560,"cnd","Remote VCS","vkvashin","NEW"," ---","AbstractMethodError: org.netbeans.modules.remotefs.versioning.impl.RemoteVcsSupportImpl.toURI(Lorg/netbeans/modules/versioning/core/api/VCSFileProxy;)Ljava/net/URI;","2017-05-04 20:15:00"
270950,"cnd","Remote","vkvashin","NEW"," ---","StackOverflowError at org.netbeans.modules.remote.impl.fs.RemoteLinkBase.fileChanged","2017-06-26 19:14:03"
271437,"cnd","Remote","vkvashin","NEW"," ---","org.openide.filesystems.FileAlreadyLockedException: /brixhome/brixton/pdmbuild/dogwood/pdm7_0r0/makeAIX64","2017-09-06 14:38:54"
216215,"cnd","Code Completion","vv159170","NEW"," ---","Slow CodeCompletion: waiting for parser [2680 ms]","2015-09-25 17:09:05"
221699,"cnd","Code Completion","vv159170","NEW"," ---","Slow code completion: macro expansion took 24301 ms","2015-09-25 17:09:21"
221705,"cnd","Code Completion","vv159170","NEW"," ---","Slow CodeCompletion: MacroExpansionDocProviderImpl.updateMacroTableIfNeeded [14938 ms]","2014-11-23 13:21:21"
224699,"cnd","Code Model","vv159170","NEW"," ---","AssertionError: /(...)/commands.c serial=true for node TOKEN{[""#include "",<INCLUDE>,line=41,col=1],offset=1334,file=null} INCLUDE{<U> [""""(...).h"""",<INCLUDE_STRING>,line=41,col=10],offset=1343,file=nul","2015-09-27 20:45:27"
229189,"cnd","Project","vv159170","NEW"," ---","org.openide.filesystems.FileAlreadyLockedException: /net/enum/export1/sside/alsimon/7x7/1/2/3/3.c","2013-05-13 16:11:47"
251231,"cnd","Code Completion","vv159170","NEW"," ---","AssertionError: DIRECT_USAGE vs. DEFINITION","2016-10-31 11:13:34"
258315,"cnd"," -- Other --","vv159170","NEW"," ---","IllegalArgumentException: input list [.elf] doesn't contain default element:","2016-07-19 13:34:17"
268701,"cnd","Navigation","vv159170","NEW"," ---","NullPointerException at org.netbeans.modules.cnd.refactoring.ui.WhereUsedPanel.getScopeProject","2017-03-30 14:42:13"
268875,"cnd","Code Model","vv159170","NEW"," ---","NullPointerException at org.netbeans.modules.cnd.modelimpl.csm.core.ProjectBase.getFileContainer","2017-03-30 14:43:22"
269280,"cnd","Code Model","vv159170","NEW"," ---","[newcodemodel] OutOfMemoryError: GC overhead limit exceeded (intensive macro expansion)","2017-03-31 12:56:46"
269541,"cnd","Code Model","vv159170","NEW"," ---","[newcodemodel] IllegalArgumentException: No enum constant org.netbeans.modules.cnd.apt.impl.support.clank.APTToClankCompilationDB.LanguageFlavor.CPP","2017-03-30 13:59:04"
269838,"cnd","Code Model","vv159170","NEW"," ---","ClassCastException: org.netbeans.modules.cnd.modelimpl.csm.MacroImpl cannot be cast to org.netbeans.modules.cnd.api.model.CsmFile","2017-05-25 11:56:42"
270483,"cnd","Code Model","vv159170","NEW"," ---","OutOfMemoryError: Java heap space","2017-04-25 14:00:46"
270738,"cnd","Code Model","vv159170","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-05-25 16:16:32"
270866,"cnd","Code Model","vv159170","NEW"," ---","org.netbeans.modules.deadlock.detector.Detector$DeadlockDetectedException: Code Model Parser 1: Parsing /media/xnext/DATA/Software/xspectra-ui/xspectra-core/libxspectra2/tests/automation_tester/automa","2017-07-14 05:28:11"
270910,"cnd","Code Model","vv159170","NEW"," ---","NullPointerException at org.netbeans.modules.cnd.modelimpl.content.file.FileComponent.<init>","2017-08-27 00:45:29"
271372,"cnd","Code Model","vv159170","NEW"," ---","NullPointerException at org.netbeans.modules.cnd.modelimpl.content.file.FileComponent.<init>","2017-08-26 16:55:00"
193415,"cnd","Debugger","mromashova","NEW"," ---","AssertionError: Unrecognized os.name 'FreeBSD'","2016-07-06 14:38:31"
270069,"cnd","Remote","vkvashin","NEW"," ---","NullPointerException at org.netbeans.modules.remote.impl.fs.RemoteFileSystem$RootFileObject.getAttribute","2017-03-23 12:10:17"
256686,"cnd","Code Model","mromashova","STARTED"," ---","AssertionError: Read null FileSystem from code model persistence for fileSystemIndexInLayer == 1","2018-03-13 13:23:29"
240964,"cnd","Code Model","petrk","STARTED"," ---","[80cat] TypeImpl.decorateText [CodeCompletion took 3389 ms.]","2015-09-24 13:37:18"
248317,"cnd","Remote","vkvashin","STARTED"," ---","IllegalArgumentException: andrei1@10.76.247.216:/emc/andrei1/ewoc_master/3rd_party/udt4/doc/index.htm [valid] is not under the root andrei1@10.76.247.216:/emc/andrei1/ewoc [valid]","2017-05-10 14:58:21"
270441,"cnd","Code Model","vv159170","STARTED"," ---","org.netbeans.modules.deadlock.detector.Detector$DeadlockDetectedException: Code Model Parser 1: Parsing /home/patrizio/git/libxspectra2/libxspectra-automation/src/AutomationAPI.cpp","2017-07-24 06:28:31"
262442,"cnd","Code Model","vv159170","REOPENED"," ---","[newcodemodel]AssertionError: Path should be absolute: StringRef{\\VBOXSVR}","2017-03-29 08:15:47"
