"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
162456,"apisupport","Project","mkozeny","NEW"," ---","Appropriate per-project formatting for all modules","2013-02-14 13:17:20"
152675,"apisupport","Project","mkozeny","NEW"," ---","[67cat] Need a view of all services registered via annotations","2013-11-01 21:48:23"
139753,"platform","Data Systems","jhavlin","STARTED"," ---","File sorting should be case-insensitive","2016-10-19 13:12:31"
103079,"platform","Window System","issues","REOPENED"," ---","Apparently gratuitous use of floating point","2010-08-11 13:30:23"
97628,"platform"," -- Other --","issues","NEW"," ---","Avoid abuse of warmup","2012-04-04 14:34:42"
69651,"platform","Window System","lordy","NEW"," ---","[50cat] TitledBorder more Mac OS X like","2008-12-22 18:50:15"
65096,"platform","Window System","saubrecht","NEW"," ---","[50cat] New Toolbar Customize","2009-02-19 22:53:06"
63953,"platform","Action Items","tasklist-issues","REOPENED"," ---","[65cat] Show TODO statements at error stripe","2013-02-27 08:11:24"
62176,"apisupport","Templates","mkozeny","STARTED"," ---","XML file should be recognizable by root element","2013-02-14 13:17:32"
30209,"platform","Actions","JPESKA","REOPENED"," ---","Automatically add generated mnemonics for large submenus without them","2013-08-31 00:01:23"
11434,"platform"," -- Other --","issues","NEW"," ---","[40cat] NetBeans user info improvements on Mac OS X","2010-04-08 11:59:27"
