"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
136259,"java","Refactoring","jbecicka","NEW"," ---","Add option ""Find Concrete Subtypes Only"" to ""Find Usages""","2010-09-23 08:43:52"
142152,"java","Refactoring","jbecicka","NEW"," ---","[65cat] Distinguish interfaces and classes in ""find usages"" window","2010-09-23 08:44:04"
145536,"java","Refactoring","jbecicka","NEW"," ---","Pull-Up for existing methods","2010-09-23 08:44:12"
145609,"java","Refactoring","jbecicka","NEW"," ---","Convert Inteface to Abstract class refactoring","2010-09-23 08:44:14"
146146,"java","Refactoring","jbecicka","NEW"," ---","""Introduce Method"" for an interface","2010-09-23 08:44:17"
152018,"java","Refactoring","jbecicka","NEW"," ---","[rename] No warning when renaming generics to exisint one","2010-09-23 08:44:34"
153966,"java","Refactoring","jbecicka","NEW"," ---","Don't fail Safely Delete because of unused imports","2010-09-23 08:44:43"
156197,"java","Refactoring","jbecicka","NEW"," ---","Unable to undo ""Create Class"" and other actions","2010-09-23 08:44:50"
172922,"java","Refactoring","jbecicka","NEW"," ---","Refactor Rename ClassName secondary use case","2010-09-23 08:48:41"
179428,"java","Refactoring","jbecicka","NEW"," ---","Refactoring doesn't work for elements passed as arguments to existing function","2011-11-16 16:42:56"
181893,"java","Refactoring","jbecicka","NEW"," ---","need ability to copy all warning messages for ""move class"" refactoring","2010-09-23 08:49:27"
182335,"java","Refactoring","jbecicka","NEW"," ---","[69cat] Java file is refactored instead copied/overwritten","2010-09-23 08:49:31"
184776,"java","Refactoring","jbecicka","NEW"," ---","IDE should remember contents of other windows, in addition to the source windows","2011-11-16 16:43:11"
186206,"java","Refactoring","jbecicka","NEW"," ---","Change Method Parameters: Refactor method generic return type","2015-03-21 11:39:14"
186368,"java","Refactoring","jbecicka","NEW"," ---","Ordering Class suggestions in Fix Imports","2010-09-23 08:50:01"
196684,"java","Refactoring","jbecicka","NEW"," ---","Refactor Extract Super Class does not work properly","2011-03-14 16:01:06"
197897,"java","Refactoring","jbecicka","NEW"," ---","Find usage results nodes (SomeFile.java) should have same actions on right click as the project pane","2011-04-20 12:21:20"
199161,"java","Refactoring","jbecicka","NEW"," ---","need to be able to set defaults for 'Find Usages' dialog et. al.","2011-06-06 09:23:34"
199457,"java","Refactoring","jbecicka","NEW"," ---","Display refactored Method in Popup when 'Introduce Method' is used","2011-06-16 11:22:43"
199764,"java","Refactoring","jbecicka","NEW"," ---","Start find usages right after the action","2011-06-28 11:46:14"
200713,"java","Refactoring","jbecicka","NEW"," ---","Add refactoring to add null checks into multi-statement lines","2011-08-05 18:09:27"
202160,"java","Refactoring","jbecicka","NEW"," ---","Apply Rename on Comments when moving or copying a class","2011-09-15 06:52:34"
203546,"java","Refactoring","jbecicka","NEW"," ---","Improve refactoring rename method to offer renaming test methods that contain the old method name","2013-03-23 23:25:44"
204025,"java","Refactoring","jbecicka","NEW"," ---","Find Usages : ""Scope: Open Projects"" label","2011-10-21 07:38:59"
205064,"java","Refactoring","jbecicka","NEW"," ---","Refactor>>Extract Superclass>>Make Abstract -Should Add @Override to Methods in Subclass","2015-09-11 08:27:32"
210801,"java","Refactoring","jbecicka","NEW"," ---","""Rename Field name"" should rename constructor parameter too","2012-04-06 14:03:09"
106025,"java","Refactoring","ralphbenjamin","NEW"," ---","Option ""Rename subpackages"" in the Rename package dialog","2015-01-28 11:25:34"
113755,"java","Refactoring","ralphbenjamin","NEW"," ---","6M10 Find Usages Dialog Unncessary","2013-09-04 13:46:31"
151075,"java","Refactoring","ralphbenjamin","NEW"," ---","find usage of a class/interface or any of it subtypes","2016-01-04 19:33:24"
154900,"java","Refactoring","ralphbenjamin","NEW"," ---","""Copy Class"" and ""Move Class"" don't support nested classes","2011-10-31 14:36:38"
158601,"java","Refactoring","ralphbenjamin","NEW"," ---","Call hierarchy for interface implementations","2015-01-21 12:44:15"
199088,"java","Refactoring","ralphbenjamin","NEW"," ---","When renaming a property, the changes of the getter and setter method are not visible in preview.","2015-08-24 16:42:29"
200953,"java","Refactoring","ralphbenjamin","NEW"," ---","Name & Usage of Refactor/Inspect & Refactor","2013-09-04 13:46:50"
204440,"java","Refactoring","ralphbenjamin","NEW"," ---","Extend the Move Refactoring","2012-02-08 14:40:47"
204611,"java","Refactoring","ralphbenjamin","NEW"," ---","Introduce Foreign Method Refactoring","2011-11-03 08:23:24"
205605,"java","Refactoring","ralphbenjamin","NEW"," ---","Improve Generics Support","2012-04-02 07:56:14"
214128,"java","Refactoring","ralphbenjamin","NEW"," ---","Create Refactoring Options That Work With Multiple Selected Classes","2012-06-13 17:24:36"
215082,"java","Refactoring","ralphbenjamin","NEW"," ---","Extend ""Find Usages"" on language keywords","2012-07-05 00:44:45"
218038,"java","Refactoring","ralphbenjamin","NEW"," ---","org.netbeans.modules.masterfs.filebasedfs.utils.FSException: Cannot delete file SONIA in Y:/sites/all/modules/science/research_data/lib.","2017-07-13 14:25:42"
218938,"java","Refactoring","ralphbenjamin","NEW"," ---","Java call hierarchy: No keyboard shortcuts for inner toolbar buttons available","2013-06-04 12:41:04"
218939,"java","Refactoring","ralphbenjamin","NEW"," ---","Usages view: No keyboard shortcuts for inner toolbar available","2013-06-04 12:31:20"
219075,"java","Refactoring","ralphbenjamin","NEW"," ---","Add refactoring: introduce parameter object","2015-09-21 10:31:37"
219535,"java","Refactoring","ralphbenjamin","NEW"," ---","Be able to merge usages from the same line in the search window.","2012-10-05 14:10:41"
220612,"java","Refactoring","ralphbenjamin","NEW"," ---","Inspector refactor preview  should ingore imports","2012-10-23 07:58:46"
221959,"java","Refactoring","ralphbenjamin","NEW"," ---","[Replace constructor with factory] Check existence of the created method","2013-08-07 16:52:24"
222304,"java","Refactoring","ralphbenjamin","NEW"," ---","[Replace constructor with builder] Check for setter name validity","2012-11-16 20:54:00"
224093,"java","Refactoring","ralphbenjamin","NEW"," ---","[73cat] Add ""Convert local variable to field"" refactoring","2012-12-20 14:29:12"
224692,"java","Refactoring","ralphbenjamin","NEW"," ---","[73cat] Improved rename refactoring for class name changes","2013-01-12 08:21:06"
226077,"java","Refactoring","ralphbenjamin","NEW"," ---","Rename Test Class should be the default behavior in Rename Class Refactory","2013-02-14 12:23:44"
226191,"java","Refactoring","ralphbenjamin","NEW"," ---","Add the refactoring options to open tab contextual menu","2013-02-19 20:00:55"
226527,"java","Refactoring","ralphbenjamin","NEW"," ---","Rename textfield should support camel case navigation","2013-02-22 12:12:36"
228709,"java","Refactoring","ralphbenjamin","NEW"," ---","[Invert Boolean] Annotations are not supported by Invert Boolean","2015-04-07 07:10:04"
228710,"java","Refactoring","ralphbenjamin","NEW"," ---","[Invert Boolean] Support autoboxing","2013-08-07 16:53:15"
230366,"java","Refactoring","ralphbenjamin","NEW"," ---","Find usages action is not present on binary class node in Projects","2013-05-28 15:14:50"
230534,"java","Refactoring","ralphbenjamin","NEW"," ---","Add Find Usages scope for project(s) + dependencies","2013-11-17 21:41:06"
231175,"java","Refactoring","ralphbenjamin","NEW"," ---","Netbeans should give more context for undo operations","2013-06-13 06:09:52"
233003,"java","Refactoring","ralphbenjamin","NEW"," ---","[Dark] Labels in problem dialog has strange background","2013-08-23 13:53:13"
234348,"java","Refactoring","ralphbenjamin","NEW"," ---","alt+F7 doesn't know that java.lang.Iterable#iterator() is used by for-each loops","2015-01-05 12:23:34"
236878,"java","Refactoring","ralphbenjamin","NEW"," ---","[Change method parameter] In type browser list only available classes","2013-10-08 12:14:20"
236904,"java","Refactoring","ralphbenjamin","NEW"," ---","Need a way to move an entire package hierarchy","2013-10-17 10:23:40"
237660,"java","Refactoring","ralphbenjamin","NEW"," ---","[Extract Interface / Superclass] selected method should be auto-checked in refactor dialog","2013-10-25 11:19:32"
237891,"java","Refactoring","ralphbenjamin","NEW"," ---","[Change Method Parameter] java.util.ArrayList","2013-11-01 13:43:03"
238589,"java","Refactoring","ralphbenjamin","NEW"," ---","[Inline Rename] Add 'Rename getter & setters in the quick popup","2013-11-20 08:10:39"
238607,"java","Refactoring","ralphbenjamin","NEW"," ---","[Preview] should highlith current update when there are more updates on one line","2013-11-20 13:05:16"
238722,"java","Refactoring","ralphbenjamin","NEW"," ---","[Rename] Support rename on static import","2013-11-22 21:26:05"
238837,"java","Refactoring","ralphbenjamin","NEW"," ---","[Change method parameter] Show waring if changing parameters in functional interface","2013-11-26 15:55:22"
239190,"java","Refactoring","ralphbenjamin","NEW"," ---","[Rename] pop-up dialog shoul follow scrolling","2013-12-06 12:29:04"
239375,"java","Refactoring","ralphbenjamin","NEW"," ---","[Introduce Parameter] Provide pop-up dialog like in Introduce Constant, Field etc.","2016-03-25 13:39:15"
240562,"java","Refactoring","ralphbenjamin","NEW"," ---","Keyboard shortcut to execute Find Usages","2014-02-05 07:37:33"
240691,"java","Refactoring","ralphbenjamin","NEW"," ---","[Pull Up] I think interface may be also preselected in refactor dialog","2014-01-20 10:12:25"
242288,"java","Refactoring","ralphbenjamin","NEW"," ---","When refactoring the name or package of a ""Service"" class, also change that name in META-INF/services","2014-07-15 12:53:26"
244758,"java","Refactoring","ralphbenjamin","NEW"," ---","Eliminate PositionRef/Bounds from API","2014-05-28 06:36:30"
245421,"java","Refactoring","ralphbenjamin","NEW"," ---","Refactor support change Type of class property type","2014-07-05 08:54:30"
245590,"java","Refactoring","ralphbenjamin","NEW"," ---","Move test class when moving class","2014-07-11 13:39:47"
246632,"java","Refactoring","ralphbenjamin","NEW"," ---","Breakpoint on usages","2016-03-25 13:37:00"
248321,"java","Refactoring","ralphbenjamin","NEW"," ---","Refactoring ""Move class on top level"" break end line comment","2014-10-31 15:40:28"
248507,"java","Refactoring","ralphbenjamin","NEW"," ---","Find Usage Of Package","2014-11-27 17:23:58"
250310,"java","Refactoring","ralphbenjamin","NEW"," ---","Usage list could support (un)marking and show only (un)marked","2016-09-18 13:57:05"
251877,"java","Refactoring","ralphbenjamin","NEW"," ---","Usages window - add dropdown box of all tabs","2015-04-16 06:20:27"
252367,"java","Refactoring","ralphbenjamin","NEW"," ---","Add ability to rename multiple overloads of a method","2015-05-13 07:40:36"
252651,"java","Refactoring","ralphbenjamin","NEW"," ---","Java refactorings remove C/C++ shortcuts","2015-06-15 10:30:06"
252925,"java","Refactoring","ralphbenjamin","NEW"," ---","Replace Constructor with Factory fails in local class","2015-06-11 08:03:50"
253042,"java","Refactoring","ralphbenjamin","NEW"," ---","Replace Constructor with Factory restricts access to constructor although it is used as method reference","2015-06-29 09:25:10"
253269,"java","Refactoring","ralphbenjamin","NEW"," ---","Find Usages does not end properly","2015-09-10 11:25:52"
253887,"java","Refactoring","ralphbenjamin","NEW"," ---","[81cat] Remove empty line when safely deleting a method","2015-07-28 09:36:28"
254003,"java","Refactoring","ralphbenjamin","NEW"," ---","NetBeans rejects to apply pull up method refactoring","2015-07-30 13:37:40"
254126,"java","Refactoring","ralphbenjamin","NEW"," ---","Inspect and transform should be undoable","2015-08-04 13:49:46"
254448,"java","Refactoring","ralphbenjamin","NEW"," ---","Bad preview for first occurence of refactoring","2015-10-12 08:24:12"
254516,"java","Refactoring","ralphbenjamin","NEW"," ---","Extract Interface dialog does not recognize the caret position","2015-08-25 11:39:24"
254517,"java","Refactoring","ralphbenjamin","NEW"," ---","Extracting superclass with final fields results in compilation errors","2015-08-25 13:26:35"
254521,"java","Refactoring","ralphbenjamin","NEW"," ---","Undoing / Redoing refactoring does not save currently opened java source","2015-08-19 19:06:46"
254522,"java","Refactoring","ralphbenjamin","NEW"," ---","Exception thrown at TreeUtilities.java:281 when refactoring","2015-08-19 19:38:43"
254662,"java","Refactoring","ralphbenjamin","NEW"," ---","[81cat]Redoing a  Push Down after undo shows file lock error dialog","2015-09-02 16:11:15"
254694,"java","Refactoring","ralphbenjamin","NEW"," ---","After ""Extract Superclass"" action, I Undo and see an error popup.","2015-09-04 09:35:43"
254789,"java","Refactoring","ralphbenjamin","NEW"," ---","[81cat] Convert anonymous to member doesn't restore the class name when redo is pressed.","2015-08-28 13:13:08"
254885,"java","Refactoring","ralphbenjamin","NEW"," ---","Wrong undo of Change Parameter refactoring","2015-08-31 21:51:20"
254902,"java","Refactoring","ralphbenjamin","NEW"," ---","Pull Up Method Refactoring makes a class abstract","2015-09-01 11:27:21"
254929,"java","Refactoring","ralphbenjamin","NEW"," ---","After moving two classes to different package, undo brings back both but leaves one file undeleted","2015-09-02 17:58:37"
254939,"java","Refactoring","ralphbenjamin","NEW"," ---","After Safely Deleting method, Refactoring popup hangs","2015-09-02 17:59:27"
254951,"java","Refactoring","ralphbenjamin","NEW"," ---","Undo/Redo are erroneous during ""Refactor > Extract Interface""","2015-09-03 09:35:17"
254996,"java","Refactoring","ralphbenjamin","NEW"," ---","Find usages of toString() in enum takes a very long time","2015-09-04 08:21:20"
255057,"java","Refactoring","ralphbenjamin","NEW"," ---","Cannot push down element from class containing interface","2015-09-07 13:08:30"
255070,"java","Refactoring","ralphbenjamin","NEW"," ---","Introduce local extension from interface is possible","2015-09-07 21:12:34"
255081,"java","Refactoring","ralphbenjamin","NEW"," ---","[Introduce Local Extension] Necessary import missing","2015-09-08 09:14:55"
255087,"java","Refactoring","ralphbenjamin","NEW"," ---","[Push down] The Override annotation should be removed when pushing down interface","2015-09-08 10:59:41"
255290,"java","Refactoring","ralphbenjamin","NEW"," ---","Strange empty box in Find Usages dialog","2015-09-15 09:24:21"
256101,"java","Refactoring","ralphbenjamin","NEW"," ---","[Regression] Refactor > Encapsulate fields is inserting methods at the start of the class when ""Default"" insertion point is used","2015-10-22 12:39:28"
256126,"java","Refactoring","ralphbenjamin","NEW"," ---","Offer renaming of method and constructor arguments when renaming class properties","2015-10-23 08:51:34"
256239,"java","Refactoring","ralphbenjamin","NEW"," ---","Insert getter and setter can produce invalid Java when encapulate fields is selected.","2015-10-29 10:07:20"
256475,"java","Refactoring","ralphbenjamin","NEW"," ---","Refactoring window stays on top of Netbeans IDE even after refactoring is complete.  Can't close","2016-02-25 15:50:45"
256520,"java","Refactoring","ralphbenjamin","NEW"," ---","Error when trying to pull up with Generics","2015-11-11 16:09:22"
256642,"java","Refactoring","ralphbenjamin","NEW"," ---","[java] [refractor] refractor gui thinks my java code is html and shows images in it","2016-02-25 16:44:48"
256667,"java","Refactoring","ralphbenjamin","NEW"," ---","Introduce field performed on method parameter leads to 'Assignment to itself'","2015-11-18 16:00:57"
256691,"java","Refactoring","ralphbenjamin","NEW"," ---","Find Overriding Methods does not work for enum methods","2015-11-19 13:18:16"
256741,"java","Refactoring","ralphbenjamin","NEW"," ---","IllegalArgumentException: TreePathHandle [/Users/carlneto/Git/spp-psp/NetBeans/GestSPP/src/pt/spp/parser/PhotosImporter.java] was not created from /Users/carlneto/Git/spp-psp/NetBeans/GestSPP/src/pt/s","2015-11-23 12:09:22"
256857,"java","Refactoring","ralphbenjamin","NEW"," ---","Refactor: Rename->Prepare takes endlessly long - 60 secs per 10%","2016-03-25 13:23:18"
257140,"java","Refactoring","ralphbenjamin","NEW"," ---","Freeze in ParametersPanel","2017-08-15 07:26:01"
257689,"java","Refactoring","ralphbenjamin","NEW"," ---","Extract method: Try to detect duplicate code by variable type and apply them as parameters","2016-01-23 13:02:56"
257779,"java","Refactoring","ralphbenjamin","NEW"," ---","Find Usages hangs AWT thread","2016-02-11 14:22:33"
257804,"java","Refactoring","ralphbenjamin","NEW"," ---","""Rename in comment"" no more apparent, also indistinguishable from rename javadoc parameter","2016-02-01 16:10:31"
258255,"java","Refactoring","ralphbenjamin","NEW"," ---","Not able to change the variable type.","2016-05-22 10:09:04"
258339,"java","Refactoring","ralphbenjamin","NEW"," ---","Problems with copying source files between packages","2016-03-25 13:26:13"
258531,"java","Refactoring","ralphbenjamin","NEW"," ---","Introduce Parameter: Code completion provides invalid entries","2016-03-25 15:35:22"
262008,"java","Refactoring","ralphbenjamin","NEW"," ---","Refactoring: Renaming a class or interface fails to change type of field or var after first in a comma separated declaration.","2016-05-15 19:38:16"
262237,"java","Refactoring","ralphbenjamin","NEW"," ---","Rename method will produce incorrect code for shadowed calls","2016-05-27 13:54:13"
262682,"java","Refactoring","ralphbenjamin","NEW"," ---","Initialisation of ""Inline Temp"" dialog is too slow - should be as fast as Rename/Extract Variable","2016-07-05 09:18:15"
267408,"java","Refactoring","sdedic","NEW"," ---","Allow multiple instances of Call Hierarchy","2016-08-02 15:15:51"
267409,"java","Refactoring","sdedic","NEW"," ---","Call Hierarchy ignores statically known instance type","2017-05-17 08:41:49"
267637,"java","Refactoring","sdedic","NEW"," ---","NullPointerException at org.netbeans.modules.refactoring.java.plugins.EncapsulateFieldRefactoringPlugin$Encapsulator.resolveUseAccessor","2016-08-19 02:36:56"
267732,"java","Refactoring","sdedic","NEW"," ---","Use specific catch refactoring may break the code","2016-08-28 08:47:28"
267800,"java","Refactoring","sdedic","NEW"," ---","NullPointerException at org.netbeans.modules.refactoring.java.plugins.JavaWhereUsedQueryPlugin$1.run","2016-08-31 09:48:52"
268217,"java","Refactoring","sdedic","NEW"," ---","NullPointerException at org.netbeans.api.java.source.ElementUtilities.enclosingTypeElementImpl","2018-03-25 19:26:49"
268550,"java","Refactoring","sdedic","NEW"," ---","Find Usages error","2016-10-17 12:55:35"
268598,"java","Refactoring","sdedic","NEW"," ---","Refactor Copy from default package inserts erroneous ""import .*;""","2016-10-20 13:18:55"
268718,"java","Refactoring","sdedic","NEW"," ---","Moving an Enum with package visibility does not work","2016-10-27 15:32:26"
268729,"java","Refactoring","sdedic","NEW"," ---","introduce  variable with name beginning like a language reserved keyword","2016-10-28 12:07:01"
268799,"java","Refactoring","sdedic","NEW"," ---","Rename recfatoring and ""Find Usages"" do not work in nested annotation","2016-11-03 11:08:00"
268945,"java","Refactoring","sdedic","NEW"," ---","Refectoring - Introduce Constant - Ok button always disabled","2016-11-11 21:30:38"
269063,"java","Refactoring","sdedic","NEW"," ---","Move static methods between interfaces and classes","2017-03-17 08:17:34"
269333,"java","Refactoring","sdedic","NEW"," ---","[inline] Inline method does not handle generics correctly","2016-12-14 10:31:35"
269398,"java","Refactoring","sdedic","NEW"," ---","Initialize uninitialized interface-typed variables with an instance of some implementation (Set, Map, etc)","2016-12-20 00:43:22"
269473,"java","Refactoring","sdedic","NEW"," ---","Add fields and constructor parameters in one step","2017-01-02 08:22:49"
269613,"java","Refactoring","sdedic","NEW"," ---","Refactoring inFiles view does no longer work","2017-01-20 14:37:07"
269703,"java","Refactoring","sdedic","NEW"," ---","NullPointerException: The treePath parameter cannot be null","2017-02-01 10:00:40"
269790,"java","Refactoring","sdedic","NEW"," ---","Closing brackets missed on format some code","2017-02-10 10:46:25"
270037,"java","Refactoring","sdedic","NEW"," ---","IllegalArgumentException: Invalid node's kind. Supported kinds are BREAK, CLASS, CONTINUE, IDENTIFIER, LABELED_STATEMENT, MEMBER_SELECT, METHOD, TYPE_PARAMETER, VARIABLE","2017-03-09 15:09:52"
270325,"java","Refactoring","sdedic","NEW"," ---","ArrayIndexOutOfBoundsException: 1","2017-04-07 16:31:29"
270365,"java","Refactoring","sdedic","NEW"," ---","NullPointerException at org.netbeans.api.java.source.ElementHandle.resolve","2018-03-26 21:32:48"
270468,"java","Refactoring","sdedic","NEW"," ---","Lombok - Refactoring - NullpointerException","2017-04-23 16:00:41"
270694,"java","Refactoring","sdedic","NEW"," ---","refactoring an inner class that's used without a full import results in deletion of nearby complex classes","2017-05-21 07:35:12"
270992,"java","Refactoring","sdedic","NEW"," ---","NullPointerException at org.netbeans.api.java.source.ElementHandle.resolve","2017-12-05 16:34:43"
271210,"java","Refactoring","sdedic","NEW"," ---","AssertionError at org.netbeans.core.startup.layers.ArchiveURLMapper.getURL","2017-08-01 08:46:53"
271571,"java","Refactoring","sdedic","NEW"," ---","IllegalArgumentException at org.netbeans.api.java.source.ElementUtilities.enclosingTypeElementImpl","2017-10-02 15:00:00"
271583,"java","Refactoring","sdedic","NEW"," ---","NullPointerException at org.netbeans.modules.refactoring.java.plugins.PackageRename$PackageRenamePlugin$RenameNonRecursiveFolder.setName","2017-10-03 20:48:02"
271767,"java","Refactoring","sdedic","NEW"," ---","IllegalStateException: Cannot call getCompilationUnit() if current phase < JavaSource.Phase.PARSED. You must call toPhase(Phase.PARSED) first.","2017-11-07 15:26:13"
271768,"java","Refactoring","sdedic","NEW"," ---","Concurrent file modification bugs using refactor/rename on a property","2017-11-10 11:00:43"
271816,"java","Refactoring","sdedic","NEW"," ---","NullPointerException at org.netbeans.modules.refactoring.java.plugins.RenameRefactoringPlugin.fastCheckParameters","2017-11-15 22:37:58"
271854,"java","Refactoring","sdedic","NEW"," ---","NullPointerException at org.netbeans.modules.refactoring.java.plugins.SafeDeleteRefactoringPlugin.findUsagesAndDelete","2017-11-28 04:14:49"
169249,"java","Refactoring","jbecicka","NEW"," ---","[Encapsulate field] Ignore invalid statement","2010-09-23 08:45:26"
201444,"java","Refactoring","jbecicka","NEW"," ---","Find usages could take into account reflection/class loading","2011-11-07 01:14:36"
203093,"java","Refactoring","jbecicka","NEW"," ---","Make logical view under find usages consistent with the Projects View","2011-10-07 05:53:09"
251098,"java","Refactoring","ralphbenjamin","NEW"," ---","Comments ignored when class copied or moved","2015-03-18 09:21:35"
254452,"java","Refactoring","ralphbenjamin","NEW"," ---","Copying class adds unwanted import","2015-09-01 15:33:18"
254841,"java","Refactoring","ralphbenjamin","NEW"," ---","When seaching for usages of interface the text "":none"" is in find usages dialog","2015-08-29 11:29:56"
254849,"java","Refactoring","ralphbenjamin","NEW"," ---","[Move method] Whne moving method and generating javadoc the return tag is missing","2015-08-29 23:05:02"
255003,"java","Refactoring","ralphbenjamin","NEW"," ---","Editable textbox has gray color, looks like non-editable box","2015-09-04 09:49:35"
256723,"java","Refactoring","ralphbenjamin","NEW"," ---","Find Usages keyboard navigation enumerates options in the wrong order","2015-11-23 14:13:22"
258585,"java","Refactoring","sdedic","NEW"," ---","Refactor --> Move Field From Class B to Class A does not work at all.","2016-07-27 22:00:36"
262519,"java","Refactoring","sdedic","NEW"," ---","Rename .java file doesn't remove obsolete .class","2016-08-05 11:53:01"
267260,"java","Refactoring","sdedic","NEW"," ---","Bad ""Invalid selection"" error on Introduce Local Variable refactor","2016-07-27 21:31:51"
211351,"java","Refactoring","ralphbenjamin","REOPENED"," ---","""Extract Class"" and ""Move method"" refactor options.","2012-09-13 10:59:56"
124219,"java","Refactoring","jbecicka","REOPENED"," ---","Better New Name default for Copy Class","2011-01-13 16:25:53"
135602,"java","Refactoring","jbecicka","REOPENED"," ---","List (report) of deprecated calls","2012-01-13 17:45:54"
174432,"java","Refactoring","jbecicka","REOPENED"," ---","""Use supertype where possible"" does not handle ""throws""","2010-09-23 08:48:47"
203154,"java","Refactoring","jbecicka","REOPENED"," ---","""Inspect & Transform"" should work for module suite projects","2011-10-11 16:18:25"
115462,"java","Refactoring","jpokorsky","REOPENED"," ---","java.lang.NullPointerException","2016-08-15 06:22:01"
215138,"java","Refactoring","ralphbenjamin","REOPENED"," ---","Inline field refactoring does not work as expected","2014-01-22 10:27:16"
215257,"java","Refactoring","ralphbenjamin","REOPENED"," ---","Refactoring ""change method parameters"" does not import/qualify type correctly, when choosing type from code completion","2016-07-10 17:34:47"
215674,"java","Refactoring","ralphbenjamin","REOPENED"," ---","Refactoring ""Change method parameters"" does not find usages of removed parameter in overriding method","2016-07-11 07:08:10"
215679,"java","Refactoring","ralphbenjamin","REOPENED"," ---","Refactoring ""Change method Parameter"" does not consider existing local variables in overriding methods","2015-09-17 11:46:34"
218973,"java","Refactoring","ralphbenjamin","REOPENED"," ---","Refactoring ""Rename method"" on inherited method does not rename method of interface","2015-09-17 11:46:04"
221939,"java","Refactoring","ralphbenjamin","REOPENED"," ---","[Replace constructor with factory] There is no check if constructor is called from subclass constructor","2015-11-18 12:59:23"
225039,"java","Refactoring","ralphbenjamin","REOPENED"," ---","Redo Change Pacakge Name - Package Declaration Not Updated in Form","2016-07-19 06:52:45"
228063,"java","Refactoring","ralphbenjamin","REOPENED"," ---","Can't do ""Introduce Variable"" refactoring - String concatenation","2016-07-10 17:00:58"
239243,"java","Refactoring","ralphbenjamin","REOPENED"," ---","[Rename] Add option to rename subpackages","2015-07-29 23:58:15"
