"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
135125,"javame","Build System","psuchomel","NEW"," ---","Custom components based on source rather than compiled binary","2008-05-15 10:32:43"
122438,"xml","Code","samaresh","NEW"," ---","XML lexer migration","2009-01-07 14:08:06"
124590,"xml","Code","sdedic","NEW"," ---","lexer migration for XML sntax coloring","2012-05-28 14:16:20"
152945,"editor","Key bindings","sdedic","NEW"," ---","Weird filtering (by shortcut) in Keymap tab","2012-12-11 13:54:11"
199810,"xml","JAXB","sdedic","NEW"," ---","JAXB wizard in Maven doesn't do anything","2015-04-28 07:54:04"
203309,"editor","CSL (API & infrastructure)","sdedic","NEW"," ---","CSL embedding does not work in non-CSL languages","2013-04-25 12:20:01"
164144,"connecteddeveloper","Bugzilla","tstupka","NEW"," ---","Private comments","2014-05-23 15:03:27"
177323,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","issue access in the IDEs  quicksearch tool","2013-09-04 11:01:36"
191116,"projects","Maven","tstupka","NEW"," ---","Provide Hints for  Maven 3.x Compatibility when opened a maven 2 project...","2014-05-12 13:10:03"
198256,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","get bugtracking info from maven project","2012-02-17 13:06:11"
226338,"web","Cordova","tstupka","NEW"," ---","Implement iOS Simulator webkit debugging","2015-12-21 10:21:11"
226339,"web","Cordova","tstupka","NEW"," ---","Implement iOS on Device webkit debugging","2015-12-21 10:21:09"
133451,"projects","Libraries","tzezula","NEW"," ---","address upgrade path for libraries shipping with IDE","2010-07-30 15:16:52"
148052,"utilities","Jump To","tzezula","NEW"," ---","Consolidate ""Go to"" actions","2013-10-03 09:16:24"
174506,"java","Project","tzezula","NEW"," ---","Run File for any java file with main methods should accept command line parameters","2013-07-03 20:39:14"
181474,"java","Classpath","tzezula","NEW"," ---","API Review: Move all java related ClassPath types into a single class","2015-07-21 13:43:21"
187282,"editor","Parsing & Indexing","tzezula","NEW"," ---","allow to exclude embedded langs for source root","2014-02-04 05:53:39"
198716,"serverplugins","GlassFish","vkraemer","NEW"," ---","allow user to register a cluster as a target","2011-05-31 20:58:43"
199055,"serverplugins","GlassFish","vkraemer","NEW"," ---","start a cluster target","2011-05-31 21:04:47"
199056,"serverplugins","GlassFish","vkraemer","NEW"," ---","stop a cluster target","2011-05-31 21:04:23"
199058,"serverplugins","GlassFish","vkraemer","NEW"," ---","restart a cluster target","2011-05-31 21:08:13"
199059,"serverplugins","GlassFish","vkraemer","NEW"," ---","refresh a cluster target","2011-05-31 21:11:07"
199060,"serverplugins","GlassFish","vkraemer","NEW"," ---","view admin console of  a cluster target","2011-05-31 21:12:47"
199067,"serverplugins","GlassFish","vkraemer","NEW"," ---","nodes for instances","2011-05-31 21:53:00"
269913,"cnd","Code Completion","alexvsimon","NEW"," ---","C++ Output Overload Generator","2017-02-25 13:41:16"
81791,"guibuilder","Code","issues","NEW"," ---","Palette/Choose bean should have a class chooser","2013-09-04 13:45:55"
123450,"ide","UI","issues","NEW"," ---","Make editor menus consistent cross different file types","2011-01-28 08:53:01"
123727,"php","Project","issues","NEW"," ---","ability to specify parameters when running script on servers","2010-09-17 05:28:37"
134670,"platform","Window System","issues","NEW"," ---","Make NB Platform WinSys configurable","2011-10-20 14:54:05"
135129,"javame"," -- Other --","issues","NEW"," ---","Visual Designer for Ricoh/CDC platform","2008-05-15 10:39:17"
135131,"javame"," -- Other --","issues","NEW"," ---","Support for phoneME (CLDC) and phoneME Advanced (CDC)","2010-04-05 04:02:21"
140540,"ide","Code","issues","NEW"," ---","Display description of actions in the UI","2013-02-09 15:51:34"
151868,"platform","Window System","issues","NEW"," ---","Remove steps pane from NetBeans wizards","2010-08-11 13:33:38"
151870,"platform","Window System","issues","NEW"," ---","Shorten New File wizards","2013-10-31 12:57:42"
151871,"platform","Window System","issues","NEW"," ---","Shorten New Project wizards","2013-10-31 12:57:29"
161707,"versioncontrol","Localhistory","issues","NEW"," ---","Quick diff should use local history if no VCS is in use","2013-07-21 14:23:59"
185212,"guibuilder","Code","issues","NEW"," ---","Allow to specify valueClass property of JFormattedTextField's formatter","2013-09-04 13:46:48"
189983,"php","PHPDoc","issues","NEW"," ---","PHPdoc highlighting for PHPUnit tags","2011-05-31 11:30:37"
198432,"guibuilder","Code","issues","NEW"," ---","Prioritization/categorization of event handlers","2013-09-04 13:46:15"
198434,"guibuilder","Code","issues","NEW"," ---","JLayer support","2016-07-22 07:25:23"
94325,"java","Refactoring","jbecicka","NEW"," ---","Find usages could work for packages as well","2012-08-17 09:57:11"
227608,"updatecenters","Pluginportal","jkovalsky","NEW"," ---","Plugin Portal cannot adapt its width according to browser's size","2013-04-04 09:17:54"
228238,"updatecenters","Pluginportal","jkovalsky","NEW"," ---","Sliding plugin entries in all three boxes","2013-04-04 09:18:12"
123106,"platform","Navigator","JPESKA","NEW"," ---","Rewrite Navigator listener reactions","2011-09-01 16:23:14"
206027,"platform","Action Items","JPESKA","NEW"," ---","TaskList should not do IO operations on the files which are scanned by other Indexers","2014-02-10 14:15:43"
233718,"installer","NBI","lfischmeistr","NEW"," ---","Better user feedback in case of JUnit download failure","2014-02-10 14:15:23"
206147,"debugger","Java","mentlicher","NEW"," ---","Allow to define a shortcut that will start/stop logging of events.","2011-12-08 15:23:04"
220188,"javascript","Debugger","mentlicher","NEW"," ---","Annotate DOM breakpoints","2013-01-30 20:07:11"
220207,"javascript","Debugger","mentlicher","NEW"," ---","Users would like to be able to tell when errors in the log relate to the current run","2013-01-17 15:28:35"
148989,"editor","Search","mkristofic","NEW"," ---","[65cat] Allow linebreaks, tabs for Find/Replace actions","2016-09-26 13:08:03"
123405,"webservices","Code","mkuchtiak","NEW"," ---","Implement JAXWS RI changes as a result of RFEs","2007-12-04 23:16:49"
207510,"editor","Painting & Printing","mmetelka","NEW"," ---","Color of non-printable characters should be configurable or semitransparent","2018-12-05 03:13:05"
183807,"php","Refactoring","obrejla","NEW"," ---","Extract method","2019-02-04 06:44:28"
206255,"versioncontrol","Mercurial","ovrabec","NEW"," ---","Hg&Git: block parsing API when external operation is being executed","2012-11-13 17:55:34"
205605,"java","Refactoring","ralphbenjamin","NEW"," ---","Improve Generics Support","2012-04-02 07:56:14"
199277,"javafx","Deployment","rsvitanic","NEW"," ---","Advanced browser selection","2013-09-04 13:46:26"
199657,"javafx","Project","rsvitanic","NEW"," ---","JDK/JFXRT mismatch warning before running applet or WS in browser from NB","2014-02-18 07:36:13"
73640,"platform","Palette","saubrecht","NEW"," ---","Unify Add to Palette action","2008-12-22 11:46:55"
122125,"java","Hints","sdedic","NEW"," ---","Implement I18N and NPE Check","2013-09-02 14:25:11"
129165,"xml","Text-Edit","sdedic","NEW"," ---","XML Syntax migration to new Lexer","2012-11-06 13:12:25"
204451,"java","Hints","sdedic","NEW"," ---","java.hints' SPI","2013-09-02 14:24:31"
204744,"javafx","Editor","sdedic","NEW"," ---","FXML refactoring support","2013-09-04 13:46:12"
204757,"javafx","Editor","sdedic","NEW"," ---","JavaFX Editor Live Templates","2013-09-04 13:46:05"
205085,"javafx","Editor","sdedic","NEW"," ---","Preloader refactoring","2013-09-04 13:45:52"
205086,"javafx","Editor","sdedic","NEW"," ---","Main class refactoring","2013-09-04 13:46:40"
196466,"serverplugins","Infrastructure","sj-nb","NEW"," ---","Java EE server technologies APIs","2011-06-17 14:39:31"
189496,"projects","Maven","tstupka","NEW"," ---","Support Maven toolchains and/or Animal Sniffer","2016-02-16 20:34:50"
226355,"web","Cordova","tstupka","NEW"," ---","Improve code completion for cordova.js","2015-12-21 10:21:16"
139865,"java","Project","tzezula","NEW"," ---","Cannot run Applet project","2012-02-24 09:34:23"
190242,"java","Project","tzezula","NEW"," ---","Create project from existing sources could have more defaults","2012-02-24 09:35:22"
199086,"java","Source","tzezula","NEW"," ---","Improve java caches to support Annotation Processors generating java source from multiple source files","2011-06-01 23:53:05"
199057,"serverplugins","GlassFish","vkraemer","NEW"," ---","start in debug mode a cluster target","2011-05-31 21:07:01"
199065,"serverplugins","GlassFish","vkraemer","NEW"," ---","view server log of a cluster","2011-05-31 21:38:39"
199066,"serverplugins","GlassFish","vkraemer","NEW"," ---","add a cluster 'Properties' page","2011-05-31 21:42:53"
123921,"obsolete","visualweb","wjprakash","NEW"," ---","Add client side rendering library","2007-12-13 14:12:04"
123191,"obsolete","visualweb","markdey","NEW"," ---","Visual Web NetBeans 6.1 Umbrella Task","2007-12-07 16:41:10"
199282,"javafx","Editor","sdedic","NEW"," ---","Code snippets for FX2","2013-09-04 13:46:13"
258166,"projects","Generic Projects UI","tstupka","NEW"," ---","please, add option for project ""closed"". many open project eats all memory","2016-07-27 21:58:40"
123430,"java","Project","tzezula","NEW"," ---","Merge ""from Scratch"" and ""with Existing Sources"" project wizards","2011-09-19 21:39:26"
199032,"javaee","Persistence","sj-nb","STARTED"," ---","Properties in persistence.xml editor, general and provider specific","2013-08-13 04:19:38"
123464,"java","Project","tzezula","STARTED"," ---","Improve UI for resolving broken references","2012-07-09 15:31:25"
207232,"platform","Filesystems","tzezula","STARTED"," ---","Allow Parsing API and VCSes to share information about modified files","2012-02-13 13:05:12"
123114,"platform","Window System","issues","STARTED"," ---","Tabs - new tabs layout of view type windows","2010-08-11 13:31:12"
199283,"javafx","Platform","tzezula","STARTED"," ---","UMBRELLA: FX2 Support","2013-09-04 13:46:10"
107502,"profiler","Base","jis","STARTED"," ---","[heapwalker] Remember selected nodes and filters for navigation history","2013-05-16 02:28:02"
204758,"javafx","Deployment","rsvitanic","STARTED"," ---","Support new FX project properties","2013-09-04 13:46:46"
134005,"uml","General Diagram","issues","REOPENED"," ---","visual library enhancements to support UML","2008-06-27 19:17:10"
102406,"editor"," -- Other --","mmetelka","REOPENED"," ---","Stop using and deprecate Syntax","2012-05-28 14:15:34"
143494,"editor","Formatting & Indentation","mkristofic","REOPENED"," ---","Import / export editor formatting settings","2017-03-04 12:54:57"
207285,"editor","Painting & Printing","mmetelka","REOPENED"," ---","Show Non-printable Characters uses same symbol for EOF and EOL","2016-07-10 14:33:13"
38964,"editor","Code folding","sdedic","REOPENED"," ---","Code folding: disable for one-line code elements","2016-07-10 18:56:24"
153420,"projects","Maven","tstupka","REOPENED"," ---","Allow mapping of keyboard shortcuts to maven goals","2016-07-07 21:33:30"
199501,"javame"," -- Other --","tzezula","REOPENED"," ---","Ambiguous device names in Export Key dialog","2012-04-16 12:31:01"
187579,"editor","Search","mkristofic","REOPENED"," ---","Marking occurrence of search results in the scroll area","2016-07-10 18:47:57"
133985,"db","SQL Editor","abadea","RESOLVED","WONTFIX","Integration with PHP editor","2008-05-28 14:30:03"
123477,"php","Project","akorostelev","RESOLVED","FIXED","Debugger UI improvements","2008-10-14 13:21:30"
123478,"php","Project","akorostelev","RESOLVED","WONTFIX","Web&PHP runtimes integration","2008-10-14 13:22:16"
123724,"php","Code","akorostelev","RESOLVED","WONTFIX","Web servers runtime integration","2010-01-08 04:24:59"
90907,"java","Beans","beans","RESOLVED","FIXED","Bring back 5.5 BeanPatterns","2008-02-25 14:19:33"
206306,"ide","Performance","cyhelsky","RESOLVED","FIXED","Write new performance tests covering scanning scenarios","2012-05-02 07:23:08"
238490,"profiler","Ide","cyhelsky","RESOLVED","FIXED","Remote profiling on J2SE embedded platform","2013-11-18 09:33:48"
20672,"java","Javadoc","dbalek","RESOLVED","FIXED","Allow reformat of Javadoc comments","2011-07-14 14:28:46"
103928,"contrib","Scala","dcaoyuan","RESOLVED","INVALID","Scala support","2011-05-19 17:55:53"
91815,"versioncontrol","Subversion","issues","RESOLVED","FIXED","redesign Search History","2012-01-02 09:08:43"
95177,"versioncontrol","Subversion","issues","RESOLVED","FIXED","support lock feature","2011-06-09 13:50:39"
123766,"php","Editor","issues","RESOLVED","FIXED","get list and documentation of built-in Php functions and constants for code completion","2009-05-04 16:45:33"
126344,"versioncontrol","Code","issues","RESOLVED","FIXED","Ability to ""Shelve Changes""","2011-08-04 13:49:29"
164685,"connecteddeveloper","Team Framework","jbecicka","RESOLVED","FIXED","Usecase of working with non-project files not supported well","2009-11-10 03:34:13"
165675,"connecteddeveloper","Team Framework","jbecicka","RESOLVED","FIXED","Allow project bookmarking from the IDE","2010-01-24 08:42:34"
169027,"connecteddeveloper","Team Framework","jbecicka","RESOLVED","FIXED","Allow removing yourself from a Kenai project","2010-03-02 05:02:36"
226334,"web","Cordova","jbecicka","RESOLVED","FIXED","Implement support for processing of config.xml","2013-03-02 01:52:33"
150804,"platform","Module System","jglick","RESOLVED","FIXED","Source code annotations to simplify module development","2009-05-26 20:00:25"
155512,"connecteddeveloper","Hudson","jglick","RESOLVED","FIXED","Add Hudson plugin to the standard distribution","2009-04-05 18:13:26"
188871,"projects","Maven","jglick","RESOLVED","FIXED","Embed Maven 3","2010-10-07 17:27:51"
133900,"editor","Parsing & Indexing","jjancura","RESOLVED","FIXED","Parsing API","2009-05-11 08:48:40"
207577,"java","Hints","jlahoda","RESOLVED","FIXED","Java Hints API review","2012-11-28 15:06:53"
207814,"java","Source","jlahoda","RESOLVED","FIXED","Integrate FindBugs","2012-11-13 14:21:37"
133175,"installer","Code","jrechtacek","RESOLVED","WONTFIX","Download Page Reconnect","2013-09-17 12:53:02"
137113,"platform","Autoupdate","jrechtacek","RESOLVED","FIXED","Expand uniqueID by one additional unique number unrelated to userdir","2008-07-22 15:41:58"
216060,"installer","Mac Native","jrechtacek","RESOLVED","FIXED","Sign installer for Mac with Oracle developer certificate","2012-10-08 11:59:21"
126874,"db","Code","jrojcek","RESOLVED","WONTFIX","Create new top-level Databases menu item for NetBeans","2008-02-07 20:27:34"
46813,"platform","Filesystems","jskrivanek","RESOLVED","FIXED","NetBeans does not support UNC paths","2012-06-04 19:13:24"
200107,"guibuilder","App Framework","jstola","RESOLVED","FIXED","Remove Swing Application Framework library from NetBeans","2011-12-29 14:57:01"
77210,"platform","Actions","jtulach","RESOLVED","FIXED","Savable interface replacing SaveCookie; registry for SaveAllAction & Exit dialog","2011-07-28 20:08:08"
196810,"platform","Window System","jtulach","RESOLVED","FIXED"," @MultiViewElement.Registration & EditorSupport.forMimeType(""...."")","2011-06-07 16:06:05"
197985,"platform","Filesystems","jtulach","RESOLVED","FIXED","Remove checking for external changes","2011-06-03 18:18:35"
198275,"platform","Netigso","jtulach","RESOLVED","FIXED","Netbinox in the standard NetBeans repository","2011-09-07 13:01:20"
198318,"apisupport","Project","jtulach","RESOLVED","FIXED","Visual Editor for Window System Layout","2011-08-27 14:10:49"
198508,"platform","Module System","jtulach","RESOLVED","FIXED","Ability to provide additional Layers","2012-06-07 23:40:47"
124808,"javame","Visual Designer","kharezlak","RESOLVED","WONTFIX","New Samples with Data Binding Custom Components","2010-09-29 11:37:54"
135122,"javame","Visual Designer","kharezlak","RESOLVED","FIXED","API support for Custom Components","2010-04-29 13:14:38"
248366,"installer","Code","lfischmeistr","RESOLVED","FIXED","HTML5/JS distro which bundles JRE","2015-03-03 04:19:10"
134185,"uml","General Diagram","lvv","RESOLVED","WONTFIX","A11Y support for NB visual library port","2016-06-17 08:38:13"
135121,"javame"," -- Other --","manowar","RESOLVED","WONTFIX","Entry support for Blueray/IPTV","2012-04-16 12:22:02"
199269,"javafx","Platform","manowar","RESOLVED","FIXED","JavaFX SDK support","2011-09-07 17:26:41"
198850,"debugger","Java","mentlicher","RESOLVED","FIXED","Visual GUI Debugger","2011-08-31 15:53:50"
224716,"debugger","Java","mentlicher","RESOLVED","FIXED","Assure that the evaluator and other parts of the Java debugger are up-to-date with the JDK 8 language features.","2013-03-24 21:01:43"
123352,"javaee","JSP","mfukala","RESOLVED","FIXED","Architecture improvements in JSP/HTML editing","2008-02-21 15:56:29"
197577,"projects","Maven","mkleint","RESOLVED","FIXED","Per-Project Group Maven version","2013-04-18 02:22:48"
201453,"apisupport","Maven","mkleint","RESOLVED","FIXED","Blacklist transitive dependencies in Java editor","2013-05-04 01:46:39"
201558,"editor","Search","mkristofic","RESOLVED","FIXED","Code Completion in SearchBar/ReplaceBar","2012-03-25 09:45:52"
13857,"editor","Actions/Menu/Toolbar","mmetelka","RESOLVED","FIXED","Cutting/Copying vertical blocks of text","2014-02-05 10:11:36"
140719,"editor","Actions/Menu/Toolbar","mmetelka","RESOLVED","FIXED","Introduce save actions","2014-02-16 11:24:49"
186731,"php","Editor","obrejla","RESOLVED","FIXED","No code folding for IF and FOREACH statements","2012-09-04 15:39:16"
182885,"versioncontrol","Subversion","ovrabec","RESOLVED","FIXED","Add option for ""--ignore-ancestry"" SVN switch in merge dialog","2013-01-29 03:27:19"
203523,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","Public Git API","2012-03-12 12:33:06"
203752,"versioncontrol","Subversion","ovrabec","RESOLVED","FIXED","Support for SVN version 1.7.0","2012-10-15 03:40:34"
215016,"versioncontrol","Subversion","ovrabec","RESOLVED","FIXED","upgrade to svnkit 1.7.5","2012-10-10 14:17:39"
221243,"versioncontrol","Subversion","ovrabec","RESOLVED","FIXED","upgrade svnkit and javahl to 1.7.6","2012-11-15 02:49:04"
122886,"serverplugins","Sun Appserver 9","pcw","RESOLVED","FIXED","GlassFish v3 plugin on the update center","2008-04-07 21:50:07"
123131,"ruby","Rails","pcw","RESOLVED","FIXED","Rails deployment to GlassFish v3","2008-06-06 02:36:08"
235784,"www","Builds & Repositories","pgebauer","RESOLVED","FIXED","Rid of bertram.nb.org as Hudson master","2015-07-15 10:23:19"
200434,"java","Editor","psomol","RESOLVED","FIXED","History tab for editors in Java team's area - JNLP","2011-07-29 14:09:42"
152960,"apisupport","Project","rmichalsky","RESOLVED","INCOMPLETE","Enhanced Configuration of NB RCP Projects","2019-04-04 08:29:45"
123110,"platform","Window System","saubrecht","RESOLVED","FIXED","Winsys DnD - Use half transparent drag image of whole window during DnD","2008-12-22 11:40:31"
235690,"java","Hints","sdedic","RESOLVED","FIXED","Implement Java Hints for ""Probable Bugs""","2015-04-09 15:11:34"
235701,"java","Hints","sdedic","RESOLVED","FIXED","Implement Java Hints for ""Java Language Level Migration aids""","2013-11-11 14:56:23"
235702,"java","Hints","sdedic","RESOLVED","FIXED","Implement ""Performance bugs"" hints","2013-10-31 15:32:37"
236107,"java","Hints","sdedic","RESOLVED","FIXED","Hints for different JDKs in different profiles","2013-12-02 14:03:39"
236108,"java","Hints","sdedic","RESOLVED","DUPLICATE","""Convert to JDK 8"" configuration profile needed","2013-12-02 11:14:52"
199030,"javaee","Persistence","sj-nb","RESOLVED","FIXED","table/columns completion in jpa annotation","2012-01-31 16:06:20"
135119,"javame"," -- Other --","tboudreau","RESOLVED","INVALID","Support for WTK 3.0","2010-04-29 14:03:24"
212025,"utilities","Test Runner","theofanis","RESOLVED","FIXED","Open Test result tab in new tab...","2013-02-15 12:43:38"
223660,"java","TestNG","theofanis","RESOLVED","FIXED","Upgrade testng to newest stable version","2013-05-04 01:46:58"
224370,"ide","Import Settings","theofanis","RESOLVED","FIXED","Support for hooking into the import process","2013-02-14 02:20:09"
113276,"profiler","Base","thurka","RESOLVED","FIXED","Need sampling-only, non-instrumentation mode","2011-09-27 13:56:03"
217458,"profiler","Base","thurka","RESOLVED","FIXED","Provide memory sampling profiler","2012-09-06 02:11:21"
123128,"ruby","Code","tor","RESOLVED","FIXED","Update Ruby support to JRuby 1.1 and new versions of other runtimes","2008-04-03 15:46:40"
162279,"connecteddeveloper","Issuetracking Framework","tstupka","RESOLVED","FIXED","[68cat][67cat] Make bugtracking api public","2014-01-06 12:42:29"
195284,"versioncontrol","Code","tstupka","RESOLVED","FIXED","disconnect userdir from version control","2011-07-05 13:57:37"
196290,"versioncontrol","Code","tstupka","RESOLVED","FIXED"," @VCS.Registration to allow VCS plugins to take over the responsibility for hiding metadata","2011-06-02 21:04:44"
201708,"versioncontrol","Code","tstupka","RESOLVED","FIXED","[71cat] provide VCS history in editor history tab","2012-02-02 15:29:00"
208097,"editor","CSL (API & infrastructure)","tzezula","RESOLVED","FIXED","Update CSL based languages to benefit from background scan","2012-02-07 09:23:23"
198715,"serverplugins","GlassFish","vkraemer","RESOLVED","FIXED","enhance plugin for 7.1 release","2013-06-11 16:39:54"
203519,"projects","Generic Infrastructure","yardus","RESOLVED","FIXED","Integrate the profiler execution related actions into the generic project infrastructure","2012-09-20 02:24:57"
205823,"profiler","Ide","yardus","RESOLVED","FIXED","Update the profile IDE integration and bring it up-to-date","2012-04-02 11:31:37"
123600,"javaee","Spring","abadea","RESOLVED","FIXED","Add support for Spring Framework","2008-02-27 10:37:18"
189723,"webservices","REST","ads","RESOLVED","FIXED","Simplify ""REST from Entity"" wizard in Java EE 5","2011-07-21 14:33:47"
123767,"php","Project","akorostelev","RESOLVED","DUPLICATE","NB PHP Project enhancements","2008-01-24 15:45:28"
109619,"cnd"," -- Other --","alexvsimon","RESOLVED","FIXED","Create Call Graph for C/C++ Code","2008-07-22 03:34:14"
206312,"ide","Performance","cyhelsky","RESOLVED","FIXED","Modify UI responsiveness tests to be run on remote filesystems","2012-03-11 11:07:00"
206313,"ide","Performance","cyhelsky","RESOLVED","FIXED","Modify UI responsiveness tests to use big files","2013-01-10 03:30:02"
123290,"db","Code","davidvc","RESOLVED","FIXED","Auto-register a connection for MySQL","2008-02-13 17:28:56"
123351,"db","Code","davidvc","RESOLVED","FIXED","Move Java DB actions from Tools menu into Services tab","2008-02-13 17:33:41"
126217,"obsolete","visualweb","davidvc","RESOLVED","FIXED","Disable ""Design Query..."" action","2008-11-18 13:12:07"
127539,"db","Code","davidvc","RESOLVED","FIXED","Create new MySQL node","2008-02-25 07:36:08"
127772,"db","Code","davidvc","RESOLVED","FIXED","Upgrade MySQL and PostgreSQL drivers","2008-02-23 00:53:38"
132165,"java","Compiler","dbalek","RESOLVED","FIXED","Implement Compile on Save (Incremental Compilation)","2008-07-11 20:46:18"
183703,"java","Editor","dbalek","RESOLVED","FIXED","Import Statement Organizer","2011-08-29 16:26:11"
204533,"java","Editor","dbalek","RESOLVED","FIXED","Better prioritization of code completion items","2012-03-15 12:29:11"
127826,"installer","NBI","dlipin","RESOLVED","FIXED","[PLAN6.5] Add support for Linux/PPC systems","2008-05-07 04:50:17"
123601,"javaee","Hibernate","dongmeic","RESOLVED","FIXED","Add support for Hibernate Framework","2008-04-25 13:13:03"
131248,"javaee","Hibernate","dongmeic","RESOLVED","FIXED","Refactoring Hibernate mapping file","2008-05-23 19:04:49"
122264,"javascript","Editor","dprusa","RESOLVED","FIXED","Fix JavaScript code completion to be comparable with competition.","2009-02-27 14:26:11"
36030,"platform","Window System","dsimonek","RESOLVED","FIXED","Winsys DnD - Better indication of drop result","2008-12-22 13:51:59"
136323,"cnd"," -- Other --","gordonp","RESOLVED","FIXED","Need distributed C/C++ development","2008-07-23 18:37:54"
123521,"obsolete","visualweb","gowri","RESOLVED","FIXED","Strip out TLD descriptions from woodstock tag library descriptor","2008-01-23 21:53:46"
123919,"obsolete","visualweb","gowri","RESOLVED","FIXED","Need to include 3 new Woodstock components on the default palette","2008-01-08 07:11:43"
