"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
222531,"qa","Code","issues","RESOLVED","FIXED","NullPointerException at org.netbeans.core.output2.OutputTab.hasSelectionChanged","2012-11-21 10:41:02"
222533,"qa","Code","issues","RESOLVED","FIXED","NullPointerException at org.netbeans.core.output2.OutputTab.hasSelectionChanged","2012-11-27 14:39:11"
222828,"qa","Code","issues","RESOLVED","DUPLICATE","NullPointerException at org.netbeans.core.output2.OutputTab.hasSelectionChanged","2012-11-27 14:39:11"
219391,"platform","Output Window","jhavlin","RESOLVED","DUPLICATE","NullPointerException at org.netbeans.core.output2.OutputTab.hasSelectionChanged","2012-10-03 08:20:51"
223295,"db","Code","jhavlin","RESOLVED","FIXED","SQL History dialog lists connections as URL, not their display names","2012-12-08 03:01:24"
223762,"connecteddeveloper","Hudson","jhavlin","RESOLVED","FIXED","Remove notifications from builder when removing builder instance","2012-12-17 12:35:50"
221323,"www","Web Content","jpirek","RESOLVED","INVALID","Combo with language choose is now useless, since we have only ML builds","2012-11-02 09:36:52"
222035,"db","MySQL","jrechtacek","RESOLVED","DUPLICATE","MySQL server autodetection does not work","2012-11-13 12:48:16"
222380,"installer","Code","jrechtacek","RESOLVED","WORKSFORME","Progress bar does not reflect changes during downloading updates","2012-11-22 17:12:40"
222459,"installer","Code","jrechtacek","RESOLVED","FIXED","Handle case of unsuccessful updates done by installer","2012-11-24 13:04:53"
222597,"installer","Code","jrechtacek","RESOLVED","FIXED","Timeout should abort installation if for some reason installer gets stuck","2012-11-24 13:05:38"
222756,"javaee","Maven","mjanicek","RESOLVED","DUPLICATE","Browser displays wrong URL when running Maven EAR app","2012-11-27 12:28:10"
214855,"projects","Maven","mkleint","RESOLVED","FIXED","Show ""Wait for classpath scanning"" dialog (like Ant projects do) while waiting for recompilation during CoS run","2012-12-02 03:05:46"
217536,"projects","Generic Infrastructure","mkleint","RESOLVED","DUPLICATE","AssertionError at org.openide.loaders.TemplateWizard.updateState","2012-09-03 13:53:00"
219743,"projects","Maven","mkleint","RESOLVED","FIXED","IllegalArgumentException: can't parse argument number {0}","2012-10-10 03:07:29"
221957,"projects","Maven","mkleint","RESOLVED","INCOMPLETE","o.a.lucene.store.LockReleaseFailedException: Cannot forcefully unlock a NativeFSLock which is held by another indexer component: C:\Documents and Settings\tester\Local Settings\Application Data\NetBeans\Cache\7.3beta2\mavenindex\local\write.lock","2012-11-27 08:11:06"
224023,"projects","Maven","mkleint","RESOLVED","FIXED","""Attach sources"" action in Ant project which should search for sources in Maven repo does not work.","2012-12-20 02:46:05"
228001,"projects","Maven","mkleint","RESOLVED","WONTFIX","java.nio.channels.ClosedByInterruptException at java.nio.channels.spi.AbstractInterruptibleChannel.end","2013-07-09 12:29:39"
228002,"projects","Maven","mkleint","RESOLVED","DUPLICATE","java.nio.channels.ClosedChannelException at sun.nio.ch.FileChannelImpl.ensureOpen","2013-03-27 14:28:15"
222750,"editor","Navigation","mkristofic","RESOLVED","WORKSFORME","Go to file... dialog opens twice when using shortcut (ctrl+shift+O) on mac","2012-11-27 16:12:30"
227656,"ide","Logger Server","musilt2","RESOLVED","FIXED","Make possible to report manually  reports w/ obsolete version (5.x and 6.x)","2013-03-27 15:48:31"
230001,"ide","Logger Server","musilt2","RESOLVED","FIXED","Improve SCAN_CANCEL exceptions - server side handling","2013-05-24 11:16:10"
230648,"ide","Logger Server","musilt2","RESOLVED","FIXED","Allow reporting manually MPLAB-X issues","2015-06-11 13:12:13"
219259,"serverplugins","GlassFish","phejl","RESOLVED","WORKSFORME","Glassfish server (default instance from installation) not offered in wizard","2015-09-08 11:20:49"
229266,"platform","Window System","saubrecht","RESOLVED","FIXED","messages in status line look ugly on max os x","2013-05-21 02:34:48"
216802,"connecteddeveloper","Team Framework","tstupka","RESOLVED","WORKSFORME","NullPointerException at org.netbeans.modules.kenai.ui.dashboard.MyProjectNode$3.run","2012-08-16 08:52:40"
216915,"connecteddeveloper","Team Framework","tstupka","RESOLVED","DUPLICATE","java.util.MissingResourceException: Can't find resource for bundle org.openide.util.NbBundle$PBundle, key LBL_ONLINE_MEMBER_TOOLTIP","2012-08-16 08:56:45"
217014,"connecteddeveloper","Issuetracking Framework","tstupka","RESOLVED","FIXED","NoClassDefFoundError: Could not initialize class org.netbeans.modules.ods.tasks.DummyUtils","2012-09-12 11:44:23"
219248,"installer","Mac Native","jrechtacek","VERIFIED","FIXED","Beta mac installer 2012-10-01_02-05-28 not signed","2013-01-11 13:25:49"
222377,"platform","Autoupdate","jrechtacek","VERIFIED","FIXED","Installation fails with supplied catalog containing updates","2012-11-21 13:46:46"
225223,"www","Builds & Repositories","jrechtacek","VERIFIED","FIXED","7.3 RC1 jars do not contain debug symbols for local variables","2013-01-24 11:43:31"
228156,"ide","Exceptions Reporter","musilt2","VERIFIED","FIXED","Cannot report exception since nb.org migration","2013-07-22 14:57:51"
220287,"apisupport","Templates","issues","VERIFIED","FIXED","ISE right after Feedreader start","2012-11-07 13:31:38"
221327,"platform","Plugin Manager","jrechtacek","VERIFIED","FIXED","AssertionError: org.netbeans.modules.profiler.j2se has a visible ancestor","2012-11-08 09:00:25"
221542,"platform","Autoupdate","jrechtacek","VERIFIED","FIXED","AWT blocked when PM is scanning updates","2012-11-15 02:48:39"
223735,"apisupport","Maven","mkozeny","VERIFIED","FIXED","CRUD sample app does not work: NPE at org.netbeans.modules.crudsampleapplication.editor.EditorTopComponent$SaveCookieImpl.save(EditorTopComponent.java:344)","2013-03-22 08:36:29"
224757,"apisupport","Templates","mkozeny","VERIFIED","FIXED","NPE from o.n.m.autoupdate.ui.actions.AutoupdateSettings.getSuperIdentity when starting CRUD sample","2013-01-21 15:30:57"
232449,"ide","Exceptions Reporter","musilt2","VERIFIED","FIXED","Authentication against statistics.nb.org via https does not work reliably in 7.4 beta","2013-07-10 07:28:32"
230086,"editor","Parsing & Indexing","sdedic","VERIFIED","FIXED","Unable to report canceled scanning","2013-05-30 07:51:24"
229774,"platform","Options&Settings","theofanis","VERIFIED","FIXED","Export/import of options settings misbehaviour in 7.3 + patch2","2013-05-17 07:41:24"
