"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
267274,"versioncontrol","Git","ovrabec","NEW"," ---","Check out selected Paths option does nothing if Update Index check box is not selected.","2016-07-24 03:25:12"
267515,"versioncontrol","Git","ovrabec","NEW"," ---","Impossible to make GIT -> Remote -> Push using SSL Client Certificate, error cannot connect","2017-10-18 21:49:24"
267898,"versioncontrol","Git","ovrabec","NEW"," ---","File/Folder completion inside .gitignore files","2016-09-06 09:30:23"
267899,"versioncontrol","Git","ovrabec","NEW"," ---","Please add option to undo a commit","2016-09-06 11:36:29"
267911,"versioncontrol","Git","ovrabec","NEW"," ---","[a11y] Commit dialog has poor accessibility","2016-09-07 01:33:55"
267935,"versioncontrol","Git","ovrabec","NEW"," ---","NullPointerException at org.netbeans.modules.git.ui.checkout.AbstractCheckoutAction$1.log","2016-09-07 20:25:03"
268105,"versioncontrol","Git","ovrabec","NEW"," ---","Support Git Linked Working Tree","2017-11-06 14:51:52"
268112,"versioncontrol","Git","ovrabec","NEW"," ---","NullPointerException at org.eclipse.jgit.treewalk.WorkingTreeIterator.computeHash","2016-09-20 10:19:14"
268196,"versioncontrol","Git","ovrabec","NEW"," ---","netbeans keeps asking me for credentials on all my git repositories","2016-09-27 06:27:19"
268218,"versioncontrol","Git","ovrabec","NEW"," ---","oauth support","2016-09-27 05:20:42"
268236,"versioncontrol","Git","ovrabec","NEW"," ---","org.eclipse.jgit.errors.RevisionSyntaxException:refs/tags/version 1.0.0","2016-09-27 17:28:28"
268242,"versioncontrol","Git","ovrabec","NEW"," ---","Allow to use system-installed git instead of bundled JGit","2017-04-17 06:04:53"
268255,"versioncontrol","Git","ovrabec","NEW"," ---","ssh key size of 4096 not supported with GIT.","2017-09-21 10:56:51"
268313,"versioncontrol","Git","ovrabec","NEW"," ---","NullPointerException at org.netbeans.modules.git.ui.fetch.FetchUtils.log","2016-10-03 00:55:32"
268362,"versioncontrol","Git","ovrabec","NEW"," ---","NullPointerException at org.eclipse.jgit.api.RebaseCommand.squashIntoPrevious","2016-10-05 17:16:36"
268519,"versioncontrol","Git","ovrabec","NEW"," ---","Incorrect git status","2016-10-14 07:52:27"
268567,"versioncontrol","Git","ovrabec","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-10-18 07:32:51"
268721,"versioncontrol","Git","ovrabec","NEW"," ---","tab color isn't updated for sql files","2016-10-28 01:52:25"
268820,"versioncontrol","Git","ovrabec","NEW"," ---","Update of .gitignore uses incorrect EOLs","2016-11-04 08:02:51"
269080,"versioncontrol","Git","ovrabec","NEW"," ---","Please add git rm --cached","2016-11-22 19:36:27"
269184,"versioncontrol","Git","ovrabec","NEW"," ---","Please add option to stash while pulling with local changes","2016-11-30 15:19:21"
269217,"versioncontrol","Git","ovrabec","NEW"," ---","Git push ignoring .gitignore","2016-12-13 18:27:06"
269238,"versioncontrol","Git","ovrabec","NEW"," ---","Netbeans ignoring .ssh/id_rsa, reading deprecated .ssh/id_dsa","2016-12-14 18:03:15"
269334,"versioncontrol","Git","ovrabec","NEW"," ---","Slow to detect external merge conflicts in Git","2016-12-14 11:34:52"
269769,"versioncontrol","Git","ovrabec","NEW"," ---","Need count of commitable files and branch name for non project git folders","2017-02-07 15:52:31"
269855,"versioncontrol","Git","ovrabec","NEW"," ---","NullPointerException at org.eclipse.jgit.api.MergeCommand.include","2017-02-17 16:48:43"
269947,"versioncontrol","Git","ovrabec","NEW"," ---","Dedicated VCS popup is needed","2017-02-28 12:11:37"
270067,"versioncontrol","Git","ovrabec","NEW"," ---","NullPointerException at org.netbeans.libs.git.jgit.commands.ResetCommand.run","2017-03-14 09:39:58"
270108,"versioncontrol","Git","ovrabec","NEW"," ---","git over ssh with cert file auth causes password auth attempt","2017-06-01 15:29:11"
270128,"versioncontrol","Git","ovrabec","NEW"," ---","NullPointerException at org.netbeans.modules.git.ui.clone.CloneWizard$PanelsIterator.nextPanel","2017-03-20 09:43:26"
270220,"versioncontrol","Git","ovrabec","NEW"," ---","org.eclipse.jgit.errors.LargeObjectException$OutOfMemory: Out of memory loading a8bafaefb7e43e1d73779a5576745e23c052e61c","2017-03-28 07:31:27"
270221,"versioncontrol","Git","ovrabec","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-03-28 07:46:26"
270395,"versioncontrol","Git","ovrabec","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-12-11 04:05:56"
270517,"versioncontrol","Git","ovrabec","NEW"," ---","GitRepository blocks under Windows10 Creators update the file wizard","2017-04-29 12:55:13"
270528,"versioncontrol","Git","ovrabec","NEW"," ---","Git stash clear or removing stashes","2017-05-02 06:28:04"
271000,"versioncontrol","Git","ovrabec","NEW"," ---","Unable to push to repository","2017-06-29 17:53:24"
271072,"versioncontrol","Git","ovrabec","NEW"," ---","java.io.IOException: Could not rename file C:\Users\ortizj\Documents\NetBeansProjects\validation-manager\tableexport-for-vaadin\._pom.xml6352228949095457317.tmp to C:\Users\ortizj\Documents\NetBeansPr","2017-07-11 13:47:00"
271295,"versioncontrol","Git","ovrabec","NEW"," ---","NoClassDefFoundError: Could not initialize class org.netbeans.libs.git.GitBranch","2017-08-15 08:05:23"
271489,"versioncontrol","Git","ovrabec","NEW"," ---","git submodule for project","2017-09-15 21:07:59"
217184,"versioncontrol","Git","ovrabec","NEW"," ---","Changing file name case causes IDE to only add the new fle and not to remove the previous one","2013-02-04 18:15:07"
217326,"versioncontrol","Git","ovrabec","NEW"," ---","Some git command line tools do use private key in Win Putty format without complain. Netbeans should at least warn during setup of a new repository or use a more friendly error.","2012-08-23 19:47:05"
223419,"versioncontrol","Git","ovrabec","NEW"," ---","Git plugin does not highlight changes on files/folders under Ubuntu Linux","2012-12-10 08:51:53"
228845,"versioncontrol","Git","ovrabec","NEW"," ---","Revert modifications of .gitignore file does not update file's status","2013-04-22 11:39:15"
232222,"versioncontrol","Git","ovrabec","NEW"," ---","[Commit dialog] checking the commit checkbox via keyboard removes focus from current line","2015-06-25 11:14:51"
233196,"versioncontrol","Git","ovrabec","NEW"," ---","[dark] bottom border of diff toolbar is incomplete","2013-08-23 13:53:17"
236936,"versioncontrol","Git","ovrabec","NEW"," ---","Memory leak in GitRefresh","2013-11-12 10:56:17"
243498,"versioncontrol","Git","ovrabec","NEW"," ---","Gitignore options are not taken into account","2014-06-11 15:51:12"
244301,"versioncontrol","Git","ovrabec","NEW"," ---","netbeans git client removes final '/' from sym link","2014-06-04 08:37:31"
244993,"versioncontrol","Git","ovrabec","NEW"," ---","Revert Modifications on open modified/dirty document does not work.","2014-06-11 20:59:52"
246920,"versioncontrol","Git","ovrabec","NEW"," ---","Version Control - Commit window resize message partition","2014-09-08 09:58:49"
249369,"versioncontrol","Git","ovrabec","NEW"," ---","SEVERE [org.netbeans.NetigsoModule]: Can't load org.eclipse.jgit.lib.ObjectId in package org.eclipse.jgit.lib","2014-12-19 13:50:07"
250828,"versioncontrol","Git","ovrabec","NEW"," ---","Git operations can leave stale lock files on Mac","2015-03-02 19:52:16"
252360,"versioncontrol","Git","ovrabec","NEW"," ---","Fail to clone a git repository from DCS with multibyte chars in URL","2015-07-10 12:01:44"
267877,"versioncontrol","Git","ovrabec","NEW"," ---","Adding files is ignored when going to comit","2016-09-06 03:42:59"
268191,"versioncontrol","Git","ovrabec","NEW"," ---","Add an RSA key-pair generator for the ssh:// connections","2016-09-25 10:06:03"
269354,"versioncontrol","Git","ovrabec","NEW"," ---","Git Repository Browser - Branch - ShowHistory","2016-12-15 10:37:15"
243613,"versioncontrol","Git","ovrabec","REOPENED"," ---","When pushing to remote git, it was timeout(45 sec) before the push action had completed due to large files uploaded","2016-06-03 11:50:30"
198187,"versioncontrol","Git","ovrabec","REOPENED"," ---","commit dialog shouldn't be modal","2011-06-15 12:06:39"
217036,"versioncontrol","Git","ovrabec","REOPENED"," ---","GIT Push: ""remote does not support smart HTTP push""","2016-09-16 08:35:29"
268220,"versioncontrol","Git","ovrabec","REOPENED"," ---","Add Shelve changes.. shortcut action under the Team -> shelve changes menu","2016-09-27 07:12:14"
268952,"versioncontrol","Git","ovrabec","REOPENED"," ---","Allow git commit window to display full screen","2016-11-12 14:58:18"
