"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
255889,"editor","Hints & Annotations","mkristofic","NEW"," ---","[81cat] Module org-netbeans-modules-editor-errorstripe-api wrongly seen as containg a virus","2015-10-16 15:47:42"
254895,"editor"," -- Other --","mkristofic","NEW"," ---","[81cat] IllegalArgumentException: bad position: 66","2018-02-07 12:14:25"
255454,"editor","Completion & Templates","dbalek","NEW"," ---","[81cat] Alternative shortcut doesn't work for fix code","2015-09-21 15:09:45"
255360,"editor","Completion & Templates","dbalek","NEW"," ---","[81cat] Alternative KeyMap doesn't works if the keymap list is filtered","2015-09-21 12:28:05"
169079,"editor","Actions/Menu/Toolbar","mkristofic","REOPENED"," ---","[68cat] ""Select Word"" action selects non-words","2016-07-18 20:21:44"
267417,"editor","CSL (API & infrastructure)","sdedic","NEW"," ---","Wrong MIME type for Apache Conf file?","2016-08-03 09:38:09"
253452,"editor","Painting & Printing","mmetelka","NEW"," ---","Wrong mark occurences","2015-07-14 07:56:43"
243009,"editor","Painting & Printing","mmetelka","REOPENED"," ---","Wrong font glyph for italics in OSX for non-english letters (i.e. Greek)","2016-07-07 08:39:29"
242115,"editor","Painting & Printing","mmetelka","REOPENED"," ---","With line wrap enabled, cursor at end of line is painted at beginning of next line instead","2018-06-22 19:35:31"
256398,"editor","Settings","mkristofic","NEW"," ---","When use non-default profile Nowadays, changed code does not show correctly.","2015-11-06 22:44:57"
258538,"editor","Parsing & Indexing","tzezula","NEW"," ---","when i open ide it keeps on doing background scanning of projects. How to fix this problem","2016-03-29 14:34:14"
233743,"platform","Text","mmetelka","NEW"," ---","WARNING [org.openide.text.CloneableEditor]: AWT is blocked by modal dialog. Return null from CloneableEditor.getEditorPane. Please report this to IZ.","2013-08-30 15:41:50"
267709,"editor","Hints & Annotations","mkristofic","NEW"," ---","Warning signal blackout; code no longer legible ...","2016-08-27 07:25:11"
241953,"editor","Painting & Printing","mmetelka","REOPENED"," ---","Visual cursor position not updated when editor resized under line wrap","2018-06-22 19:35:20"
269397,"editor"," -- Other --","mmetelka","VERIFIED","DUPLICATE","Vertical scroll jumps back to cursor position","2017-10-31 19:06:22"
256318,"editor","Search","mkristofic","NEW"," ---","Utilities.getIdentifierBlock returns null for offset==0","2015-11-02 12:39:28"
246826,"platform","Text","mmetelka","NEW"," ---","UTF-8 saved as ISO if netbeans not closed properly","2014-10-02 13:28:11"
253345,"editor","Actions/Menu/Toolbar","mmetelka","NEW"," ---","using undo after code formatting (Alt+Shift+F) results in random jumps in view","2015-07-17 13:31:11"
249966,"editor","Actions/Menu/Toolbar","mmetelka","NEW"," ---","Unused imports on save","2015-01-23 10:10:03"
268210,"editor","Parsing & Indexing","tzezula","NEW"," ---","Unnecessary redeploys by ""deploy on save"" as per bug 152222 still happening in 8.0.2","2016-09-26 19:57:33"
267341,"editor","Refactoring","sdedic","NEW"," ---","Undo after renaming file with Hint causes new file created","2016-07-28 05:54:40"
244151,"editor","Painting & Printing","mmetelka","REOPENED"," ---","Unable to print source code in color","2016-07-29 14:40:57"
262685,"editor","Completion & Templates","dbalek","NEW"," ---","Unable to disable the automatic insertion of closing quotes, braces and brackets in CSS/SCSS","2016-07-05 11:28:24"
247317,"platform","Text","mmetelka","NEW"," ---","UI freeze if reading a file takes long time","2014-09-24 14:18:44"
216544,"editor","Actions/Menu/Toolbar","mmetelka","NEW"," ---","Throwable: Locked by in refactoring.java.ui.SafeDeleteUI","2016-01-06 12:17:03"
248402,"editor"," -- Other --","mkristofic","NEW"," ---","Theme import is completely broken","2014-11-05 08:48:43"
267534,"editor","Painting & Printing","mmetelka","NEW"," ---","The editor does not show right margin as vertical line","2016-08-11 08:30:21"
258502,"editor","Actions/Menu/Toolbar","mmetelka","NEW"," ---","The cursor column is not preserved when moving over shorter lines","2016-03-23 12:10:04"
205840,"editor","Painting & Printing","mmetelka","REOPENED"," ---","Text display when mouse over code-fold not correct","2015-10-22 20:26:37"
258907,"editor","Parsing & Indexing","tzezula","NEW"," ---","test","2018-03-12 05:32:28"
251962,"editor","Formatting & Indentation","dbalek","NEW"," ---","Tabs don't stop converting to spaces unless the number of spaces per indent and tab size are both set to 8.","2015-09-14 14:49:58"
247576,"editor","Formatting & Indentation","dbalek","NEW"," ---","Tabs cause code-format to break vertical alignment in Javadoc","2014-09-30 04:16:32"
267342,"editor","Completion & Templates","dbalek","NEW"," ---","Switching from normal to all-symbols CC","2016-07-28 07:32:43"
262650,"editor","Formatting & Indentation","dbalek","NEW"," ---","StringIndexOutOfBoundsException: String index out of range: 13030","2018-03-22 17:56:45"
268482,"editor","Parsing & Indexing","tzezula","RESOLVED","FIXED","StringIndexOutOfBoundsException: String index out of range: -1","2017-05-17 01:41:56"
268719,"editor"," -- Other --","mmetelka","REOPENED"," ---","Strange editor behaviour on laravel blade templates (php file)","2019-01-31 11:26:59"
262145,"editor","Spellchecker","mkristofic","NEW"," ---","StackOverflowError at org.netbeans.modules.spellchecker.TrieDictionary.findProposals","2016-05-19 07:47:19"
258465,"editor","Painting & Printing","mmetelka","NEW"," ---","StackOverflowError at javax.swing.JFrame.getGraphics","2016-04-05 10:51:51"
262818,"editor","Actions/Menu/Toolbar","mmetelka","NEW"," ---","Split editor toolbar is huge","2016-07-14 17:37:46"
262498,"editor","Painting & Printing","mmetelka","NEW"," ---","Split document doesn't allow typing in separate locations","2016-08-09 20:29:46"
255824,"editor","Spellchecker","mkristofic","NEW"," ---","Spellchecker settings are ignored when importing via userdir from 8.0 > 8.1","2015-10-09 08:47:43"
268176,"editor","Spellchecker","mkristofic","NEW"," ---","Spellchecker not working in Twig files","2016-09-23 20:56:00"
267218,"editor","Spellchecker","mkristofic","NEW"," ---","Spellchecker","2016-07-25 08:06:16"
258097,"editor","Formatting & Indentation","dbalek","NEW"," ---","Special if else treatment - format code jumps","2016-02-22 14:52:14"
257630,"editor","Formatting & Indentation","dbalek","NEW"," ---","Source/Format on a Maven project tries to format all files in target","2016-06-20 12:39:31"
267638,"editor","Hints & Annotations","mkristofic","NEW"," ---","Source inspect - Custom configuration to run only one analyzer","2016-08-19 06:17:11"
269313,"editor","Completion & Templates","dbalek","NEW"," ---","Sometimes codecompletion seems to hit a low and get really really slow","2017-06-06 10:43:01"
225789,"editor","Actions/Menu/Toolbar","sdedic","REOPENED"," ---","Some file specific options are available under Source menu when focus is on Navigator node.","2016-07-21 21:49:00"
268509,"editor","Settings","mkristofic","NEW"," ---","Some custom Font & Color settings reset on startup","2016-10-21 01:04:00"
249052,"editor","Painting & Printing","mmetelka","NEW"," ---","Slow rendering of complex HTML markup","2016-08-03 13:46:53"
269411,"editor"," -- Other --","mkristofic","NEW"," ---","Slow built-in editor","2016-12-22 13:28:29"
268441,"editor","Search","mkristofic","NEW"," ---","Since 8.2 unable to search for chars like tab","2016-11-24 12:04:10"
249727,"platform","Text","mmetelka","NEW"," ---","severe error","2015-01-09 22:48:48"
256752,"editor","Actions/Menu/Toolbar","mmetelka","NEW"," ---","Setting caret with mouse does not update last column for keyboard navigation","2015-11-24 01:22:31"
213944,"editor","Options","mkristofic","REOPENED"," ---","Semantic highlight in Fonts & Colors preview","2016-07-10 18:05:16"
267587,"editor","Actions/Menu/Toolbar","mmetelka","NEW"," ---","Selecting multiline text in rectangular move only pastes first line","2016-09-01 01:10:57"
257315,"editor","Search","mkristofic","NEW"," ---","Search is not working sometimes..","2016-02-17 15:06:39"
252898,"editor","Painting & Printing","mmetelka","NEW"," ---","Scrolling does not use the line height","2015-07-21 08:13:52"
269451,"editor"," -- Other --","mmetelka","RESOLVED","FIXED","Scroll position flips back on scrolling with mouse wheel.","2017-07-12 11:55:17"
262762,"editor","Actions/Menu/Toolbar","mmetelka","NEW"," ---","Saving a file changes its line separator","2016-08-02 09:21:56"
267331,"editor","Painting & Printing","mmetelka","NEW"," ---","Right click does not change focus for context menu actions","2016-08-09 20:28:30"
248857,"editor","Actions/Menu/Toolbar","mmetelka","REOPENED"," ---","Replace.. is not allowed in svg editor?","2016-07-14 10:00:42"
267794,"editor","Search","mkristofic","NEW"," ---","Replace - code completion","2016-08-31 02:40:54"
234916,"platform","Text","mmetelka","NEW"," ---","removing dependencies from library node in project window","2013-08-28 13:04:40"
255538,"editor","Key bindings","sdedic","NEW"," ---","Removed shortcut works until next IDE startup","2015-09-24 11:14:12"
255984,"editor","Formatting & Indentation","dbalek","NEW"," ---","Remove trailing whitespaces do not work for newlines or space added at end of line","2015-10-19 08:45:35"
257778,"editor"," -- Other --","sdedic","NEW"," ---","remove dependency for editor.guards","2016-08-11 15:47:25"
244806,"editor"," -- Other --","mkristofic","REOPENED"," ---","Remote Desktop slow performance","2016-12-03 21:04:56"
269275,"editor","Search","mkristofic","NEW"," ---","Regular expression searches not predictable when search spans a line","2016-12-09 00:08:05"
257432,"editor"," -- Other --","sdedic","NEW"," ---","Registration position ignored for ""inherited"" MIME types","2016-01-08 13:37:09"
258486,"editor","Actions/Menu/Toolbar","mmetelka","NEW"," ---","Rectangular selection highlights invalid part of code","2016-03-22 13:31:27"
254105,"editor","Actions/Menu/Toolbar","mmetelka","NEW"," ---","Rectangular selection & Multiline editting behavior dpends from selection size","2015-08-13 09:52:49"
262950,"editor","Painting & Printing","mmetelka","NEW"," ---","Rectangular select: Selection is not visible/painted wrong","2016-07-19 08:28:43"
258549,"editor","Painting & Printing","mmetelka","NEW"," ---","Reattachin remote desktop removes line numbers","2016-03-30 07:48:12"
251337,"editor","Actions/Menu/Toolbar","mmetelka","NEW"," ---","program crash","2015-03-20 19:07:18"
258251,"editor","Painting & Printing","mmetelka","NEW"," ---","problems with Line Wrap turned ON","2016-04-01 13:46:45"
262855,"editor","Painting & Printing","mmetelka","NEW"," ---","Print to HTML generates invalid font size due to no 'px' suffix","2016-07-18 15:46:48"
253310,"editor","Completion & Templates","dbalek","NEW"," ---","Prevent Code Completion Popup Menu to Expand to Multiple Monitors","2015-09-11 15:24:54"
248543,"editor","Formatting & Indentation","dbalek","NEW"," ---","Please, provide an API constant for hardcoded string used in FormattingPanel/CodeStylePreferences","2014-11-10 13:25:08"
268533,"editor","Hints & Annotations","mkristofic","NEW"," ---","PHP: function signature tooltip doesn't stick and disappears; Javascript: signature tooltip doesn't work","2016-10-14 15:29:43"
268108,"editor","Parsing & Indexing","tzezula","NEW"," ---","Performance issue - URL LuceneIndexFactory.getIndexFolder() takes 10% of RepositoryUpdater.worker","2016-11-24 10:43:33"
262537,"editor","Actions/Menu/Toolbar","mmetelka","RESOLVED","DUPLICATE","Pasting text in editor goes to the ""Find"" input","2017-02-21 12:41:56"
257607,"editor","Actions/Menu/Toolbar","mmetelka","NEW"," ---","Pasting on multicursor selections, the text is pasted on the last cursor position only.","2016-03-12 05:09:51"
252011,"editor","Completion & Templates","dbalek","NEW"," ---","Parameter names in JavaDoc are hardly readable","2016-07-27 22:52:30"
231080,"platform","Text","mmetelka","REOPENED"," ---","Pane issues","2013-06-11 17:51:05"
255638,"editor","Formatting & Indentation","dbalek","NEW"," ---","package-level annotations not formatted properly","2015-10-01 08:28:54"
257665,"editor","Hints & Annotations","mkristofic","NEW"," ---","OutOfMemoryError: unable to create new native thread","2017-01-19 19:56:41"
255970,"editor","Parsing & Indexing","tzezula","NEW"," ---","OutOfMemoryError: Requested array size exceeds VM limit","2015-10-16 09:48:45"
267756,"editor"," -- Other --","mkristofic","NEW"," ---","OutOfMemoryError: PermGen space","2016-08-29 22:00:52"
246791,"editor"," -- Other --","mkristofic","NEW"," ---","OutOfMemoryError: Java heap space","2016-03-09 18:08:23"
256677,"editor","CSL (API & infrastructure)","mkristofic","NEW"," ---","OutOfMemoryError: Java heap space","2016-07-27 21:31:14"
256440,"editor","Hints & Annotations","mkristofic","NEW"," ---","OutOfMemoryError: Java heap space","2015-11-07 18:31:37"
241302,"editor","Lexer","mmetelka","NEW"," ---","OutOfMemoryError: Java heap space","2016-05-05 16:03:14"
255906,"editor","Lexer","mmetelka","NEW"," ---","OutOfMemoryError: Java heap space","2016-01-15 05:12:40"
256728,"editor","Lexer","mmetelka","NEW"," ---","OutOfMemoryError: Java heap space","2015-11-22 14:54:24"
257216,"editor","Lexer","mmetelka","NEW"," ---","OutOfMemoryError: Java heap space","2015-12-18 22:20:22"
262221,"editor","Lexer","mmetelka","NEW"," ---","OutOfMemoryError: Java heap space","2016-05-25 13:43:07"
267232,"editor","Lexer","mmetelka","NEW"," ---","OutOfMemoryError: Java heap space","2016-07-21 06:52:24"
267402,"editor","Lexer","mmetelka","NEW"," ---","OutOfMemoryError: Java heap space","2016-08-02 11:49:41"
268995,"editor","Lexer","mmetelka","NEW"," ---","OutOfMemoryError: Java heap space","2018-05-06 06:20:59"
230665,"editor","Painting & Printing","mmetelka","NEW"," ---","OutOfMemoryError: Java heap space","2016-11-02 02:49:28"
238474,"editor","Painting & Printing","mmetelka","NEW"," ---","OutOfMemoryError: Java heap space","2016-04-10 00:44:44"
238822,"editor","Painting & Printing","mmetelka","NEW"," ---","OutOfMemoryError: Java heap space","2018-02-23 15:53:42"
240722,"editor","Painting & Printing","mmetelka","NEW"," ---","OutOfMemoryError: Java heap space","2015-12-09 08:55:18"
248398,"editor","Painting & Printing","mmetelka","NEW"," ---","OutOfMemoryError: Java heap space","2017-03-25 10:07:08"
256971,"editor","Painting & Printing","mmetelka","NEW"," ---","OutOfMemoryError: Java heap space","2015-12-17 14:02:27"
257475,"editor","Painting & Printing","mmetelka","NEW"," ---","OutOfMemoryError: Java heap space","2016-01-08 12:24:05"
258309,"editor","Painting & Printing","mmetelka","NEW"," ---","OutOfMemoryError: Java heap space","2017-11-08 11:40:56"
267578,"editor","Painting & Printing","mmetelka","NEW"," ---","OutOfMemoryError: Java heap space","2016-08-15 01:31:57"
268234,"editor","Painting & Printing","mmetelka","NEW"," ---","OutOfMemoryError: Java heap space","2016-12-08 10:48:42"
268887,"editor","Painting & Printing","mmetelka","NEW"," ---","OutOfMemoryError: Java heap space","2016-11-08 09:31:48"
247198,"editor","Painting & Printing","mmetelka","REOPENED"," ---","OutOfMemoryError: Java heap space","2016-07-07 11:48:29"
243953,"editor","Parsing & Indexing","tzezula","NEW"," ---","OutOfMemoryError: Java heap space","2016-01-13 17:12:39"
256213,"editor","Parsing & Indexing","tzezula","NEW"," ---","OutOfMemoryError: Java heap space","2015-10-27 18:16:09"
258867,"editor","Parsing & Indexing","tzezula","NEW"," ---","OutOfMemoryError: Java heap space","2016-04-16 09:30:17"
262954,"editor","Parsing & Indexing","tzezula","NEW"," ---","OutOfMemoryError: Java heap space","2017-08-30 16:46:06"
268120,"editor","Parsing & Indexing","tzezula","NEW"," ---","OutOfMemoryError: Java heap space","2016-09-20 14:46:14"
269349,"editor","Parsing & Indexing","tzezula","NEW"," ---","OutOfMemoryError: Java heap space","2016-12-15 06:31:11"
235645,"platform","Text","mmetelka","NEW"," ---","OutOfMemoryError: Java heap space","2014-08-05 10:37:47"
236725,"platform","Text","mmetelka","NEW"," ---","OutOfMemoryError: Java heap space","2013-10-18 14:16:19"
242047,"platform","Text","mmetelka","NEW"," ---","OutOfMemoryError: Java heap space","2014-02-18 11:49:47"
250619,"platform","Text","mmetelka","NEW"," ---","OutOfMemoryError: Java heap space","2015-02-23 07:04:19"
237247,"editor"," -- Other --","mkristofic","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-08-29 13:31:07"
269202,"editor"," -- Other --","mkristofic","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-12-01 16:42:25"
243391,"editor","Painting & Printing","mmetelka","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-03-18 14:44:27"
249256,"editor","Painting & Printing","mmetelka","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-12-14 23:21:47"
250947,"editor","Painting & Printing","mmetelka","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2015-10-30 11:03:58"
256266,"editor","Painting & Printing","mmetelka","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2015-10-29 22:01:14"
256733,"editor","Painting & Printing","mmetelka","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2015-11-23 08:48:22"
257562,"editor","Painting & Printing","mmetelka","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-01-14 14:52:55"
259039,"editor","Painting & Printing","mmetelka","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-04-29 11:23:05"
261050,"editor","Painting & Printing","mmetelka","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-05-11 19:39:49"
262412,"editor","Painting & Printing","mmetelka","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-06-13 13:59:37"
262634,"editor","Painting & Printing","mmetelka","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-06-30 13:06:51"
267812,"editor","Painting & Printing","mmetelka","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-08-31 21:09:53"
268030,"editor","Painting & Printing","mmetelka","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-09-14 19:19:11"
244473,"editor","Parsing & Indexing","tzezula","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-05-05 17:52:15"
255882,"editor","Parsing & Indexing","tzezula","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2015-10-12 18:07:40"
256390,"editor","Parsing & Indexing","tzezula","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-11-09 13:19:57"
256762,"editor","Parsing & Indexing","tzezula","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2015-11-24 13:00:27"
256768,"editor","Parsing & Indexing","tzezula","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2015-11-24 16:21:28"
256876,"editor","Parsing & Indexing","tzezula","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2015-11-30 20:20:50"
257123,"editor","Parsing & Indexing","tzezula","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2015-12-12 14:46:38"
257529,"editor","Parsing & Indexing","tzezula","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-01-12 09:12:58"
258437,"editor","Parsing & Indexing","tzezula","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-03-18 19:14:47"
262700,"editor","Parsing & Indexing","tzezula","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-07-06 11:34:04"
268401,"editor","Parsing & Indexing","tzezula","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-10-07 09:10:44"
268883,"editor","Parsing & Indexing","tzezula","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-11-08 04:43:49"
268944,"editor","Parsing & Indexing","tzezula","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-07-04 21:25:35"
269248,"editor","Parsing & Indexing","tzezula","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-12-06 07:00:27"
269614,"editor","Parsing & Indexing","tzezula","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-01-20 15:08:59"
256044,"platform","Text","mmetelka","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2015-10-20 09:48:44"
256298,"editor","Options","mkristofic","NEW"," ---","org.xml.sax.SAXParseException; lineNumber: 1; columnNumber: 1; Premature end of file.","2018-02-24 15:29:26"
257795,"editor","Settings","mkristofic","NEW"," ---","org.xml.sax.SAXException: XML parser fatal error in file Editors/text/css/Preferences/org-netbeans-modules-editor-settings-CustomPreferences.xml","2016-02-01 09:58:00"
258250,"editor","Completion & Templates","dbalek","NEW"," ---","org.openide.util.RequestProcessor$SlowItem: task failed due to: java.lang.NullPointerException","2016-03-04 17:05:42"
253978,"platform","Text","mmetelka","NEW"," ---","org.openide.text.UndoRedoManager$DocLockedRun.<init>: LowPerformance took 17351 ms.","2015-07-31 09:36:04"
239809,"platform","Text","mmetelka","NEW"," ---","org.openide.text.QuietEditorPane$DelegatingTransferHandler.importData: LowPerformance took 22170 ms.","2013-12-26 13:45:40"
242458,"platform","Text","mmetelka","NEW"," ---","org.openide.text.QuietEditorPane$DelegatingTransferHandler.exportToClipboard: LowPerformance took 5028 ms.","2014-02-28 15:53:18"
242175,"platform","Text","mmetelka","NEW"," ---","org.openide.text.QuietEditorPane$DelegatingTransferHandler.exportAsDrag: LowPerformance took 37085 ms.","2014-02-21 00:52:52"
248403,"platform","Text","mmetelka","NEW"," ---","org.openide.text.PositionRef$Manager$DocumentRenderer.render: LowPerformance took 503941 ms.","2016-04-14 12:56:55"
248283,"platform","Text","mmetelka","NEW"," ---","org.openide.text.NbDocument$DocumentRenderer.renderToInt: LowPerformance took 529325 ms.","2015-02-02 03:25:05"
223634,"platform","Text","mmetelka","REOPENED"," ---","org.openide.text.NbDocument$DocumentRenderer.renderToInt: LowPerformance took 31078 ms.","2015-09-29 14:49:48"
225248,"platform","Text","mmetelka","NEW"," ---","org.openide.text.EditorSupportLineSet$SupportLine.show: LowPerformance took 98781 ms.","2013-03-20 16:48:42"
241750,"platform","Text","mmetelka","NEW"," ---","org.openide.text.DocumentOpenClose.open: LowPerformance took 33315 ms.","2016-07-25 10:28:08"
227452,"platform","Text","mmetelka","NEW"," ---","org.openide.text.DataEditorSupport.messageHtmlName: LowPerformance took 52532 ms.","2015-08-17 13:15:48"
269364,"platform","Text","mmetelka","NEW"," ---","org.openide.text.DataEditorSupport$Env$ME: The file datatables.min.js seems to be too large (1 Mb) to safely open.  Opening the file could cause OutOfMemoryError, which would make the IDE unusable. Do","2016-12-16 15:23:48"
237007,"platform","Text","mmetelka","NEW"," ---","org.openide.text.DataEditorSupport$Env$1.run: LowPerformance took 20239 ms.","2013-10-11 06:55:18"
238161,"editor","CSL (API & infrastructure)","mkristofic","NEW"," ---","org.openide.nodes.EntrySupportDefault.getNodes: LowPerformance took 25815 ms.","2015-10-07 16:48:59"
239583,"editor","Lexer","mmetelka","NEW"," ---","org.netbeans.spi.lexer.LexerInput.backup: LowPerformance took 80234 ms.","2016-03-17 09:59:28"
252149,"platform","Text","mmetelka","NEW"," ---","org.netbeans.modules.xml.multiview.XmlMultiViewElement.getToolbarRepresentation: LowPerformance took 27998 ms.","2015-05-06 15:47:49"
245202,"editor","Painting & Printing","mmetelka","NEW"," ---","org.netbeans.modules.versioning.ui.diff.DiffSidebar.paintComponent: LowPerformance took 52214 ms.","2017-09-05 12:37:08"
255233,"editor","Parsing & Indexing","tzezula","NEW"," ---","org.netbeans.modules.parsing.spi.ParseException: The file com/sun/jdi/ReferenceType.class in C:\Program Files\Java\jdk1.7.0_72\lib\tools.jar is not owned by provided classpaths, boot: C:\Program Files","2015-09-11 17:34:37"
256377,"editor","CSL (API & infrastructure)","mkristofic","NEW"," ---","org.netbeans.modules.parsing.spi.ParseException at org.netbeans.modules.parsing.impl.TaskProcessor.runUserTask","2015-11-05 09:13:19"
268355,"editor","Parsing & Indexing","tzezula","NEW"," ---","org.netbeans.modules.parsing.impl.RunWhenScanFinishedSupport.runWhenScanFinished: LowPerformance took 70987 ms.","2016-10-05 14:58:57"
267349,"editor","Parsing & Indexing","tzezula","NEW"," ---","org.netbeans.modules.parsing.impl.RunWhenScanFinishedSupport.runWhenScanFinished: LowPerformance took 42186 ms.","2016-08-16 13:31:43"
255687,"editor","Parsing & Indexing","tzezula","NEW"," ---","org.netbeans.modules.parsing.impl.RunWhenScanFinishedSupport.runWhenScanFinished: LowPerformance took 3552 ms.","2015-10-05 08:19:18"
268832,"editor","Parsing & Indexing","tzezula","NEW"," ---","org.netbeans.modules.parsing.impl.indexing.URLCache.findFileObject: LowPerformance took 42450 ms.","2016-11-04 14:37:46"
248849,"editor","Parsing & Indexing","tzezula","NEW"," ---","org.netbeans.modules.parsing.impl.indexing.ScanCancelledException: RepositoryUpdater is blocked by org.openide.util.Task","2018-02-06 13:47:22"
269612,"editor","Parsing & Indexing","tzezula","NEW"," ---","org.netbeans.modules.parsing.impl.indexing.RepositoryUpdater$Work.indexEmbedding: LowPerformance took 50263 ms.","2017-03-20 10:40:05"
267989,"editor","Parsing & Indexing","tzezula","NEW"," ---","org.netbeans.modules.parsing.impl.indexing.RepositoryUpdater$Work.indexEmbedding: LowPerformance took 21778 ms.","2017-06-16 10:25:22"
236880,"platform","Text","mmetelka","NEW"," ---","org.netbeans.modules.masterfs.ProvidedExtensionsProxy$7.run: LowPerformance took 74984 ms.","2014-10-06 04:50:38"
235841,"platform","Text","mmetelka","NEW"," ---","org.netbeans.modules.masterfs.filebasedfs.FileBasedFileSystem.getFileObject: LowPerformance took 3781 ms.","2016-06-30 16:45:33"
259041,"editor","Navigation","mkristofic","NEW"," ---","org.netbeans.modules.editor.structure.api.DocumentModel$DocumentModelModificationTransaction.commit: LowPerformance took 37199 ms.","2016-04-28 07:15:26"
256725,"editor","Settings","mkristofic","NEW"," ---","org.netbeans.modules.editor.settings.storage.SettingsProvider$MyLookup.<init>: LowPerformance took 45171 ms.","2015-11-22 08:24:24"
249722,"editor","Painting & Printing","mmetelka","NEW"," ---","org.netbeans.modules.editor.lib2.view.HighlightsViewUtils.x2Index: LowPerformance took 10940 ms.","2017-06-19 03:28:23"
230183,"editor","Painting & Printing","mmetelka","NEW"," ---","org.netbeans.modules.editor.lib2.view.FontInfo.<init>: LowPerformance took 34415 ms.","2018-01-05 14:48:48"
236572,"editor","Formatting & Indentation","dbalek","NEW"," ---","org.netbeans.modules.editor.indent.IndentImpl.reformatLock: LowPerformance took 55615 ms.","2015-11-30 18:26:32"
257622,"editor","Formatting & Indentation","dbalek","NEW"," ---","org.netbeans.modules.editor.indent.IndentImpl.reformatLock: LowPerformance took 27142 ms.","2016-04-12 15:38:54"
258819,"php","Editor","issues","NEW"," ---","org.netbeans.modules.editor.indent.IndentImpl.reformatLock: LowPerformance took 169547 ms.","2017-05-09 11:58:27"
