"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
204366,"php","Smarty","marfous","NEW"," ---","Support for rename refactoring in Smarty","2011-10-31 06:29:29"
150680,"php","Debugger","obrejla","NEW"," ---","NetBeans should notify when the breakpoint is hit","2015-01-22 13:06:41"
152262,"php","Debugger","obrejla","NEW"," ---","PHP Debugger doesn't work with mod_rewrite","2012-04-10 12:27:31"
157769,"php","Editor","obrejla","NEW"," ---","Show code completion automatically","2013-11-27 23:01:49"
169088,"php","Editor","obrejla","NEW"," ---","Better PHP code completion for dynamic properties and nested objects","2017-02-17 15:44:51"
182655,"php","Editor","obrejla","NEW"," ---","Extend autocompletion in PHP editor for custom frameworks, which do not use new... for class instanciation","2017-02-17 15:49:17"
197847,"php","Editor","obrejla","NEW"," ---","No class methods/properties recognition on dynamic class instances creation","2012-04-24 14:56:09"
198445,"php","Debugger","obrejla","NEW"," ---","PHP debug - add ability to stop debugging current page","2013-01-21 15:23:39"
202942,"php","Formatting & Indentation","obrejla","NEW"," ---","PHP Language ->Brases","2012-04-06 15:25:37"
213428,"php","Editor","obrejla","NEW"," ---","Auto completion not working inside comments.","2017-02-20 10:15:12"
216200,"php","Editor","obrejla","NEW"," ---","CC for typed annotations in PHPDoc block","2013-03-01 10:12:24"
218660,"php","Refactoring","obrejla","NEW"," ---","Imrpove (rewrite) refactoring","2013-06-24 12:53:56"
225545,"php","Formatting & Indentation","obrejla","NEW"," ---","Improve wrapping before and after assignment operator (and other similar options as well)","2013-01-30 15:14:41"
225546,"php","Formatting & Indentation","obrejla","NEW"," ---","New wrapping option - PRESERVE EXISTING","2016-09-23 11:19:01"
228797,"php","Symfony","obrejla","NEW"," ---","Better Symfony2 integration: Service - & Service Container Methods - Autocompletion","2013-04-22 08:47:32"
236892,"php","Editor","obrejla","NEW"," ---","Netbeans IDE doesn't support nested level property reflection. (Like Zend studio, Zend studio has nested properties reflection) $foo->bar-> - - -","2017-02-20 10:19:37"
238894,"php","Formatting & Indentation","obrejla","NEW"," ---","Fromatting > PHP > Blank Lines - configuration to add blank lines between functions","2015-09-16 07:04:02"
243133,"php","Editor","obrejla","NEW"," ---","Add support for HHVM and HACK language extenstions.","2016-11-29 17:49:41"
246740,"php","Editor","obrejla","NEW"," ---","Add support for Volt Template system and Phalcon PHP Framework","2017-03-20 10:59:47"
256016,"php","Debugger","obrejla","NEW"," ---","Split xdebug session and listener (debuging  multiple projects)","2015-10-19 12:27:16"
256660,"php","Editor","obrejla","NEW"," ---","Generated comments for getter & setter methods does not read property type","2015-11-18 10:54:40"
150081,"php","Code","ppisl","NEW"," ---","PHP Documentation integration","2010-09-17 05:30:21"
195798,"php","Code","ppisl","NEW"," ---","A few features that would really help","2011-04-28 13:02:25"
168811,"php","FTP Support","tmysik","NEW"," ---","Possibility to include/exclude files from remote file transfer","2018-12-25 14:30:04"
212613,"php","FTP Support","tmysik","NEW"," ---","Add a checkbox ""Do not delete any file from my server ever""","2012-05-18 07:17:18"
224623,"php","Code","tmysik","NEW"," ---","Request: get and set project.property and get php options features with PhpModule API","2013-01-09 10:34:34"
228558,"php","Code","tmysik","NEW"," ---","Try to add PHPLint to static analysis tools","2013-04-15 09:44:33"
231380,"php","Project","tmysik","NEW"," ---","Can not download files inside ""Test Files"" folder for Remote Project.","2013-07-03 11:39:24"
239085,"php","Composer","tmysik","NEW"," ---","Proposal for automatic project sync after composer update","2013-12-03 14:58:28"
253237,"php","Project","tmysik","NEW"," ---","Some recommendations about UI","2015-08-07 11:21:35"
268709,"php","Editor","tmysik","NEW"," ---","Code completion is not resolving types inside a php file without having a project.","2016-10-27 10:58:24"
120089,"php","Project","issues","NEW"," ---","System or config files are included into project","2010-09-17 05:28:31"
125931,"php","Code","issues","NEW"," ---","Need a feature to view files on FTP server","2010-09-17 05:28:38"
139428,"php","Project","issues","NEW"," ---","Running a single PHP file as a script","2010-09-17 05:28:50"
147605,"php","Project","issues","NEW"," ---","Add WebDAV support","2010-09-17 05:30:11"
150085,"php","FTP Support","issues","NEW"," ---","FTP explorer","2014-10-22 13:03:39"
150735,"php","Project","issues","NEW"," ---","Add profiling support","2011-04-04 23:39:56"
153463,"php","Project","issues","NEW"," ---","The nodes under include path should have some FS actions","2010-09-17 05:30:29"
157008,"php","Project","issues","NEW"," ---","Require PHP PEAR support by default","2010-09-17 05:30:43"
160133,"php","Project","issues","NEW"," ---","ability to use / debug using Quercus php .jar","2010-10-01 16:55:10"
161084,"php","Project","issues","NEW"," ---","Variables for the Include-Path","2010-09-17 05:30:47"
166046,"php","Project","issues","NEW"," ---","Provide an easier way to hide a folder from view","2010-09-17 05:30:51"
167224,"php","FTP Support","issues","NEW"," ---","Add 'FTP/Show Changes' action","2010-10-14 07:29:56"
167297,"php","FTP Support","issues","NEW"," ---","Reuse layout from ""Show Changes"" for ftp upload","2010-09-17 05:30:53"
168483,"php","FTP Support","issues","NEW"," ---","Add ""Upload open files...""","2017-01-06 17:17:57"
169690,"php","Code","issues","NEW"," ---","Surround with - for ->get and ->set methods","2010-09-17 05:31:01"
170932,"php","Code","issues","NEW"," ---","Autocomplete for Imagick class","2010-12-07 23:31:07"
171919,"php","Symfony","issues","NEW"," ---","Too many output windows opened","2010-09-17 05:31:14"
172756,"php","FTP Support","issues","NEW"," ---","upload on save should warn you if connection fails because of wrong credentials","2010-09-17 05:31:17"
173009,"php","FTP Support","issues","NEW"," ---","copy support - ignored folders are not deleted from target directory","2010-09-17 05:31:17"
176177,"php","FTP Support","issues","NEW"," ---","ftp upload / too many cwd","2010-09-17 05:31:22"
178363,"php","FTP Support","issues","NEW"," ---","Provide option for rights during upload","2010-09-17 05:31:24"
178774,"php","PHPUnit","issues","NEW"," ---","Provide more flexible handling for locating tests in large projects","2010-09-17 05:31:25"
180625,"php","FTP Support","issues","NEW"," ---","control of file owner & group after save via SFTP upload","2010-09-17 05:31:30"
180704,"php","PHPUnit","issues","NEW"," ---","Give better options when setting up tests","2010-12-08 01:35:08"
180889,"php","Project","issues","NEW"," ---","Request: Adding more source folders to a NetBeans PHP project","2011-12-18 19:25:42"
180938,"php","PHPUnit","issues","NEW"," ---","Annotations-enhancement for phpunits-annotations","2010-09-17 05:31:33"
183720,"php","PHPUnit","issues","NEW"," ---","support for --group/--exclude-group CLI option in the project configuration","2010-09-17 05:31:48"
183799,"php","Project","issues","NEW"," ---","When creating a new project and tying it to a new remote connection, have the newly added connection pre-selected after you save it.","2015-08-04 12:49:05"
184598,"php","PHPUnit","issues","NEW"," ---","Triggering a PHP-Error will fail testresults.","2010-09-17 05:31:50"
187506,"php","Project","issues","NEW"," ---","Preselect last url opened on debug file","2011-11-16 16:39:25"
188529,"php","Code","issues","NEW"," ---","Project-wide class browser/navigator","2010-09-17 05:32:05"
188991,"php","FTP Support","issues","NEW"," ---","Netbeans will overwrite a newer file on a remove server","2017-07-02 18:03:34"
189045,"php","PHPUnit","issues","NEW"," ---","""Test Results""-Window: double click on a failed test should focus the file (""Expected exception [...]"")","2011-02-10 08:53:03"
189888,"php","PHPDoc","issues","NEW"," ---","Many PHPDoc features are not available","2010-09-17 05:32:15"
189983,"php","PHPDoc","issues","NEW"," ---","PHPdoc highlighting for PHPUnit tags","2011-05-31 11:30:37"
190223,"php","Project","issues","NEW"," ---","More flexible command line execution environment","2011-11-16 16:41:54"
190224,"php","Project","issues","NEW"," ---","Swappable external graphical diff program","2010-09-17 05:32:21"
190404,"php","PHPUnit","issues","NEW"," ---","add glob pattern for test file names","2011-11-16 16:47:05"
269531,"php","Composer","issues","NEW"," ---","Make Composer Libraries expandable in Projects view","2017-01-12 07:19:59"
269833,"php","Editor","issues","NEW"," ---","Show PHP deprecated usages","2017-05-26 18:29:49"
269978,"php","Editor","issues","NEW"," ---","Formatting Export","2017-03-07 18:38:44"
270002,"php","Doctrine","issues","NEW"," ---","Implement support for DoctrineModule/DoctrineORMModule","2017-03-06 14:45:46"
270083,"php","Editor","issues","NEW"," ---","Automatic  ""use FQN""  at the beginning of the file","2017-05-20 09:42:58"
270084,"php","Editor","issues","NEW"," ---","Expand search & refactoring","2017-03-16 09:24:47"
270085,"php","Editor","issues","NEW"," ---","GIT: new files added to staging area only on user request","2017-03-16 09:27:55"
270289,"php","Editor","issues","NEW"," ---","Possibility to fold PHP usages","2017-07-23 02:15:01"
270290,"php","Editor","issues","NEW"," ---","PHP7.0 function and const usages","2017-04-04 09:55:30"
270402,"php","PHPDoc","issues","NEW"," ---",">php7.0 Accessing member of freshly cloned object gives syntax error","2017-04-14 14:51:38"
270500,"php","Project","issues","NEW"," ---","Suggest namespaces from parent folders, psr-4 psr-0 compliant","2017-04-27 07:45:33"
204038,"php","Smarty","marfous","NEW"," ---","Ability to navigate to includes by ctrl+clicking","2011-10-21 06:41:57"
206174,"php","Smarty","marfous","NEW"," ---","There is no code completion for {$smarty.const.} and {$someVariable|} in SMARTY templates.","2012-04-18 05:39:27"
208301,"php","Smarty","marfous","NEW"," ---","add support for custom smarty tags","2012-08-29 06:29:36"
223844,"php","Smarty","marfous","NEW"," ---","JavaScript syntax not colored in Smarty functions","2012-12-14 13:12:05"
252551,"php","Smarty","marfous","NEW"," ---","PHP code not highlighted","2015-05-22 12:30:21"
143879,"php","Navigation","obrejla","NEW"," ---","Navigator doesn't show inherited members","2016-04-07 06:54:03"
146937,"php","Debugger","obrejla","NEW"," ---","Provide a mechnism to find problems with connecting","2012-04-10 12:25:39"
147074,"php","Editor","obrejla","NEW"," ---","autocomplete with grouping according 'packages' AND|OR Camel Cases in CC","2012-04-10 14:20:01"
149443,"php","Navigation","obrejla","NEW"," ---","Extended classes are not available to the code navigator","2014-01-12 18:40:29"
150967,"php","Refactoring","obrejla","NEW"," ---","Customer wish: extract variable (refactoring method)","2012-04-10 12:18:36"
151065,"php","Editor","obrejla","NEW"," ---","Navigator Filters","2013-08-16 03:41:22"
151739,"php","Editor","obrejla","NEW"," ---","Error opening class declarations with constants in require path","2012-12-19 15:56:37"
151782,"php","Editor","obrejla","NEW"," ---","CC for type cast","2016-09-22 02:36:28"
151817,"php","Editor","obrejla","NEW"," ---","Ctrl+Shift+Space should show both docs for variable and contents","2012-04-11 15:06:24"
154127,"php","Editor","obrejla","NEW"," ---","Allow scripting area background color.","2012-04-24 14:15:36"
155863,"php","Navigation","obrejla","NEW"," ---","Quick Navigation within a file","2012-04-10 12:10:13"
155889,"php","Editor","obrejla","NEW"," ---","Configuring symbols around SQL column names","2012-04-24 09:57:11"
156643,"php","Debugger","obrejla","NEW"," ---","java.net.MalformedURLException: unknown protocol: dbgp","2012-04-10 12:28:01"
157178,"php","Editor","obrejla","NEW"," ---","Support for TBS TinyButStrong Template Engine","2012-04-24 10:02:45"
158521,"php","Editor","obrejla","NEW"," ---","Offer code completion for PHP delimiters","2012-04-24 10:08:17"
160067,"php","Editor","obrejla","NEW"," ---","add stop character for copy","2012-04-24 10:06:52"
161491,"php","Editor","obrejla","NEW"," ---","code completion for assoc array members","2016-11-28 07:29:24"
163068,"php","Editor","obrejla","NEW"," ---","Code hinting for $_SESSION and $_SERVER","2012-04-24 10:12:38"
163494,"php","Editor","obrejla","NEW"," ---","No code completion for non-project files","2012-04-12 11:59:07"
164149,"php","PHPDoc","obrejla","NEW"," ---","Selected default description when creating a php doc block","2016-09-22 04:01:16"
165876,"php","Editor","obrejla","NEW"," ---","TAB to end of line like Aptana","2012-04-24 11:52:05"
167101,"php","Editor","obrejla","NEW"," ---","SQL Code Complete should show Views and View Columns","2017-03-09 13:49:10"
169089,"php","Editor","obrejla","NEW"," ---","More granular indentation and closing bracket options","2012-04-24 12:39:47"
170255,"php","Editor","obrejla","NEW"," ---","Hint on unused functions and vars ignores assertions","2012-04-24 12:50:32"
170300,"php","Editor","obrejla","NEW"," ---","Regular expressions highlighting","2012-04-24 12:54:39"
170333,"php","Navigation","obrejla","NEW"," ---","There is no ""Navigate to File Member"" Ctrl+F12 in PHP editor","2012-04-10 12:11:08"
170722,"php","Editor","obrejla","NEW"," ---","Code folding for drop braces","2016-09-22 03:19:58"
170951,"php","Editor","obrejla","NEW"," ---","code completion after namespace keyword","2012-04-24 12:58:46"
171569,"php","Editor","obrejla","NEW"," ---","Create class by selected snippet","2012-04-24 13:04:12"
172069,"php","Editor","obrejla","NEW"," ---","Add php support in .json editor and json in .php","2012-04-24 13:04:56"
174525,"php","Editor","obrejla","NEW"," ---","""Generate Database Table"" template for other db's","2012-04-24 13:08:20"
174831,"php","Editor","obrejla","NEW"," ---","worng declaration of namespace is not underlined as an error","2012-05-17 09:01:37"
174991,"php","Editor","obrejla","NEW"," ---","[Type] code completion + vdoc + array acces","2012-10-14 04:12:18"
175684,"php","Formatting & Indentation","obrejla","NEW"," ---","don't expand brackets in some cases","2012-05-02 09:05:20"
177967,"php","Editor","obrejla","NEW"," ---","Additional Heredoc handling","2017-05-31 14:50:46"
178043,"php","Editor","obrejla","NEW"," ---","Syntax Support and Navigator Improvements","2012-08-07 16:51:04"
178544,"php","Navigation","obrejla","NEW"," ---","Sort type and filters in code navigator should be saved between different netbeans sessions.","2014-04-17 16:07:06"
178547,"php","Navigation","obrejla","NEW"," ---","Ability to disable automatic collapse entities in code navigator.","2013-08-16 03:44:12"
178762,"php","Editor","obrejla","NEW"," ---","Implement Alt+F1 shortcut for PHP manual","2012-04-27 06:12:54"
179351,"php","Editor","obrejla","NEW"," ---","Context violation allowed in editor","2016-09-22 03:30:01"
180095,"php","Editor","obrejla","NEW"," ---","Color of brackets / braces mach the color of method / variable","2012-04-24 13:28:14"
180275,"php","Editor","obrejla","NEW"," ---","Moving cursor up and down could be more clever","2012-04-24 13:28:57"
180522,"php","Editor","obrejla","NEW"," ---","copy docblock on ""implement all abstract methods""","2012-04-24 14:38:08"
180936,"php","Formatting & Indentation","obrejla","NEW"," ---","[Alignment] Indention for methods called via Method-Chaining","2012-04-06 14:43:59"
181207,"php","Editor","obrejla","NEW"," ---","Better support for fluent interfaces","2016-09-22 03:34:40"
182255,"php","Editor","obrejla","NEW"," ---","Capture inner/outer syntactic element for PHP","2012-04-24 13:37:08"
182383,"php","Editor","obrejla","NEW"," ---","[PHPDoc] automatic recognition of variable type when it's array","2016-09-22 03:42:14"
182404,"php","Editor","obrejla","NEW"," ---","[Colors & Fonts] separate constants and types","2012-04-24 13:41:10"
182985,"php","Formatting & Indentation","obrejla","NEW"," ---","Syntax Highlighting Settings","2012-04-06 14:46:39"
183807,"php","Refactoring","obrejla","NEW"," ---","Extract method","2019-02-04 06:44:28"
183901,"php","Editor","obrejla","NEW"," ---","Code completion doesn't work in some cases","2012-04-24 13:45:14"
185373,"php","Navigation","obrejla","NEW"," ---"," @ignored methods and properties should not be offered by autocompletion","2012-04-10 12:12:31"
185604,"php","PHPDoc","obrejla","NEW"," ---","Ability to configure phpdoc autocompletion","2016-09-22 14:47:50"
186801,"php","PHPDoc","obrejla","NEW"," ---","Code completition from inherited variable/methods related to current object","2016-09-22 14:48:28"
186971,"php","Navigation","obrejla","NEW"," ---","Ctrl-Click to open file, when using dirname(__FILE__) prior to relative path","2012-04-10 12:13:24"
187661,"php","Formatting & Indentation","obrejla","NEW"," ---","[Feature Request] Wrapping a long string concatenation","2012-04-06 14:49:05"
188085,"php","Editor","obrejla","NEW"," ---","PHP Documentation Popup not available as dockable window","2012-04-24 14:13:31"
188785,"php","Formatting & Indentation","obrejla","NEW"," ---","Support  the ZendFramework coding style and PEAR Coding Standards","2012-08-08 10:52:11"
189619,"php","Editor","obrejla","NEW"," ---","PHP provide hints for exceptions thrown from function calls","2014-12-09 12:11:30"
189719,"php","Formatting & Indentation","obrejla","NEW"," ---","Implement preserve-existing for most formatting options","2016-09-23 11:18:33"
189891,"php","Refactoring","obrejla","NEW"," ---","Refactor class names in strings used by factories","2012-04-10 12:20:25"
190495,"php","Editor","obrejla","NEW"," ---","no cc if using zend framework for $this->view-> in action","2013-11-19 03:11:04"
191712,"php","Editor","obrejla","NEW"," ---","Support Facebook XHP extension for syntax checking","2012-04-24 14:26:37"
191756,"php","Refactoring","obrejla","NEW"," ---","Deleting folders with classes does not offer the Safe Delete from the refactoring engine","2012-04-10 12:21:03"
192057,"php","Debugger","obrejla","NEW"," ---","Debugging: Step-Backward function (call it time-machine, back-in-time function) ;-)","2017-10-13 14:00:46"
192132,"php","Navigation","obrejla","NEW"," ---","add possibility to remove section in PHP code navigator","2012-11-17 11:21:45"
193266,"php","Editor","obrejla","NEW"," ---","""Code Completion"" auto popup delay time should be configurable.","2017-02-09 12:30:35"
194228,"php","Editor","obrejla","NEW"," ---","Better syntax highlighting","2012-07-07 10:14:02"
194645,"php","Refactoring","obrejla","NEW"," ---","generate method ... in class ... hint should generate protected method if it's name starts with underscore","2012-04-10 12:21:21"
195354,"php","Editor","obrejla","NEW"," ---","let editor jump to the line of the latest error automatically","2012-04-24 14:39:15"
195796,"php","Editor","obrejla","NEW"," ---","Missing item in Options/Fonts&Colors/Syntax","2012-04-24 14:40:24"
197530,"php","PHPDoc","obrejla","NEW"," ---","Better support for @see in PHPDoc","2016-09-22 03:58:58"
198306,"php","Editor","obrejla","NEW"," ---","PHP Feature Request : Select only the variable name (without the $) when double-clicked.","2016-03-17 22:33:22"
200192,"php","Editor","obrejla","NEW"," ---","Syntax highlighting: uniquely color function parameter variables","2012-04-24 15:24:36"
200286,"php","Editor","obrejla","NEW"," ---","Undefined Class Method generation","2012-04-24 15:25:39"
200404,"php","Editor","obrejla","NEW"," ---","Support code navigation in @covers docblock annotations","2014-01-06 12:27:32"
200587,"php","Editor","obrejla","NEW"," ---","Highlighting the code that uses non existent function","2017-03-17 11:25:33"
200737,"php","Debugger","obrejla","NEW"," ---","Set execution point","2011-08-08 07:20:42"
200891,"php","PHPDoc","obrejla","NEW"," ---","No code completion after {@link }, @uses PHPDoc tags","2016-09-22 17:00:37"
201432,"php","Editor","obrejla","NEW"," ---","Auto format comments to 80 character width","2012-04-24 15:17:25"
202100,"php","Editor","obrejla","NEW"," ---","Auto-generate phpDoc @property tags","2014-01-29 13:48:30"
202378,"php","Editor","obrejla","NEW"," ---","Open included file should work also if there is a variable in the file path.","2012-04-24 15:08:06"
202381,"php","Editor","obrejla","NEW"," ---","Duplication of methods and properties in code completion","2012-04-24 15:07:01"
203740,"php","Editor","obrejla","NEW"," ---","Class docblock should support @staticmethod","2014-01-05 17:56:48"
203845,"php","Editor","obrejla","NEW"," ---","Add SQL Server Driver for PHP from Microsoft Autocomplete/Suggestion Support","2012-04-24 15:03:38"
204357,"php","Editor","obrejla","NEW"," ---","display proper code documentation when in arguments parenthesis","2012-04-24 15:01:38"
204996,"php","Editor","obrejla","NEW"," ---","Only show possible class inheritances when using code-completion with the instanceof construct","2016-08-31 15:38:46"
205277,"php","Debugger","obrejla","NEW"," ---","Enable a browser plugin/extension to communicate with NetBeans (via a socket?)","2011-11-21 09:30:45"
205813,"php","Debugger","obrejla","NEW"," ---","Improved step debugging","2011-12-01 22:52:29"
205960,"php","Debugger","obrejla","NEW"," ---","Exclude files from debugging (auto step out).","2011-12-05 19:10:58"
206163,"php","PHPDoc","obrejla","NEW"," ---","Please make documentation parser little bit smarter.","2016-09-22 03:58:35"
206971,"php","Formatting & Indentation","obrejla","NEW"," ---","Ability to adjust PhpDoc formatting","2012-01-06 07:30:49"
206973,"php","Refactoring","obrejla","NEW"," ---","Find duplicate code blocks in project","2015-09-22 08:29:56"
206974,"php","Refactoring","obrejla","NEW"," ---","Inspect code for possible problems","2012-04-06 08:55:46"
206978,"php","Navigation","obrejla","NEW"," ---","More option in Navigator window","2013-08-16 03:44:07"
207109,"php","Debugger","obrejla","NEW"," ---","Show array[key][key2] contents in tooltip","2012-01-10 10:11:28"
207420,"php","Editor","obrejla","NEW"," ---","Variable is hinted unused if used in file included later, but not if included before","2012-01-18 09:05:56"
207882,"php","Editor","obrejla","NEW"," ---","Sidebar showing only PHP code from a file.","2017-03-09 10:44:49"
207929,"php","PHPDoc","obrejla","NEW"," ---","Help action or hint for generating correct comments would be really appreciated","2016-09-22 15:01:15"
208068,"php","Debugger","obrejla","NEW"," ---","Add debugging tab for overviewing PHP constants","2012-02-05 07:02:04"
208214,"php","Editor","obrejla","NEW"," ---","PHP code completion selectors","2012-03-06 07:50:08"
209253,"php","Editor","obrejla","NEW"," ---","Highlight matching PHP tags","2016-09-22 02:12:14"
209439,"php","Editor","obrejla","NEW"," ---","PHP 5.3 try - catch block","2017-05-02 13:00:20"
209494,"php","Refactoring","obrejla","NEW"," ---","Find Usages doesn't work when looking for a text selection","2012-04-06 08:50:52"
210353,"php","Editor","obrejla","NEW"," ---","Immutable variables hint for fileds","2016-09-22 02:22:21"
210879,"php","Formatting & Indentation","obrejla","NEW"," ---","HTML code formatting does not work in PHP heredocs.","2013-01-11 21:55:52"
210959,"php","Refactoring","obrejla","NEW"," ---","Remove method safely","2012-04-10 14:12:52"
211237,"php","Editor","obrejla","NEW"," ---","Code completion for objects from included files","2017-03-04 22:03:59"
211586,"php","Editor","obrejla","NEW"," ---","[Fix Uses] More Options (e.g. aliases)","2012-04-23 12:08:00"
213070,"php","Editor","obrejla","NEW"," ---","Fatal Error: Nested classes","2016-09-22 16:44:13"
213108,"php","Editor","obrejla","NEW"," ---","Mark occurences of trait methods","2012-05-28 15:14:37"
213366,"php","Formatting & Indentation","obrejla","NEW"," ---","Hints for formatting","2016-09-23 10:27:35"
213609,"php","Editor","obrejla","NEW"," ---","Overriding methods visibility in traits does not affects on CC hints","2016-09-22 17:08:35"
214344,"php","Editor","obrejla","NEW"," ---","class_alias hints doesnt work","2012-11-12 14:41:51"
214579,"php","Debugger","obrejla","NEW"," ---","Debugger enhancement","2012-06-25 21:45:11"
214592,"php","Editor","obrejla","NEW"," ---","Auto Close PHP Estructures even outside the tag ?>","2013-11-19 03:15:48"
214858,"php","Refactoring","obrejla","NEW"," ---","During refactor of Class names, doctrine relationships are not updated","2012-06-27 11:07:00"
214910,"php","Editor","obrejla","NEW"," ---","Currently editor is showing ""USE_ALIAS"" as information about an alias to a class, should also print the documentation of original class","2012-06-28 12:25:12"
216008,"php","Editor","obrejla","NEW"," ---","Autocompletion doesn't work for not declared object's properties","2013-11-19 03:12:20"
216258,"php","Editor","obrejla","NEW"," ---","Hint for access on Nonexisting attributes","2012-08-01 14:03:56"
217076,"php","Editor","obrejla","NEW"," ---","PHP code completion could behave according to uses formating options","2012-08-20 10:42:49"
217196,"php","Editor","obrejla","NEW"," ---","Capricious code folding behaviour (don't fold one line statements)","2012-08-24 08:18:13"
218085,"php","Refactoring","obrejla","NEW"," ---","Refactoring - Extract Method and Others","2012-09-10 23:22:10"
218157,"php","ApiGen","obrejla","NEW"," ---","APIGen Documentation Popup Incorrect Formatting","2016-09-22 17:10:05"
218207,"php","Editor","obrejla","NEW"," ---","Syntax highlighting feature request","2013-04-24 18:14:14"
218222,"php","Navigation","obrejla","NEW"," ---","PHP Statement not display in the breadcrumb navigation panel","2012-10-16 08:05:48"
218226,"php","Debugger","obrejla","NEW"," ---","PHP debugging using SSH tunnel","2012-09-12 14:27:56"
218316,"php","Formatting & Indentation","obrejla","NEW"," ---","PHP blocks embedded in HTML should inherit initial indentation","2012-09-13 19:25:34"
218519,"php","Editor","obrejla","NEW"," ---","Fix uses in current namespace results in PHP Warnings","2012-09-18 11:55:35"
218737,"php","Debugger","obrejla","NEW"," ---","[73CAT] When stopping debugging, windows ""Variables"", ""Call stack"" and ""Breakpoints"" do not close automatically","2012-09-21 08:49:19"
219726,"php","Editor","obrejla","NEW"," ---","Edits made in PHP files in the include path are not reflected in code completion","2012-10-09 09:26:50"
220822,"php","Editor","obrejla","NEW"," ---","Value of a constant including a constant","2016-09-22 17:31:25"
221004,"php","Editor","obrejla","NEW"," ---","Implement an @SuppressWarning facility","2012-10-29 10:09:56"
222427,"php","Editor","obrejla","NEW"," ---","css.php possible bug. but might be an enhancement","2012-11-19 20:42:41"
222596,"php","Editor","obrejla","NEW"," ---","""Fix Uses in Current Namespace"" and PHPUnit - @expectedException","2015-09-14 14:09:09"
222701,"php","Editor","obrejla","NEW"," ---","Auto complete for PHPSpec2 ObjectBehavior","2012-11-24 20:26:06"
223430,"php","Refactoring","obrejla","NEW"," ---","Make refactor:move able to move function as methods and variables as class members","2013-02-28 12:45:36"
224191,"php","Formatting & Indentation","obrejla","NEW"," ---","Different Indention for HTML","2012-12-24 10:22:56"
224538,"php","Refactoring","obrejla","NEW"," ---","PSR-0 folder structure renaming when renaming classes","2018-06-06 14:22:54"
224669,"php","Editor","obrejla","NEW"," ---","Support for scope inheritance in template files","2013-01-09 19:15:21"
224854,"php","Editor","obrejla","NEW"," ---","Allow drag and drop of code from one tab to another","2016-09-22 17:47:09"
225114,"php","Formatting & Indentation","obrejla","NEW"," ---","Request for PSR standards as formatting option","2013-04-30 10:31:54"
225162,"php","Debugger","obrejla","NEW"," ---","when debug, hover to show some array variable, if the entries is too much, no scroll bar shown.","2013-01-22 08:41:36"
225656,"php","Debugger","obrejla","NEW"," ---","Copy variable names from debugger","2013-02-02 05:05:30"
