"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
268700,"ide","Code","issues","NEW"," ---","Groovy refactor/rename incomplete","2016-10-26 22:47:40"
271674,"ide","Code","issues","RESOLVED","WONTFIX","h","2017-10-20 08:47:18"
269174,"usersguide","IDE","kganfield","NEW"," ---","Handling images in a GUI Application documentation error","2016-11-29 21:35:16"
270189,"ide","UI","issues","NEW"," ---","Hang while editing Java file","2017-03-24 17:39:16"
271717,"ide","Code","issues","NEW"," ---","hangs on opening project","2017-10-28 00:01:51"
268299,"ide","Code","issues","NEW"," ---","HashSet adding equal integer arrays","2016-09-30 23:55:53"
268959,"ide","Code","issues","NEW"," ---","Hello team. I cannot find ""Label"" in the Swing Controls Window. Can you please set right. Thank you :)","2016-11-13 03:17:49"
268958,"ide","Code","issues","NEW"," ---","Hello team..","2016-11-13 03:16:28"
271654,"ide","Code","issues","RESOLVED","WONTFIX","Hello, I can't open a new file or a new project.","2017-10-17 08:41:21"
270474,"ide","Code","issues","NEW"," ---","help background scanning of projects never of end!!","2017-04-24 13:39:21"
270628,"ide","Code","issues","NEW"," ---","HELP ME!!!! I HAVE PROBLEMS!!! Netbeans 8.2 FULL crash, i tried to reinstall 8.1, 8.0, but i have the same result always... could you help please?","2017-05-13 00:43:42"
271757,"ide","UI","issues","NEW"," ---","Help->Online Docs and support  leads to non exesting  http://www.netbeans.org/kb/index.html","2017-11-05 09:09:25"
271678,"ide","Code","issues","RESOLVED","WONTFIX","Hi I am new to NetBeans, i have tred to download it on to my Mac which seems to hav been successful, however when  click on new file or new project nothing happens, any ideas?","2017-10-23 10:40:48"
268985,"ide","UI","issues","NEW"," ---","Horizontal scroll not working","2016-11-15 08:57:20"
268325,"ide","Code","issues","NEW"," ---","html script rx,observable.map false syntax error","2016-10-03 17:46:25"
269492,"ide","Code","issues","NEW"," ---","html5 page warning class not found","2017-01-05 12:41:04"
269207,"ide","Code","issues","NEW"," ---","HTML5-Kit/NodeJsApplication: not existing errors indicated","2016-12-02 05:39:05"
269303,"www","Builds & Repositories","pgebauer","RESOLVED","FIXED","http://bits.netbeans.org/nexus/content/groups/netbeans has been temporarily unavailable for hours.","2016-12-12 16:36:06"
270994,"ide","Code","issues","NEW"," ---","I always get this error when i try to create my Derby Database.","2019-04-07 19:06:07"
271612,"ide","Code","issues","RESOLVED","WONTFIX","I am a student and have no Idea how to start a new project. I click on the button again and again but nothing happens. I downloaded netbeans again and nothing changed.","2017-10-10 13:25:51"
270462,"ide","Code","issues","NEW"," ---","i am unable to creat JAR file","2017-04-22 10:31:11"
269608,"ide","Code","issues","NEW"," ---","i am unable to get the output even after executing the correct codes for my programme. after clicking (run),its just showing that ""build successful""but its not showing the output..please help me get the output.","2017-01-20 09:42:17"
271764,"ide","Code","issues","NEW"," ---","I can not open a new project","2017-11-07 23:01:48"
271727,"ide","UI","issues","NEW"," ---","I can not use some of the new file wizzards for Hibernate with HSQLDB and Derby Embedded","2017-10-29 21:53:36"
271586,"ide","Code","issues","RESOLVED","WONTFIX","I can't make a new project","2017-10-04 07:04:06"
271761,"ide","Code","issues","RESOLVED","WONTFIX","I can't open a new project. Never can use it. Some thing wrong with it or with me.","2017-11-07 08:18:47"
271646,"ide","Code","issues","RESOLVED","WONTFIX","I can't open new projects or new files","2017-10-16 14:22:07"
271648,"ide","Code","issues","RESOLVED","WONTFIX","I cannot open projects or create new ones","2017-10-16 14:20:07"
271748,"ide","Code","issues","RESOLVED","WONTFIX","I cant start new project","2017-11-03 08:55:53"
268053,"ide","Code","issues","NEW"," ---","i couldn't found my projects and classes that i have made.","2016-09-16 03:23:39"
270653,"ide","Code","issues","NEW"," ---","I do not have the projects or files windows, I can not manage my projects.  No aparecen las ventanas de Proyectos ni Archivos, no tengo como administrar mis proyectos.","2017-05-15 22:37:37"
268043,"ide","Code","issues","NEW"," ---","I have ubuntu 16.04 using IDE 8.1. Problem is with the special character ^. I have to use the Swiss-German layout. Usually this character right beside the backspace key can be accessed by double hitting the key. Does work everywhere but not in NetBeans","2016-09-15 14:12:14"
271708,"ide","Code","issues","RESOLVED","WONTFIX","I recently installed netbeans 8.2 .But when I tried to make new project,nothing opens.","2017-10-27 10:11:29"
271645,"ide","Code","issues","RESOLVED","WONTFIX","i want to start a new project but then a notification on the corner show up saying:Unexpected Exception","2017-10-16 14:22:35"
271627,"ide","Code","issues","RESOLVED","WONTFIX","I've noticed NetBeans isn't working on MacOS High Sierra, I've downloaded it with studying purpuses and I'm not able to make it work, I would like to get help please","2017-10-12 12:27:16"
271503,"ide","Code","issues","NEW"," ---","IDE crashes randomly while editing Java file.","2017-09-19 23:27:42"
271426,"ide","Code","issues","NEW"," ---","IDE doesn't open!","2017-09-03 12:03:32"
271755,"ide","Code","issues","NEW"," ---","IDE fecha quando é utilizada caixa de diálogo do windows","2017-11-04 01:26:30"
271552,"ide","Code","issues","NEW"," ---","IDE freezes upon opening a certain .java class file","2019-03-26 06:21:23"
