"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
233513,"platform","Actions","JPESKA","NEW"," ---","org.openide.actions.PasteAction$ActSubMenuModel.getPasteTypesOrActions: LowPerformance took 10099 ms.","2016-03-29 19:28:46"
234954,"platform","Nodes","JPESKA","NEW"," ---","StackOverflowError at org.openide.nodes.ChildrenArray.getChildren","2013-08-24 23:34:21"
235636,"platform","Window System","saubrecht","NEW"," ---","org.netbeans.modules.openide.loaders.AWTTask.waitFor: LowPerformance took 25725 ms.","2016-06-08 17:02:16"
236113,"platform","Graph","issues","NEW"," ---","org.netbeans.api.visual.layout.SceneLayout$LayoutSceneListener.sceneValidated: LowPerformance took 91110 ms.","2017-03-08 11:18:32"
236724,"platform","Graph","issues","NEW"," ---","org.netbeans.api.visual.model.ObjectScene.findWidget: LowPerformance took 34738 ms.","2013-10-03 23:25:18"
238082,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: Huge EventControl during downloading of remote files","2013-12-05 13:17:24"
238566,"projects","Generic Infrastructure","tstupka","NEW"," ---","IllegalArgumentException at java.nio.Buffer.position","2017-02-21 10:09:25"
238744,"platform","Data Systems","jhavlin","REOPENED"," ---","org.openide.nodes.Children$Keys$KE.nodes: LowPerformance took 57725 ms.","2017-01-17 00:23:40"
239779,"platform","Data Systems","jhavlin","NEW"," ---","org.openide.nodes.EntrySupportLazy.getNodesCount: LowPerformance took 71247 ms.","2015-11-17 19:02:52"
239831,"platform","Options&Settings","theofanis","NEW"," ---","IllegalStateException: Listener 1945863693 is already attached to J2SEProjectPlatform 102628088 for Project Fit.","2014-02-14 11:39:20"
240452,"platform","Filesystems","jhavlin","NEW"," ---","org.netbeans.modules.versioning.core.api.VCSFileProxy.createFileProxy: LowPerformance took 23373 ms.","2014-01-14 13:51:27"
240573,"platform","JDK Problems","anebuzelsky","NEW"," ---","NullPointerException at java.awt.DefaultKeyboardFocusManager.dispatchEvent","2014-02-05 08:25:24"
240908,"platform","JDK Problems","anebuzelsky","NEW"," ---","NullPointerException at javax.swing.plaf.metal.MetalFileChooserUI$IndentIcon.getIconWidth","2014-01-24 06:50:11"
241563,"platform","Palette","saubrecht","NEW"," ---","java.io.FileNotFoundException: JavaPalette","2015-10-02 08:51:45"
241649,"projects","Maven","tstupka","REOPENED"," ---","org.jdom.IllegalDataException if CDATA ending delimiter is contained in Junit test output of a failed test","2017-08-30 12:10:06"
241951,"platform","Filesystems","jhavlin","REOPENED"," ---","org.openide.filesystems.FileChooserBuilder$SavedDirFileChooser.showDialog: LowPerformance took 46723 ms.","2017-09-25 11:35:36"
241993,"platform","Data Systems","jhavlin","NEW"," ---","org.openide.nodes.FilterNode$Children$LazySupport.callGetNodes: LowPerformance took 20383 ms.","2016-10-01 17:01:12"
242022,"platform","JDK Problems","anebuzelsky","NEW"," ---","ArrayIndexOutOfBoundsException: -1","2014-03-25 20:26:04"
242109,"platform","JDK Problems","anebuzelsky","NEW"," ---","ArrayIndexOutOfBoundsException: 0","2014-03-07 08:06:06"
242540,"platform","Action Items","JPESKA","NEW"," ---","OutOfMemoryError: Java heap space","2016-12-16 09:54:53"
242594,"platform","Filesystems","jhavlin","NEW"," ---","StackOverflowError at org.openide.filesystems.FileObject.constructName","2015-08-12 14:10:39"
242753,"platform","JDK Problems","anebuzelsky","NEW"," ---","java.io.IOException: Premature EOF","2014-06-06 10:08:31"
242835,"projects","Maven","tstupka","NEW"," ---","org.openide.filesystems.FileChangeImpl.locateCurrent: LowPerformance took 159428 ms.","2016-06-29 14:09:31"
242957,"platform","Graph","issues","NEW"," ---","NullPointerException at org.netbeans.modeler.provider.extension.NodeWidgetResizeProvider.boundsSuggested","2014-03-17 08:40:44"
242999,"ide","Logger","mentlicher","NEW"," ---","org.netbeans.modules.uihandler.UIHandler.waitFlushed: LowPerformance took 26158 ms.","2018-02-04 23:17:21"
243041,"platform","JDK Problems","anebuzelsky","NEW"," ---","NullPointerException at java.awt.Component.findUnderMouseInWindow","2014-07-11 12:59:05"
243337,"platform","Output Window","jhavlin","NEW"," ---","OutOfMemoryError: Many OutputDocument$ODElement instances","2014-11-14 10:49:17"
243432,"apisupport","Project","mkozeny","NEW"," ---","org.netbeans.modules.apisupport.project.Evaluator$1.run: LowPerformance took 20179 ms.","2014-11-13 19:21:51"
243485,"platform","Filesystems","jhavlin","NEW"," ---","OOME: Many FCLSupport$DispatchEventWrapperSingle instances","2018-03-05 13:08:28"
243564,"apisupport","Maven","mkleint","REOPENED"," ---","NullPointerException at java.io.File.<init>","2017-05-06 01:58:16"
243724,"platform","Navigator","JPESKA","NEW"," ---","org.openide.nodes.FilterNode$FilterLookup$ProxyResult.updateLookup: LowPerformance took 100659 ms.","2017-05-18 04:28:18"
243731,"platform","Explorer","JPESKA","REOPENED"," ---","IllegalArgumentException: permutation of incorrect length: 10 rather than 9","2014-07-09 12:33:24"
243738,"projects","Maven","tstupka","NEW"," ---","Throwable at org.netbeans.modules.xml.xam.ModelSource.<init>","2017-07-18 07:58:48"
244221,"platform","JDK Problems","anebuzelsky","NEW"," ---","NullPointerException at sun.java2d.pipe.AlphaColorPipe.renderPathTile","2018-03-26 20:23:46"
245456,"apisupport","Project","mkozeny","REOPENED"," ---","NullPointerException for code completion at @MimeRegistration(mimeType  - at org.netbeans.modules.apisupport.project.layers.LayerUtils.getEffectiveSystemFilesystem","2016-02-04 20:36:51"
245998,"platform","Graph","issues","NEW"," ---","AssertionError at org.netbeans.modules.visual.router.OrthogonalSearchRouterCore.search","2014-07-25 12:35:00"
246051,"platform","JDK Problems","anebuzelsky","NEW"," ---","NullPointerException at javax.swing.plaf.basic.BasicTreeUI.updateSize","2014-07-29 07:14:01"
246132,"platform","JDK Problems","anebuzelsky","NEW"," ---","NullPointerException at com.sun.java.swing.plaf.windows.WindowsProgressBarUI.getBox","2014-07-31 14:04:40"
246277,"platform","Nodes","JPESKA","NEW"," ---","IllegalArgumentException: Deassign from wrong parent. Old: null Caller: /home/jatniel/WWW/cakephp@e9d5e746:5a285aae","2015-08-05 02:54:57"
246399,"apisupport","Templates","mkozeny","NEW"," ---","IllegalArgumentException: cannot add to layout: constraints must be a GridBagConstraint","2014-09-02 07:22:28"
246653,"platform","Window System","saubrecht","NEW"," ---","NullPointerException at org.netbeans.modules.notifications.FlashingIcon.onMouseClick","2015-07-18 10:10:21"
247123,"platform"," -- Other --","anebuzelsky","NEW"," ---","NullPointerException at org.GNOME.Accessibility.AtkWrapper$3.propertyChange","2014-09-22 07:20:23"
247142,"platform","Options&Settings","theofanis","NEW"," ---","HeapView calls NbPreferences and it takes 4540 ms.","2016-07-20 21:28:02"
247295,"platform","Filesystems","jhavlin","NEW"," ---","NullPointerException at org.openide.filesystems.FileUtil.createFolder","2014-12-12 17:50:49"
247326,"ide","Logger","mentlicher","NEW"," ---","org.netbeans.modules.uihandler.Installer$SubmitInteractive.viewData: LowPerformance took 22053 ms.","2014-09-26 21:23:51"
247438,"apisupport","Project","mkozeny","NEW"," ---","org.xml.sax.SAXParseException; systemId: file:/C:/Program%20Files/NetBeans%208.0/nb/update_tracking/org-netbeans-modules-ide-branding.xml; lineNumber: 96; columnNumber: 1; Content ist nicht zul","2014-09-30 11:21:48"
247538,"platform","Data Systems","jhavlin","NEW"," ---","org.openide.text.DataEditorSupport.superSaveDoc: Save All took 38 s.","2017-07-06 08:49:36"
247731,"platform","Proxy","lfischmeistr","NEW"," ---","NullPointerException at org.netbeans.core.network.proxy.ProxyAutoConfig.normalizePAC","2014-10-06 13:42:05"
248021,"platform","Options&Settings","theofanis","NEW"," ---","Exception: got no controller from Groovy: null","2017-05-18 19:07:18"
248022,"platform","Filesystems","jhavlin","NEW"," ---","6 million instances of FilterNode$FilterLookup$ProxyResult","2016-12-05 09:06:08"
248035,"apisupport","Project","mkozeny","NEW"," ---","org.xml.sax.SAXParseException; cvc-complex-type.2.3: Element 'dependency' cannot have character [children], because the type's content type is element-only.","2014-11-03 14:59:00"
248090,"projects","Generic Infrastructure","tstupka","NEW"," ---","AssertionError: Should not be listening to /home/ondra/NetBeansProjects/HTML5Application/public_html","2018-03-14 11:44:44"
248442,"platform","JDK Problems","anebuzelsky","NEW"," ---","NullPointerException at javax.swing.JPopupMenu.setVisible","2015-12-10 06:52:16"
248489,"platform","Output Window","jhavlin","NEW"," ---","IllegalStateException: Output file has been disposed!","2015-02-13 11:44:03"
248588,"platform","Options&Settings","theofanis","NEW"," ---","NoSuchMethodError: org.openide.DialogDisplayer.createDialog(Lorg/openide/DialogDescriptor;Ljava/awt/Frame;)Ljava/awt/Dialog;","2016-02-18 21:31:54"
248647,"apisupport","Project","mkozeny","NEW"," ---","org.netbeans.modules.apisupport.project.universe.ModuleList.parseSuiteProperties: LowPerformance took 26574 ms.","2014-11-23 23:16:03"
248730,"platform","Progress","JPESKA","NEW"," ---","IllegalArgumentException: number of workunits cannot be negative","2017-10-12 02:53:46"
248891,"apisupport","Project","mkozeny","NEW"," ---","java.io.FileNotFoundException: G:\Lavoro\NB74SOURCE.original (Access is denied)","2015-02-04 03:23:52"
248961,"apisupport","Project","mkozeny","NEW"," ---","NullPointerException at org.netbeans.modules.apisupport.project.ui.wizard.LibraryStartVisualPanel.populateProjectData","2017-08-22 09:47:04"
248994,"platform","Property Sheet","saubrecht","NEW"," ---","NullPointerException at javax.swing.text.FlowView$LogicalView.getPreferredSpan","2015-03-04 16:27:04"
249077,"platform","Proxy","lfischmeistr","NEW"," ---","IllegalArgumentException: protocol = http host = null","2016-08-24 00:12:33"
249121,"platform","Window System","saubrecht","REOPENED"," ---","NullPointerException: preferredID attribute not specified for null","2015-09-27 13:51:57"
249122,"platform","Window System","saubrecht","REOPENED"," ---","AssertionError: Tried to set a selected component that was  not in the array of open components. ToSelect: org.netbeans.modules.git.ui.diff.DiffTopComponent[PaymentController.java [ Diff ],0,0,891x597","2017-05-22 12:49:54"
249129,"platform","Nodes","JPESKA","NEW"," ---","OutOfMemoryError: Java heap space","2014-12-15 16:28:28"
249196,"platform","Data Systems","jhavlin","NEW"," ---","org.openide.nodes.FilterNode.getActions: LowPerformance took 43108 ms.","2015-08-27 12:35:44"
249301,"platform","Filesystems","jhavlin","REOPENED"," ---","StackOverflowError probably due to FileObjectFactory.issueIfExist","2016-12-08 19:09:44"
249350,"ide","Logger","mentlicher","NEW"," ---","org.netbeans.modules.uihandler.Installer$SubmitInteractive.closeDialog: LowPerformance took 35562 ms.","2014-12-14 23:20:10"
249390,"projects","Maven","theofanis","REOPENED"," ---","org.xml.sax.SAXParseException; systemId: file:/E:/quaglan/projects/subversion/sdi2/Geoportal/Common/MavenProjects/INSPIREGeoportalLibrary/target/surefire-reports/TEST-eu.europa.ec.inspire.resource.dis","2017-08-07 09:19:57"
249490,"apisupport","Project","mkozeny","NEW"," ---","NullPointerException at org.netbeans.modules.apisupport.project.spi.BrandingSupport.scanModulesInBrandingDir","2014-12-30 20:36:07"
249590,"platform","Window System","geertjan","NEW"," ---","NullPointerException at org.netbeans.cheats.CodeTemplatesTopComponent.resultChanged","2015-01-05 13:28:39"
249603,"platform","Filesystems","jhavlin","NEW"," ---","org.netbeans.modules.masterfs.filebasedfs.utils.FSException: Cannot rename file SampleWebApp in D:/Farooq/centralogic_projects/GATE to HuHoKaAnalyzerAPI.","2015-03-10 02:20:09"
249783,"platform","JDK Problems","anebuzelsky","NEW"," ---","IllegalArgumentException: Window must not be zero","2015-03-16 08:15:18"
249821,"platform","Graph","issues","NEW"," ---","AssertionError: Scene.validate was not called after last change. Widget is not validated. See first Q/A at http://graph.netbeans.org/faq.html page.","2015-01-15 19:12:41"
249934,"platform","Window System","saubrecht","NEW"," ---","NullPointerException at org.netbeans.core.windows.view.EditorView$EditorAreaComponent.getConstraintForLocation","2016-01-01 06:32:03"
249936,"platform","Window System","saubrecht","NEW"," ---","NullPointerException at org.netbeans.qrps.RunTimePropertiesAction.resultChanged","2015-01-21 21:22:11"
249990,"projects","Generic Infrastructure","tstupka","NEW"," ---","NullPointerException at org.netbeans.modules.project.ui.ProjectTab$ActualSelectionProject.performChange","2016-10-04 14:19:14"
250001,"platform","Window System","saubrecht","NEW"," ---","ClassCastException at javax.swing.LayoutComparator.compare","2015-08-05 11:19:27"
250193,"platform","Nodes","JPESKA","NEW"," ---","OutOfMemoryError: Java heap space","2015-08-05 02:54:14"
250255,"projects","Generic Infrastructure","tstupka","NEW"," ---","IllegalArgumentException: Attempt to remove nonexistent path [D:\dev\sources\lgi\modularization\src;D:\dev\sources\lgi\modularization\www] from list of registered paths [[D:\dev\sources\lgi\modulariza","2015-02-23 08:34:22"
250259,"projects","Generic Infrastructure","tstupka","NEW"," ---","IllegalArgumentException: Already listening to D:\dev\ide\cache-8.1-20150129-javase\nodejs new listener   : org.netbeans.modules.javascript.nodejs.platform.NodeJsSupport$NodeSourcesListener@13c3fac0 h","2016-11-16 14:38:25"
250354,"platform","Window System","saubrecht","NEW"," ---","java.io.IOException: Server returned HTTP response code: 403 for URL: http://openpaste.org/api/xml-rpc/","2015-02-11 03:16:00"
250381,"platform","Window System","saubrecht","NEW"," ---","OutOfMemoryError: Java heap space","2015-08-17 06:37:05"
250388,"platform","Nodes","JPESKA","NEW"," ---","IllegalStateException: You cannot use IL[D:\WebServers\home\avrorahotelbase\kernel\classes\bkng\reports\hotels\cron.php@5ab02289:2e4a12 in more than one AbstractLookup. Prev: 12 new: 12","2015-08-05 02:53:33"
250555,"platform","Window System","saubrecht","NEW"," ---","OutOfMemoryError: Java heap space","2015-03-13 12:38:27"
250723,"projects","Maven","tstupka","NEW"," ---","org.netbeans.modules.deadlock.detector.Detector$DeadlockDetectedException: org.netbeans.modules.javadoc.search.IndexBuilder","2017-10-18 12:02:52"
250852,"platform","Window System","saubrecht","NEW"," ---","org.netbeans.core.spi.multiview.MultiViewFactory$MapMVD.createElement: LowPerformance took 21983 ms.","2015-03-03 08:43:38"
250897,"platform","Window System","saubrecht","NEW"," ---","japa.parser.ParseException: Encountered "" "">"" ""> """" at line 123, column 46. Was expecting one of:     ""boolean"" ...     ""byte"" ...     ""char"" ...     ""double"" ...     ""false"" ...     ""float"" ...     ""","2015-03-04 14:43:51"
250907,"platform","Window System","saubrecht","NEW"," ---","NullPointerException at org.uml.reveng.ReverseEngineer.createComponents","2015-03-04 21:52:50"
250915,"ide","Logger","mentlicher","NEW"," ---","OutOfMemoryError: Java heap space","2015-09-14 13:54:17"
250983,"projects","Maven","tstupka","NEW"," ---","java.io.EOFException: input contained no data","2018-05-04 15:02:59"
251016,"platform","Output Window","jhavlin","NEW"," ---","Disappearing output tab in Maven project","2016-06-09 10:32:14"
251100,"platform","Filesystems","jhavlin","NEW"," ---","IllegalArgumentException: file:/home/wolf/NetBeansProjects/POSMorphAnnotator/lib/zemberek-core-0.9.0.jar/ is not a valid classpath entry; use a jar-protocol URL.","2015-08-14 09:04:11"
251204,"platform","Window System","saubrecht","NEW"," ---","NullPointerException at org.uml.code.ClassDiagramCodeGenerator.generateCode","2015-03-16 10:57:36"
251237,"platform","Dialogs&Wizards","saubrecht","NEW"," ---","java.util.ConcurrentModificationException at java.util.ArrayList$Itr.checkForComodification","2016-09-22 01:28:06"
251242,"platform","Window System","saubrecht","NEW"," ---","OutOfMemoryError: Java heap space","2015-03-17 20:10:07"
251361,"platform","Graph","issues","NEW"," ---","java.util.ConcurrentModificationException at java.util.ArrayList$Itr.checkForComodification","2015-06-15 17:52:23"
251443,"platform","Window System","saubrecht","NEW"," ---","NullPointerException: displayName attribute not specified for org.netbeans.modules.javascript2.editor.JsonLanguage","2015-03-26 16:23:34"
251515,"platform","Window System","saubrecht","NEW"," ---","NullPointerException at org.wakatime.netbeans.plugin.UpdateHandler.doDownload","2015-08-21 01:58:56"
251572,"platform","Graph","issues","NEW"," ---","NullPointerException at org.netbeans.api.visual.model.ObjectScene.setFocusedObject","2015-04-01 18:34:32"
251723,"platform","Window System","saubrecht","NEW"," ---","OutOfMemoryError: Java heap space","2015-04-08 19:48:44"
251724,"apisupport","Maven","tstupka","NEW"," ---","IllegalStateException: Too many org.netbeans.modules.maven.apisupport.ImportantFilesNodeFactory$ImportantFilesNode (1) in shared RequestProcessor; create your own","2015-04-08 22:06:47"
251750,"apisupport","Project","mkozeny","NEW"," ---","java.io.IOException: Cannot examine dir C:\Users\canh.kieu\Downloads\cakephp-netbeans-master\${nbplatform.default.netbeans.dest.dir}","2015-08-05 11:24:23"
251785,"platform","Window System","saubrecht","NEW"," ---","java.awt.IllegalComponentStateException: component must be showing on the screen to determine its location","2015-04-28 12:24:54"
251854,"apisupport","Project","mkozeny","NEW"," ---","org.xml.sax.SAXParseException; systemId: file:/home/vkvashin/src/netbeans/cnd_newcndmodel_34/cnd.api.project/nbproject/project.xml; lineNumber: 127; columnNumber: 2; The content of elements must consi","2015-04-20 14:27:21"
252032,"platform","Output Window","jhavlin","NEW"," ---","AssertionError at org.netbeans.core.io.ui.IOWindow$IOWindowImpl.setTitle","2015-08-13 09:31:19"
252036,"apisupport","Templates","mkozeny","NEW"," ---","freemarker.core.InvalidReferenceException: Expression project is undefined on line 4, column 14 in Templates/NetBeansModuleDevelopment-files/moduleInstall.java.","2015-07-10 13:46:15"
252080,"platform","Window System","saubrecht","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2015-04-24 15:26:32"
252153,"platform","Window System","saubrecht","NEW"," ---","OutOfMemoryError: Java heap space","2017-11-13 15:58:21"
252238,"platform","Window System","saubrecht","NEW"," ---","NullPointerException at org.wakatime.netbeans.plugin.UpdateHandler.checkAndHandleUpdates","2015-05-15 21:23:49"
252346,"platform","Window System","saubrecht","NEW"," ---","NullPointerException at javax.swing.BoxLayout.preferredLayoutSize","2015-05-11 22:22:51"
252350,"platform","Window System","saubrecht","NEW"," ---","NullPointerException at org.uml.reveng.ReverseEngineer.createComponents","2015-11-02 11:12:59"
252377,"platform","Options&Settings","theofanis","NEW"," ---","org.netbeans.modules.options.OptionsPanel.setCurrentCategory: LowPerformance took 22497 ms.","2015-05-13 09:20:01"
252395,"ide","Welcome","saubrecht","NEW"," ---","NullPointerException at org.netbeans.modules.welcome.ui.PluginsPanel$ShowPluginManagerAction.actionPerformed","2015-05-14 01:53:01"
252486,"platform","Options&Settings","theofanis","NEW"," ---","AssertionError: Display name not defined: OptionsDialog/Advanced/CssPreprocessors","2016-07-26 22:34:12"
252522,"platform","Window System","saubrecht","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2015-05-21 07:36:51"
252532,"platform","Window System","saubrecht","NEW"," ---","ArrayIndexOutOfBoundsException: 2","2015-05-21 15:21:59"
252558,"platform","Window System","saubrecht","NEW"," ---","org.openide.awt.ContextManager.isEnabledOnDataImpl: LowPerformance took 20889 ms.","2018-01-10 00:55:52"
252577,"platform","Window System","saubrecht","NEW"," ---","NullPointerException at javafx.embed.swing.JFXPanel.getInputMethodRequests","2017-01-10 05:53:38"
252587,"platform","Graph","issues","NEW"," ---","NullPointerException at org.netbeans.api.visual.model.ObjectScene.setSelectedObjects","2015-11-14 06:50:49"
252588,"platform","Window System","saubrecht","NEW"," ---","NullPointerException at org.uml.newcode.members.LiteralCodeGenerator.findExistingDeclaration","2015-06-30 10:31:02"
252593,"projects","Ant","tstupka","NEW"," ---","IllegalArgumentException: Already a org.netbeans.modules.python.project2.PythonProject2 in /Users/stefano/Code/MoB/nidar-MoB@cf24fd70:154770f7","2018-01-22 06:26:03"
252607,"platform","Graph","issues","NEW"," ---","IndexOutOfBoundsException: Index: 5, Size: 1","2015-05-27 08:43:42"
252627,"platform","Window System","saubrecht","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2015-05-27 16:55:45"
252887,"platform","JDK Problems","anebuzelsky","NEW"," ---","java.util.ConcurrentModificationException at java.util.Vector$Itr.checkForComodification","2016-11-19 21:38:09"
253026,"platform","Window System","saubrecht","NEW"," ---","java.beans.PropertyVetoException:","2015-06-16 14:25:43"
253105,"platform","Graph","issues","NEW"," ---","ArrayIndexOutOfBoundsException: -1","2015-06-22 12:44:03"
253159,"platform"," -- Other --","anebuzelsky","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2015-06-24 13:05:21"
253197,"platform","Window System","saubrecht","NEW"," ---","NullPointerException at org.uml.reveng.ReverseEngineer.createComponents","2016-04-05 21:53:14"
253212,"platform","Data Systems","jhavlin","NEW"," ---","IllegalStateException: Peer does not exist while invoking the decreaseComponentCount() method","2015-07-23 11:20:31"
253220,"platform","Window System","saubrecht","NEW"," ---","NullPointerException at org.netbeans.core.multiview.MultiViewPeer.peerGetActions","2015-06-28 00:24:25"
253275,"projects","Maven","tstupka","NEW"," ---","NullPointerException at org.netbeans.modules.maven.execute.CommandLineOutputHandler.trimTree","2018-01-28 01:32:15"
253307,"platform","Window System","saubrecht","NEW"," ---","IllegalArgumentException: illegal anchor value","2019-03-05 12:23:51"
253449,"platform","Options&Settings","theofanis","NEW"," ---","NullPointerException at org.netbeans.modules.ide.ergonomics.fod.OptionCntrl.getComponent","2015-07-14 08:54:14"
253559,"platform","JDK Problems","anebuzelsky","NEW"," ---","NullPointerException at javax.swing.plaf.basic.BasicTreeUI$Actions.traverse","2015-07-29 09:09:50"
253827,"platform","Window System","saubrecht","NEW"," ---","IllegalArgumentException: Width (0) and height (250) cannot be <= 0","2015-07-27 06:50:59"
254013,"projects","Maven","tstupka","NEW"," ---","org.codehaus.plexus.util.xml.pull.XmlPullParserException: only whitespace content allowed before start tag and not # (position: START_DOCUMENT seen #... @1:1)","2016-09-23 21:31:03"
254085,"platform","Execution","phejl","NEW"," ---","java.util.concurrent.CancellationException at java.util.concurrent.FutureTask.report","2015-08-02 20:24:35"
254108,"platform","Graph","issues","NEW"," ---","OutOfMemoryError: Java heap space","2015-08-03 13:51:43"
254319,"platform","Filesystems","jhavlin","NEW"," ---","AssertionError: Need to normalize ... Different letter-case in path","2016-06-14 08:05:20"
254380,"platform","JDK Problems","anebuzelsky","NEW"," ---","InternalError: Could not bind shell folder to interface","2016-02-19 04:01:50"
