"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
271490,"cnd","Terminalemulator","ilia","NEW"," ---","Loop Halting in a C Project","2017-09-18 11:51:44"
271638,"cnd","Terminalemulator","ilia","NEW"," ---","VerifyError: Expecting reference to class in class org.netbeans.modules.terminal.ioprovider.TerminalInputOutput at constant pool index 377 Exception Details:   Location:     org/netbeans/modules/termi","2017-10-14 06:33:09"
124139,"cnd","Terminalemulator","issues","NEW"," ---","Integrated command console (prompt, shell)","2013-10-03 09:43:41"
202454,"cnd","Terminalemulator","issues","NEW"," ---","Make Terminal module public","2012-10-26 19:52:22"
206490,"cnd","Terminalemulator","issues","NEW"," ---","Treat Terminal window as an editor window.","2012-10-25 09:00:04"
215913,"cnd","Terminalemulator","issues","NEW"," ---","Implement per IOContainer namespace semantics","2012-07-25 04:28:40"
17323,"cnd","Terminalemulator","ivan","NEW"," ---","I/O component should use a different color when it allows input versus when it does not.","2008-10-22 09:54:25"
19655,"cnd","Terminalemulator","ivan","NEW"," ---","Use colors to distingwish err, out, ide and in streams","2010-12-16 09:25:06"
24760,"cnd","Terminalemulator","ivan","NEW"," ---","Eye candy for hyperlink navigation.","2008-10-22 10:08:26"
208267,"cnd","Terminalemulator","ilia","NEW"," ---","Terminal window always has focus when IDE starts","2014-11-27 11:27:58"
223510,"cnd","Terminalemulator","ilia","NEW"," ---","Unable to clear output window (sometimes)","2014-11-24 08:53:18"
238297,"cnd","Terminalemulator","ilia","NEW"," ---","Inform user about some IDE shortcuts (F7, F8, ...) not being consumed in terminal by default","2013-11-13 09:36:40"
246486,"cnd","Terminalemulator","ilia","NEW"," ---","an option to change output window to system console screen and vice versa","2015-02-24 09:45:59"
200305,"cnd","Terminalemulator","issues","NEW"," ---","Output window find","2012-12-11 08:06:26"
17312,"cnd","Terminalemulator","ivan","NEW"," ---","Hyperlinks in output window give no feedback when clicked","2012-08-13 16:55:19"
17320,"cnd","Terminalemulator","ivan","NEW"," ---","Output window/view has inconsistent behavior when a new error is made ""current""","2008-10-22 10:02:26"
18263,"cnd","Terminalemulator","ivan","NEW"," ---","unnecessary scrollbars","2014-11-24 08:53:41"
36735,"cnd","Terminalemulator","ivan","NEW"," ---","Bottom right corner in Output window is white - it doesn't look nice","2008-10-22 08:38:13"
39464,"cnd","Terminalemulator","ivan","NEW"," ---","Scrollbar doubled after  maximize of OW","2008-10-22 09:13:34"
41385,"cnd","Terminalemulator","ivan","NEW"," ---","I18N - Term does not correctly render Unicode","2017-01-29 06:37:47"
189365,"cnd","Terminalemulator","ivan","NEW"," ---","re-wrap lines as Term is resized.","2010-08-10 21:06:21"
223747,"cnd","Terminalemulator","ivan","NEW"," ---","Add a SelectAll action to Term/Terminal","2012-12-13 05:39:24"
267531,"cnd","Terminalemulator","ilia","STARTED"," ---","Large pastes can lock up Term/AllOfNetBeans","2017-07-03 14:07:47"
187345,"cnd","Terminalemulator","ilia","STARTED"," ---","wrong characters in Terminals","2014-11-19 13:49:11"
257975,"cnd","Terminalemulator","ilia","STARTED"," ---","Terminal does not display output of jshell","2016-06-08 09:10:24"
258667,"cnd","Terminalemulator","ilia","STARTED"," ---","Allow terminal to open hyperlinks","2016-10-31 02:58:28"
242273,"cnd","Terminalemulator","ivan","STARTED"," ---","Please support 256 Colors in Terminal","2017-04-14 08:49:52"
21577,"cnd","Terminalemulator","ivan","STARTED"," ---","Shouldn't be able to select ""no text"" in the output windows","2014-11-24 08:53:36"
227016,"cnd","Terminalemulator","ilia","REOPENED"," ---","window -> output -> terminal , connect a remote host ,i cannot read outputs correctly, cause wrong encoding","2014-11-19 13:48:28"
237078,"cnd","Terminalemulator","ilia","REOPENED"," ---","SSH terminal not supported","2017-04-06 08:57:53"
248097,"cnd","Terminalemulator","ilia","REOPENED"," ---","Support drag'n'drop in Terminal","2014-11-07 03:50:38"
259070,"cnd","Terminalemulator","ilia","REOPENED"," ---","text is selected differently when wrapped by term or not","2016-08-22 09:21:39"
267362,"cnd","Terminalemulator","ilia","REOPENED"," ---","ideopen should say something when file cannot be opened in terminal","2017-05-23 07:33:07"
36404,"cnd","Terminalemulator","ivan","REOPENED"," ---","Scrollbars should scroll faster","2010-08-10 20:33:03"
188213,"cnd","Terminalemulator","ilia","REOPENED"," ---","Font dialog ""Taking inventory of fonts"" taking a very long time.","2015-02-24 09:42:44"
222076,"cnd","Terminalemulator","issues","REOPENED"," ---","Output Window Enhancements","2013-09-05 08:17:25"
