"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
267888,"cnd","Debugger","mromashova","RESOLVED","DUPLICATE","JNI tests: IDE hangs if user selected ""Make Current"" in Sessions tab","2016-11-30 13:12:51"
269898,"cnd","Debugger","mromashova","RESOLVED","FIXED","very slow step actions","2017-04-12 12:51:37"
270494,"cnd","Debugger","mromashova","RESOLVED","FIXED","Wrong variable values if user opens Disassembly tab","2017-05-05 01:45:52"
270574,"cnd","Debugger","mromashova","RESOLVED","FIXED","java.lang.ClassCastException in Variables tab","2017-05-18 01:53:22"
271185,"cnd","Debugger","mromashova","RESOLVED","FIXED","""Attach Debugger"" menu item generates ""Failed to parse OutputStream of ps command"" warning","2017-08-03 01:56:43"
271342,"cnd","Debugger","mromashova","RESOLVED","FIXED","Random gdb error","2017-09-02 03:23:35"
249752,"cnd","Code Model","petrk","RESOLVED","WONTFIX","inaccuracy tests: regression in Boost","2016-09-05 11:17:01"
255546,"cnd","Code Model","petrk","RESOLVED","FIXED","[newcodemodel] NetBeans doesn't highlight broken #include <>","2016-09-07 15:41:28"
267334,"cnd","Code Model","petrk","RESOLVED","FIXED","[newcodemodel] AssertionError: must not be recursive","2016-09-08 13:45:59"
267668,"cnd","Code Model","petrk","RESOLVED","FIXED","Accuracy regression in LLVM since Aug 19.","2016-09-13 11:33:00"
267711,"cnd","Code Model","petrk","RESOLVED","FIXED","[newcodemodel] AssertionError: LHS: must not be called for emptyKey","2016-09-09 11:02:52"
267979,"cnd","Code Model","petrk","RESOLVED","FIXED","FileModel2Test.testBug256516 and testBug256516c are failed with old code model","2016-09-14 06:53:06"
271223,"cnd","Code Model","petrk","RESOLVED","INCOMPLETE","Wrong error highlight on auto on pair<string, string>","2017-10-26 14:27:15"
259002,"cnd","Code Model","vkvashin","RESOLVED","FIXED","[newcodemodel] AssertionError: Path should be absolute: StringRef{\\ALEX-PC\Users\alex\CppApplication_2\main.cpp}","2016-09-09 01:53:06"
262844,"cnd","Code Model","vkvashin","RESOLVED","DUPLICATE","[newcodemodel] AssertionError: Path must be absolute: C:\usr\include\argp.h","2016-09-13 12:11:29"
267380,"cnd","Code Model","vkvashin","RESOLVED","INCOMPLETE","[newcodemodel] ArrayIndexOutOfBoundsException: 283","2016-09-09 14:38:08"
267551,"cnd","Remote","vkvashin","RESOLVED","FIXED","External file change detection via fs_server stall both local and remote CPUs","2016-10-14 15:03:14"
267921,"cnd","Remote","vkvashin","RESOLVED","FIXED","NPE FileOperationsProvider$FileOperations.isDirectory","2016-09-08 01:56:42"
267937,"cnd","Remote","vkvashin","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.remote.ui.NewRemoteProjectAction.performAction","2017-03-06 09:45:10"
267949,"cnd","Remote","vkvashin","RESOLVED","FIXED","Test RemoteDevelopment2Test is broken","2016-09-14 06:51:33"
267950,"cnd","Remote","vkvashin","RESOLVED","FIXED","Test RemoteDevelopmentTest is broken","2016-09-14 06:47:29"
267975,"cnd","Remote VCS","vkvashin","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.subversion.remote.RepositoryFile.<init>","2016-09-14 06:48:19"
268918,"cnd","Remote","vkvashin","RESOLVED","DUPLICATE","StackOverflowError at java.util.HashMap.putVal","2016-12-01 19:38:47"
270277,"cnd","Code Model","vkvashin","RESOLVED","FIXED","Test SuspendableFileChangeListenerTest.testRenameAsRemoveAddSuspended is failed","2017-04-13 11:01:36"
270311,"cnd","Project","vkvashin","RESOLVED","FIXED","Do not automatically change tool chain when changing host in project properties.","2017-04-13 14:59:28"
270389,"cnd","Remote","vkvashin","RESOLVED","FIXED","Remote operations fail when login name contains backslash","2017-04-25 14:33:43"
249507,"cnd","Code Model","vv159170","RESOLVED","DUPLICATE","org.netbeans.modules.deadlock.detector.Detector$DeadlockDetectedException: Code Model Parser 0: Parsing /home/hammy/Development/projects/LightSky/src/draw/matrixStack.cpp","2017-07-24 06:26:54"
262655,"cnd","Code Model","vv159170","RESOLVED","DUPLICATE","ide hangs","2016-09-05 16:06:31"
267904,"cnd","Code Model","vv159170","RESOLVED","DUPLICATE","AssertionError: LHS: must not be called for emptyKey","2016-09-09 11:02:52"
267905,"cnd","Code Model","vv159170","RESOLVED","DUPLICATE","AssertionError: LHS: must not be called for emptyKey","2016-09-09 11:02:36"
267917,"cnd","Code Model","vv159170","RESOLVED","DUPLICATE","AssertionError: LHS: must not be called for emptyKey","2016-09-09 11:02:07"
269113,"cnd"," -- Other --","vv159170","RESOLVED","DUPLICATE","Stable java.lang.ArrayIndexOutOfBoundsException exception on Sparc Solaris in QA tests","2016-12-03 03:04:18"
270594,"cnd","Code Model","vv159170","RESOLVED","FIXED","java.nio.file.InvalidPathException: Illegal char <:> at index 44: C:\Program Files\NetBeans Dev 201705080001\C:\Users\??\AppData\Local\Temp/gtk.h-20ab32.pth","2017-05-12 01:44:57"
271075,"cnd","Code Model","vv159170","RESOLVED","FIXED","Megatons of ""llvm.alignOf not yet implemented"" messages in console","2017-10-06 02:17:41"
271134,"cnd","Code Model","vv159170","RESOLVED","FIXED","Unexpected exception log in code model tests: ""First destroy was at...""","2017-07-26 02:09:18"
224011,"cnd","Navigation","alexvsimon","RESOLVED","WORKSFORME","After first func name refactoring, the second refactoring starts in wrong place (until file changes saved)","2016-11-08 15:30:48"
225119,"cnd","Project","alexvsimon","RESOLVED","WORKSFORME","There is no way to set env  for BUILD","2016-11-08 15:27:06"
235029,"cnd","Code Model","alexvsimon","RESOLVED","WORKSFORME","In Projects tab a ""failed #include"" sign appears after Rename (Refactor) in project's node","2016-11-08 15:17:52"
246757,"cnd","Project","alexvsimon","RESOLVED","WONTFIX","C   on Linux does not recognize the Position Independent Executable files","2017-03-31 12:38:49"
246838,"cnd","Code Model","alexvsimon","RESOLVED","WORKSFORME","java.io.FileNotFoundException: /export1/home/alsimon/cnd-main/nbbuild/testuserdir/var/cache/cnd/model/text_index/_0.fnm (No such file or directory)","2017-03-31 11:03:27"
248805,"cnd","Code Completion","alexvsimon","RESOLVED","WORKSFORME","Code completion adds thing which are not shown","2016-11-08 12:36:44"
250420,"cnd","Navigation","alexvsimon","RESOLVED","WONTFIX","OutOfMemoryError: Java heap space","2016-11-02 14:22:00"
252131,"cnd","Code Completion","alexvsimon","RESOLVED","DUPLICATE","Completion auto-includes iso/stdio_iso.h  instead of stdio.h","2016-10-31 11:16:59"
252756,"cnd","Code Model","alexvsimon","RESOLVED","WORKSFORME","incorrect dead code HL after changing macro value","2016-10-31 11:21:12"
259062,"cnd"," -- Other --","alexvsimon","RESOLVED","WORKSFORME","User can't change foreground color for some identifiers in Makefile","2016-10-20 13:14:51"
267675,"cnd","Project","alexvsimon","RESOLVED","FIXED","AssertionError at org.netbeans.modules.cnd.makeproject.api.configurations.MakeConfigurationDescriptor.addFilesFromRoot","2017-04-13 10:48:39"
267697,"cnd","Toolchain","alexvsimon","RESOLVED","FIXED","Can't select just added toolchain in project properties","2017-04-13 10:55:36"
267786,"cnd","Project","alexvsimon","RESOLVED","DUPLICATE","""initializing tools collection "" hangs","2016-09-14 19:28:09"
268140,"cnd","Project","alexvsimon","RESOLVED","DUPLICATE","org.netbeans.modules.cnd.makeproject.api.configurations.MakeConfigurationDescriptor.waitInitTask: LowPerformance took 42849 ms.","2016-09-22 11:35:34"
268289,"cnd","Project","alexvsimon","RESOLVED","WORKSFORME","Can not build the project because of OS change warning","2016-10-20 13:18:51"
268473,"cnd","Project","alexvsimon","RESOLVED","INCOMPLETE","NullPointerException at org.netbeans.modules.cnd.makeproject.ui.ViewItemPasteType.pasteImpl","2016-10-17 13:34:26"
268639,"cnd","Project","alexvsimon","RESOLVED","DUPLICATE","AbstractMethodError: org.netbeans.modules.cnd.makeproject.ui.MakeLogicalViewProvider.checkForChangedViewItemNodes(Lorg/netbeans/modules/cnd/makeproject/api/configurations/ConfigurationDescriptorProvid","2016-11-02 14:01:23"
268676,"cnd","Project","alexvsimon","RESOLVED","DUPLICATE","IllegalAccessError: org/netbeans/modules/cnd/makeproject/api/configurations/ConfigurationDescriptorProvider$Delta","2016-10-26 11:43:33"
269074,"cnd","Code Completion","alexvsimon","RESOLVED","INVALID","text color in autocompletion popup window","2016-12-01 14:32:02"
269122,"cnd","Project","alexvsimon","RESOLVED","WONTFIX","OutOfMemoryError: GC overhead limit exceeded","2016-11-27 09:34:56"
269172,"cnd","Editor","alexvsimon","RESOLVED","INVALID","fortran source code format does not recognize function type","2016-11-30 13:45:53"
269266,"cnd","Editor","alexvsimon","RESOLVED","INCOMPLETE","java.util.ConcurrentModificationException at java.util.ArrayList$Itr.checkForComodification","2017-03-29 10:24:15"
269319,"cnd","Remote","alexvsimon","RESOLVED","WORKSFORME","Clean&Build duplicates source files in Projects tab","2017-03-28 12:14:08"
269396,"cnd"," -- Other --","alexvsimon","RESOLVED","FIXED","Reopening an existing C++ project reorders the subprojects in the makefile","2017-06-05 08:28:51"
269497,"cnd","Remote VCS","alexvsimon","RESOLVED","FIXED","Garbled characters for sidebar diff and remote Git diff","2017-04-13 11:01:25"
269586,"cnd","Project","alexvsimon","RESOLVED","WONTFIX","OutOfMemoryError: GC overhead limit exceeded","2017-01-18 07:26:45"
269587,"cnd","Project","alexvsimon","RESOLVED","WONTFIX","OutOfMemoryError: GC overhead limit exceeded","2017-01-18 07:33:21"
269697,"cnd","Project","alexvsimon","RESOLVED","WONTFIX","UnsupportedOperationException: Not supported yet.","2017-02-01 14:44:57"
269716,"cnd","Code Model","alexvsimon","RESOLVED","DUPLICATE","org.netbeans.modules.deadlock.detector.Detector$DeadlockDetectedException: SemanticHighlighter worker","2017-03-23 10:25:21"
269802,"cnd","Project","alexvsimon","RESOLVED","WORKSFORME","Tools, Options, C/C++, Project Options tab dialog box 'make options' has no effect","2017-03-23 09:45:24"
269942,"cnd","Remote VCS","alexvsimon","RESOLVED","INCOMPLETE","IllegalStateException: Unknown status: [NEW_HEAD_WORKING_TREE]","2017-03-22 16:04:38"
270068,"cnd"," -- Other --","alexvsimon","RESOLVED","WORKSFORME","MSYS2: in IDE only dlopen() fails on relative paths","2017-03-22 12:38:13"
270246,"cnd","Project","alexvsimon","RESOLVED","FIXED","Sometimes unit test MakeSampleProjectIteratorTest.testArguments() failed without any reason","2017-04-13 10:49:26"
270300,"cnd","Toolchain","alexvsimon","RESOLVED","FIXED","Toolchain Include Directories are not resolved correctly with pure MSYS2 (without MinGW)","2017-04-13 11:06:24"
270496,"cnd","Project","alexvsimon","RESOLVED","FIXED","NullPointerException at java.lang.String.replace","2017-07-20 17:52:45"
270651,"cnd","Editor","alexvsimon","RESOLVED","FIXED","fortran incorrect source code format with scientific notation number","2017-07-20 17:52:41"
270807,"cnd","Editor","alexvsimon","RESOLVED","WONTFIX","NoSuchMethodError: org.netbeans.cnd.api.lexer.CndLexerUtilities.getDefaultFilter(Lorg/netbeans/api/lexer/Language;Ljavax/swing/text/Document;)Lorg/netbeans/cnd/api/lexer/Filter;","2017-06-19 08:42:06"
270812,"cnd","Project","alexvsimon","RESOLVED","WONTFIX","AbstractMethodError: org.netbeans.modules.cnd.discovery.services.UserOptionsProviderImpl.getPackageFileSearch(Lorg/netbeans/modules/nativeexecution/api/ExecutionEnvironment;)Lorg/netbeans/modules/cnd/","2017-06-19 08:37:59"
270884,"cnd","Project","alexvsimon","RESOLVED","WONTFIX","OutOfMemoryError: GC overhead limit exceeded","2017-06-19 08:30:35"
270899,"cnd","Toolchain","alexvsimon","RESOLVED","INCOMPLETE","unable to resolve identifier","2017-07-31 17:23:52"
271044,"cnd","Project","alexvsimon","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.cnd.makeproject.api.configurations.ConfigurationDescriptorProvider$Delta.<init>","2017-07-22 02:32:30"
271397,"cnd","Editor","alexvsimon","RESOLVED","FIXED","NPE appears if .clang-format file has not ""BasedOnStyle"" option","2017-09-06 02:34:56"
271422,"cnd","Project","alexvsimon","RESOLVED","WONTFIX","NoSuchFieldError: CPP","2017-09-05 07:38:55"
257921,"cnd","Debugger","danilasergeyev","RESOLVED","WONTFIX","Breakpoint condition disappear when session ends","2016-12-07 14:46:22"
230009,"cnd","execution","ilia","RESOLVED","WONTFIX","NetBeans Dev makefile error","2017-04-04 16:59:57"
246973,"cnd","execution","ilia","RESOLVED","FIXED","WARNING: use of system property netbeans.user has been obsoleted","2017-07-20 17:52:19"
247003,"cnd","execution","ilia","RESOLVED","FIXED","java.io.IOException: Pipe closed","2017-07-04 15:54:25"
247902,"cnd","Navigation","ilia","RESOLVED","WORKSFORME","When navigating to macro view via ctrl-alt-click, it is not activated","2017-02-06 07:18:24"
250967,"cnd","execution","ilia","RESOLVED","FIXED","com.jcraft.jsch.JSchException: session is down","2017-07-05 08:17:39"
253447,"cnd","execution","ilia","RESOLVED","FIXED","java.io.IOException: inputstream is closed","2017-07-20 17:51:49"
255591,"cnd","execution","ilia","RESOLVED","FIXED","java.io.IOException: Stream closed","2017-07-20 17:51:26"
257800,"cnd","execution","ilia","RESOLVED","INVALID","org.netbeans.modules.deadlock.detector.Detector$DeadlockDetectedException: ConnectionManager queue","2016-12-08 12:49:13"
258110,"cnd","execution","ilia","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.nativeexecution.NativeProcessInfo.setArguments","2017-07-20 17:51:54"
258137,"cnd","execution","ilia","RESOLVED","FIXED","org.netbeans.modules.nativeexecution.api.NativeProcessBuilder$1: No connection to hudson@spb-lesnaya. Connect now?","2017-04-13 14:56:22"
258975,"cnd","execution","ilia","RESOLVED","FIXED","org.netbeans.modules.nativeexecution.api.util.ConnectionManager$CancellationException: Connection cancelled for cashlab@10.0.3.57","2017-07-20 17:50:52"
262552,"cnd","execution","ilia","RESOLVED","WONTFIX","java.io.IOException: Error getting host info for localhost","2017-04-06 17:07:22"
262824,"cnd","Terminalemulator","ilia","RESOLVED","WONTFIX","[terminal] ideopen doesn't work on Ubuntu","2017-06-08 08:00:40"
267483,"cnd","execution","ilia","RESOLVED","FIXED","Launchers: ""${OUTPUT_PATH} > file"" command doesn't work on Windows","2017-07-20 17:50:47"
268381,"cnd","execution","ilia","RESOLVED","FIXED","In built-in editor a context menu launches 6 new processes","2017-07-20 17:51:40"
269321,"cnd","execution","ilia","RESOLVED","FIXED","2: No such file","2017-04-12 12:44:40"
269431,"cnd","UnitTest Support","ilia","RESOLVED","INVALID","how to achieve total MCDC in Cunit testing framework","2017-04-03 08:15:43"
269479,"cnd","UnitTest Support","ilia","RESOLVED","INCOMPLETE","i got error  relocation truncated to fit: R_X86_64_PC32 against undefined symbol","2017-03-28 06:59:03"
269681,"cnd","execution","ilia","RESOLVED","FIXED","4: Received message is too long: 1097295209","2017-04-13 10:37:06"
269736,"cnd"," -- Other --","ilia","RESOLVED","FIXED","Failing cndext cluster build","2017-06-13 13:12:51"
269787,"cnd","Debugger","ilia","RESOLVED","INVALID","Print gdb initialization to Debugger console","2017-02-10 10:42:01"
269857,"cnd","execution","ilia","RESOLVED","WONTFIX","Cannot run program multiple times consecutively","2017-04-04 12:35:26"
270297,"cnd","Project","ilia","RESOLVED","INVALID","rm: cannot remove directory `build/Debug': Directory not empty","2017-04-04 16:44:36"
270489,"cnd","Terminalemulator","ilia","RESOLVED","FIXED","Terminal Find Bar doesn't regain focus.","2017-06-08 08:09:00"
270492,"cnd","Terminalemulator","ilia","RESOLVED","INVALID","Second created Terminal doesn't have focus","2017-06-08 08:20:29"
270510,"cnd","execution","ilia","RESOLVED","DUPLICATE","can't build qt project (ld: can't map file, errno=22 file '.')","2017-04-30 15:55:08"
270513,"cnd","execution","ilia","RESOLVED","FIXED","java.io.IOException: Error getting host info for localhost","2017-05-04 07:44:00"
270668,"cnd"," -- Other --","ilia","RESOLVED","FIXED","Help for new features in cnd-main","2017-06-13 06:27:57"
270891,"cnd"," -- Other --","ilia","RESOLVED","FIXED","Abstract Analyzer - notify when done","2017-07-20 17:52:14"
271071,"cnd"," -- Other --","ilia","RESOLVED","FIXED","cnd builds fail","2017-07-20 17:51:58"
255614,"cnd","Code Model","issues","RESOLVED","WONTFIX","#include <iostream> in Welcome sample is unresolved with Studio 12.4 on Linux","2016-10-31 11:28:55"
268144,"cnd","Project","issues","RESOLVED","FIXED","after upgrade OS to macOS, Netbeans folder of standard files missing for C++ apps.","2016-09-22 07:41:30"
268228,"cnd","Code Model","issues","RESOLVED","DUPLICATE","org.netbeans.modules.deadlock.detector.Detector$DeadlockDetectedException: Code Model Request Processor: Validating files for ConfigINI","2016-09-27 10:31:25"
268327,"cnd","Project","issues","RESOLVED","DUPLICATE","Sometimes ""Configure Code Assistance..."" and ""Failed #include/#error Directives"" are not clickable","2016-10-03 18:45:57"
268605,"cnd","Remote VCS","issues","RESOLVED","WONTFIX","Remote vcs does not work with git version 1.7.1","2016-11-23 14:57:55"
269163,"cnd","Code Model","issues","RESOLVED","WORKSFORME","""Unrecognized""/unknown functions from libc/libm displayed as errors","2016-11-29 13:46:38"
269552,"cnd","Project","issues","RESOLVED","FIXED","cannot compile c++ program when using Linux version 2.6.32-642.el6.x86_64","2017-01-13 11:23:55"
269911,"cnd","ASM","issues","RESOLVED","INCOMPLETE","ssd","2017-02-25 11:38:42"
269966,"cnd","Project","issues","RESOLVED","INVALID","Externally deleted files are listed in project as ""broken"" and cannot be removed from the project via GUI","2017-03-02 10:52:10"
270077,"cnd","Editor","issues","RESOLVED","WONTFIX","Editor does not scroll to cursor after selecting item in  Navigator and other ""jump to code"" places","2017-03-16 06:59:32"
270234,"cnd","Code Model","issues","RESOLVED","WONTFIX","NoSuchMethodError: org.netbeans.modules.cnd.api.project.DefaultSystemSettings.getSystemIncludes(Lorg/netbeans/modules/cnd/api/project/NativeFileItem$Language;Lorg/netbeans/modules/cnd/api/project/Nati","2017-03-29 08:02:25"
270273,"cnd","Remote","issues","RESOLVED","DUPLICATE","一直显示“正在localhost上初始化工具集合” (Always show ""is on the localhost initialization tool collection"")","2017-04-03 07:46:39"
270499,"cnd","Code Model","issues","RESOLVED","DUPLICATE","org.netbeans.modules.deadlock.detector.Detector$DeadlockDetectedException: Code Model Parser 0: Parsing /home/xnext/git/libxspectra2/libxspectra-automation/src/AutomationAPI.cpp","2017-05-01 18:21:26"
271057,"cnd","Code Model","issues","RESOLVED","DUPLICATE","org.netbeans.modules.deadlock.detector.Detector$DeadlockDetectedException: Code Model Parser 0: Parsing /media/xnext/DATA/Software/xspectra-ui/xspectra-core/libxspectra2/tests/automation_tester/automa","2017-07-12 06:02:11"
271084,"cnd","Code Model","issues","RESOLVED","DUPLICATE","org.netbeans.modules.deadlock.detector.Detector$DeadlockDetectedException: Code Model Parser 0: Parsing /media/xnext/DATA/Software/xspectra-ui/xspectra-core/libxspectra2/libxspectra-algs/src/HlsAlgori","2017-07-14 05:28:10"
271090,"cnd","Code Model","issues","RESOLVED","WONTFIX","java.io.EOFException at java.io.DataInputStream.readShort","2017-07-14 06:47:10"
271694,"cnd","Project","issues","RESOLVED","WONTFIX","NoClassDefFoundError: org/netbeans/modules/cnd/makeproject/ui/wizards/SelectModeDescriptorPanel","2017-10-25 14:17:46"
253541,"cnd","Terminalemulator","ivan","RESOLVED","INVALID","mc is borken in terminal","2016-10-08 05:25:42"
199869,"cnd","Debugger","mromashova","RESOLVED","FIXED","Load interpreter if debugging a script","2017-04-10 12:02:45"
205920,"cnd","Debugger","mromashova","RESOLVED","FIXED","eax = 0xffffffff in Registers tab, $eax = 0xffffffffffffffff in Disassembly tab","2017-08-15 09:41:17"
217186,"cnd","Debugger","mromashova","RESOLVED","WORKSFORME","NetBeans doesn't display elements of dynamically allocated arrays (Fortran)","2017-04-10 12:43:34"
238582,"cnd","Debugger","mromashova","RESOLVED","WORKSFORME","GDB has unexpectedly stopped with return 127","2017-08-29 08:01:07"
244955,"cnd","Code Model","mromashova","RESOLVED","WORKSFORME","AssertionError at org.netbeans.modules.cnd.repository.impl.spi.LayerKey.hashCode","2017-04-10 11:39:31"
246837,"cnd","Debugger","mromashova","RESOLVED","FIXED","PATH not adequately setup by Netbeans for mingw/msys2","2017-08-29 08:23:12"
252379,"cnd","Debugger","mromashova","RESOLVED","WORKSFORME","empty Debugging View tab","2017-08-30 17:22:42"
253213,"cnd","Debugger","mromashova","RESOLVED","INCOMPLETE","Breakpoint markers, current line, etc. is not shown in debug mode","2017-08-30 17:39:27"
255781,"cnd","Debugger","mromashova","RESOLVED","INCOMPLETE","Breakpoints not shown in editor.","2017-08-30 17:43:39"
256985,"cnd","Debugger","mromashova","RESOLVED","WORKSFORME","C++ std::flush does not output to the debug window while debugger running 8.1 and 8.1(Beta)","2017-04-10 12:48:16"
257819,"cnd","Debugger","mromashova","RESOLVED","FIXED","Navigation from call stack or debugging view to code is very inconvenient.","2017-04-16 02:39:15"
257851,"cnd","Debugger","mromashova","RESOLVED","WORKSFORME","gdb shows wrong next line when stepping into in Quote sample on Ubuntu","2017-04-10 11:48:35"
267533,"cnd","Debugger","mromashova","RESOLVED","FIXED","IllegalThreadStateException: Should never be called from AWT thread","2016-12-08 14:07:51"
268340,"cnd","Debugger","mromashova","RESOLVED","INVALID","ArrayIndexOutOfBoundsException: 4 >= 0","2016-12-01 07:21:41"
268466,"cnd","Debugger","mromashova","RESOLVED","WORKSFORME","ClassNotFoundException: org.netbeans.modules.cnd.debugger.common2.utils.optionw.OptionSet","2016-12-01 07:35:32"
268840,"cnd","Debugger","mromashova","RESOLVED","FIXED","Upgrade your GDB message","2017-04-13 14:56:56"
269175,"cnd","Debugger","mromashova","RESOLVED","DUPLICATE","org.netbeans.modules.cnd.debugger.common2.debugger.ModelListenerSupport.modelChanged: LowPerformance took 3185 ms.","2017-04-10 11:37:58"
269194,"cnd","Debugger","mromashova","RESOLVED","INVALID","Fortran conditional breakpoint does not work","2016-12-01 09:54:15"
269475,"cnd","Debugger","mromashova","RESOLVED","FIXED","attach debugger doesn't apply the existing filter on the processes list when you reopen netbeans","2017-04-13 10:51:54"
269929,"cnd","Debugger","mromashova","RESOLVED","DUPLICATE","Distortion in call stack window","2017-04-10 11:41:49"
270191,"cnd","Debugger","mromashova","RESOLVED","FIXED","ClassCastException: org.netbeans.modules.cnd.debugger.common2.ui.processlist.LoadingNode cannot be cast to org.netbeans.modules.cnd.debugger.common2.ui.processlist.ProcessNode","2017-04-12 12:59:13"
270971,"cnd","Code Model","mromashova","RESOLVED","FIXED","org.llvm.support.llvm_unreachable: Invalid input kind!","2017-06-30 13:43:07"
271287,"cnd","Debugger","mromashova","RESOLVED","INVALID","NoSuchMethodError: org.netbeans.modules.cnd.debugger.common2.debugger.actions.AttachPanel.getInstance(Lorg/netbeans/modules/cnd/debugger/common2/debugger/DialogManager;Ljavax/swing/JButton;Lorg/netbea","2017-08-14 15:10:51"
271289,"cnd"," -- Other --","mromashova","RESOLVED","DUPLICATE","Clank hints: class in header file","2017-08-22 16:25:04"
271290,"cnd"," -- Other --","mromashova","RESOLVED","FIXED","Clank hints: C++ standard headers in header file","2017-08-30 02:23:06"
271296,"cnd"," -- Other --","mromashova","RESOLVED","FIXED","Clank hints: code with 'throw'","2017-08-23 02:56:44"
271297,"cnd"," -- Other --","mromashova","RESOLVED","FIXED","Clank hints: 'Unknown' type in Inspector tab","2017-08-18 14:04:17"
271299,"cnd"," -- Other --","mromashova","RESOLVED","FIXED","Clank hints: replace works wrongly (breaks code)","2017-09-01 02:15:56"
271311,"cnd","Debugger","mromashova","RESOLVED","FIXED","start debug performance: do not post disabled breakpoint","2017-08-18 02:42:33"
268260,"cnd","Code Model","petrk","RESOLVED","FIXED","Auto complete fails and shows error on vector of vectors when they are written in a certain way","2016-09-29 19:03:14"
