"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
189163,"db","Code","jrechtacek","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.db.explorer.node.ColumnNode$1.run","2011-03-25 09:34:13"
197403,"installer","Code","jrechtacek","RESOLVED","WORKSFORME","NetBeans 7.0 RC1 Windows mapped drive install refusal","2011-11-10 11:36:52"
151199,"cnd","Code Model","nnnnnk","RESOLVED","FIXED","Unresolved parameter of pointer to function type used as template parameter","2011-05-12 12:19:35"
158905,"cnd","Code Model","nnnnnk","RESOLVED","FIXED","Errors in resolving of friend templates","2011-05-10 17:25:18"
197090,"cnd","Code Model","nnnnnk","RESOLVED","WORKSFORME","when edit c++ Source file, got ""Method does not have declaration"" for member functions for sub-inner class","2011-05-06 10:31:17"
197272,"cnd","Code Model","nnnnnk","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.cnd.apt.impl.support.lang.APTBaseLanguageFilter$FilterStream.nextToken","2011-05-18 18:31:56"
197394,"cnd","Code Model","nnnnnk","RESOLVED","FIXED","Resolving member in array of struct fails","2011-05-12 13:54:52"
195840,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","Git plugin does not work, getting CorruptObjectException","2011-05-03 14:11:26"
192410,"platform","Window System","saubrecht","RESOLVED","WORKSFORME","Bad display of popup menu","2011-10-26 10:14:11"
196859,"cnd","Remote","thp","RESOLVED","WORKSFORME","Running remote script/binary from favorites or files silently fails if host is not connected","2011-04-28 22:56:28"
197405,"cnd","Remote","thp","RESOLVED","WORKSFORME","""Synchronizing to user@host..."" appears when user builds or create a local project","2011-05-04 11:39:18"
197928,"cnd","Project","thp","RESOLVED","FIXED","New project from binary: find better text for ""Only Sources Selected Binary Was Built From""","2011-06-15 14:13:10"
197996,"cnd","Project","thp","RESOLVED","INCOMPLETE","NullPointerException at org.netbeans.modules.cnd.makeproject.api.configurations.MakeConfigurationDescriptor.ConfigurationPrivateXMLWriter","2011-06-14 10:50:11"
193253,"cnd","Remote","vkvashin","RESOLVED","FIXED","Project should be able to be loaded from remote (or any other) file system","2011-07-26 13:46:01"
195034,"cnd","Remote","vkvashin","RESOLVED","WONTFIX","Files are transferred twice to remote host when building a dependent project","2012-10-30 21:09:40"
195847,"cnd","Remote","vkvashin","RESOLVED","INVALID","Full remote: changes in project metadata that are made while the host is disconnected never delivered to the host","2011-05-04 11:36:55"
196210,"cnd","Remote","vkvashin","RESOLVED","WORKSFORME","remote build and run are not consistent","2011-06-12 09:23:23"
196297,"cnd","Remote","vkvashin","RESOLVED","WORKSFORME","Changes  made in project meta-data remotely never get to the imported remote project","2011-05-04 11:37:32"
196453,"cnd","Remote","vkvashin","RESOLVED","FIXED","Can not build remote project: protocol error","2011-07-26 13:48:07"
196501,"cnd","Remote","vkvashin","RESOLVED","WORKSFORME","""Error synchronizing project..."" occurs periodically","2011-05-04 11:38:32"
196678,"cnd","Remote","vkvashin","RESOLVED","WORKSFORME","Import Full remote project wizard shows wrong project name","2011-05-04 11:38:52"
196728,"cnd","Remote","vkvashin","RESOLVED","FIXED","Remote build problem with touch command on remote Linux host","2011-07-26 13:48:58"
196739,"cnd","Remote","vkvashin","RESOLVED","WORKSFORME","Changing tool collection in full remote project is not propagated to the original project","2011-05-04 11:39:03"
196906,"cnd","Remote","vkvashin","RESOLVED","WORKSFORME","""Error synchronizing project to user@host: premature end of file"" occurs periodically","2011-05-04 11:39:11"
196920,"cnd","Remote","vkvashin","RESOLVED","FIXED","Wrong path completion in remote file chooser","2011-06-07 06:33:22"
197085,"cnd","Remote","vkvashin","RESOLVED","FIXED","WARNING [org.netbeans.ProxyClassLoader]: Will not load class org.netbeans.modules.remote.support.RemoteLogger","2011-05-04 09:25:02"
197331,"cnd","Remote","vkvashin","RESOLVED","FIXED","File full path in file properties is wrong in full remote","2011-07-26 13:51:49"
197384,"cnd","Remote","vkvashin","RESOLVED","FIXED","Remote file system sends incorrect events for symbolic links","2011-07-26 13:52:14"
197702,"cnd","Remote","vkvashin","RESOLVED","FIXED","Inability to upload binaries to remote host shouldn't block host setup","2011-07-26 13:53:41"
197708,"cnd","Remote","vkvashin","RESOLVED","DUPLICATE","NPE in unit tests (WeakCache.putIfAbsent can return null)","2011-05-05 15:33:34"
197761,"cnd","Remote","vkvashin","RESOLVED","WONTFIX","Full remote shadow project should have a special badge","2011-05-04 11:40:16"
197764,"cnd","Remote","vkvashin","RESOLVED","WORKSFORME","Default directory when importing remote project should take branding into account.","2011-05-04 11:40:28"
197765,"cnd","Remote","vkvashin","RESOLVED","FIXED","When delivering saved files to remote host, show a progress bar","2011-06-03 18:18:13"
197766,"cnd","Remote","vkvashin","RESOLVED","WORKSFORME","In a full remote project, don't allow adding new source files to project shadow metadata","2011-05-04 11:40:53"
197767,"cnd","Remote","vkvashin","RESOLVED","FIXED","Adding a file to full remote project should be consistent with local projects","2011-11-16 16:43:06"
197768,"cnd","Remote","vkvashin","RESOLVED","WORKSFORME","Don't show full remote shadow project metadata in Files view","2011-11-16 16:42:21"
198026,"cnd","Remote","vkvashin","RESOLVED","WORKSFORME","remote copy error when building remote project Mac -> Solaris","2011-05-11 14:07:20"
198257,"cnd","Remote","vkvashin","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.cnd.utils.cache.CndFileUtils.index","2011-05-07 05:36:23"
198331,"cnd","Remote","vkvashin","RESOLVED","FIXED","no way to delete a remote host","2011-05-06 05:07:50"
198380,"cnd","Remote","vkvashin","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.cnd.remote.sync.BaseSyncFactory.createNew","2011-05-07 06:00:00"
198395,"cnd","Remote","vkvashin","RESOLVED","FIXED","Exception: Assertion error","2011-05-10 06:53:24"
198396,"cnd","Remote","vkvashin","RESOLVED","FIXED","StackOverflowError in the case a link refers to itself","2011-05-11 19:40:55"
198509,"cnd","Remote","vkvashin","RESOLVED","FIXED","Exception (full remote on Windows): Is it OK to normalize not absolute file?","2011-05-21 08:49:49"
198525,"cnd","Remote","vkvashin","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.cnd.simpleunit.editor.filecreation.TestSimpleIterator.instantiate","2011-06-02 20:47:22"
198621,"cnd","Remote","vkvashin","RESOLVED","FIXED","Can't build a full remote project","2011-06-01 17:29:03"
198884,"cnd","Remote","vkvashin","RESOLVED","FIXED","Code model does not recognize external changes in full remote mode","2011-05-27 11:53:35"
199113,"cnd","Remote","vkvashin","RESOLVED","FIXED","ConnectionManager.connectTo throws CancellationException, which is runtime exception","2011-06-07 06:30:12"
199115,"cnd","Remote","vkvashin","RESOLVED","FIXED","Working directory cannot be changed for remote builds","2011-07-06 14:12:40"
188769,"cnd"," -- Other --","vv159170","RESOLVED","FIXED","[69cat] NoClassDefFoundError: Could not initialize class org.netbeans.modules.cnd.api.utils.CndFileVisibilityQuery","2011-05-03 05:23:25"
195560,"cnd","Code Model","vv159170","RESOLVED","FIXED","more support for variadic variables in macro","2011-05-22 08:52:06"
196339,"cnd","Code Model","vv159170","RESOLVED","WORKSFORME","AssertionError at org.netbeans.modules.cnd.apt.support.APTFileCacheEntry.setIncludeData","2011-10-07 07:41:36"
196433,"cnd","Remote","vv159170","RESOLVED","FIXED","ClassNotFoundException: org.netbeans.modules.nativeexecution.api.util.ConnectionListener","2011-05-03 05:24:31"
196434,"cnd","Remote","vv159170","RESOLVED","FIXED","RemoteFS cannot find ConnectionListener","2011-05-03 05:23:58"
196572,"cnd","Code Model","vv159170","RESOLVED","FIXED","boost ""tests error reporting: #ifdef, #ifndef syntax errors."" results in NPE","2011-07-26 13:54:47"
197227,"cnd","Remote","vv159170","RESOLVED","FIXED","#include completion doesn't work in full remote projects","2011-06-07 03:01:27"
197484,"cnd","Code Model","vv159170","RESOLVED","FIXED","LowPerformance took 7553 ms.","2011-05-20 08:54:40"
197485,"cnd","Code Model","vv159170","RESOLVED","WORKSFORME","AssertionError: how could it be? /usr/include/c++/4.4/i486-linux-gnu/bits/os_defines.h","2011-10-07 08:08:21"
197491,"cnd","Code Model","vv159170","RESOLVED","DUPLICATE","AssertionError: not a file /Users/shiretu/work/crtmpserver-trunk/sources/common/include/utils/buffering/multiconsumerbuffer.h","2012-03-28 16:40:16"
197763,"cnd","Remote","vv159170","RESOLVED","FIXED","When file is R/O because of disconnect status, there should be a hint to user","2011-05-13 20:26:56"
197878,"cnd","Code Completion","vv159170","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.cnd.completion.cplusplus.ext.CompletionSupport.findExactVarType","2011-05-03 05:27:11"
197997,"cnd","Code Model","vv159170","RESOLVED","FIXED","Macro interpreter does not support macro evaluation if expression has in expansion 'defined' operator","2011-07-06 13:57:26"
198215,"cnd","Project","vv159170","RESOLVED","FIXED","AbstractMethodError at org.netbeans.modules.cnd.makeproject.api.configurations.Configuration.initAuxObjects","2017-04-08 03:05:42"
198305,"cnd","Editor","vv159170","RESOLVED","FIXED","ArrayIndexOutOfBoundsException: 455","2013-05-17 08:48:31"
198551,"cnd","Code Model","vv159170","RESOLVED","FIXED","NoSuchMethodError: org.netbeans.modules.cnd.utils.CndUtils.assertTrueInConsole(ZLjava/lang/String;Ljava/lang/Object;)V","2011-05-13 06:03:46"
198552,"cnd","Code Model","vv159170","RESOLVED","FIXED","NoSuchMethodError: org.netbeans.modules.cnd.utils.MIMESupport.getSourceFileMIMEType(Lorg/openide/filesystems/FileObject;)Ljava/lang/String;","2011-05-13 06:02:15"
198555,"cnd","Code Model","vv159170","RESOLVED","FIXED","NoSuchMethodError: org.netbeans.modules.cnd.utils.CndUtils.assertTrue(ZLjava/lang/String;Ljava/lang/Object;)V","2011-05-12 13:48:23"
198556,"cnd","D-Light","vv159170","RESOLVED","FIXED","NoSuchMethodError: org.netbeans.modules.dlight.core.stack.api.support.FunctionDatatableDescription.<init>(Ljava/lang/String;Ljava/lang/String;Ljava/lang/String;)V","2011-05-13 05:59:20"
165703,"cnd","Remote","alexvsimon","RESOLVED","FIXED","Need to display other message if user added wrong directory into 'Base Directory' field","2011-04-28 05:06:58"
196281,"editor","Code folding","mmetelka","VERIFIED","FIXED","Code folding line painted over the folding node","2011-11-18 07:59:20"
197819,"cnd"," -- Other --","nnnnnk","VERIFIED","FIXED","Makefiles for test targets are generated erroneously for source files that have extra dots in them","2011-05-20 10:30:12"
198010,"cnd","Code Model","nnnnnk","VERIFIED","FIXED","Memory leak in VariableImpl","2011-05-20 10:25:28"
195805,"platform","Dialogs&Wizards","saubrecht","VERIFIED","FIXED","Dialogs are empty","2012-04-05 06:37:34"
194106,"php","Project","tmysik","VERIFIED","FIXED","LowPerformance took 28403 ms.","2011-07-27 10:21:53"
197665,"serverplugins","GlassFish","vkraemer","VERIFIED","FIXED","Browser doesn't open when running a EAR project generated by Maven","2011-07-27 15:21:53"
199200,"cnd","Remote","vkvashin","VERIFIED","FIXED","can't getInputStream() without connect()","2011-06-15 14:07:20"
197975,"cnd","Project","vv159170","VERIFIED","FIXED","Projects from 6.9 do not build because of invalid $(MAKE) reference","2011-07-06 13:55:43"
196592,"cnd","Debugger","gorrus","VERIFIED","FIXED","tooltip with register value doesn't appear in Disassembly tab","2017-04-08 03:06:08"
196777,"cnd","Debugger","gorrus","VERIFIED","FIXED","MacOSX: can't add new variable via 2 clicks into <Enter new watch> cell","2011-06-03 18:17:38"
197493,"cnd","Debugger","gorrus","VERIFIED","FIXED","MacOSX and Windows: Step Into works as Continue","2011-06-22 14:04:52"
195235,"cnd","Code Model","nnnnnk","VERIFIED","DUPLICATE","line 473:41: expecting RPAREN, found '(' in messages.log","2011-06-01 10:26:45"
195790,"platform","JDK Problems","anebuzelsky","CLOSED","WONTFIX","70cat [refactor] Deadlock from calling repaint from non-AWT-EDT","2011-06-09 07:19:28"
195797,"platform","Help System","issues","CLOSED","WONTFIX","IDE deadlock, when Help window is open","2011-06-09 07:19:10"
194407,"platform","Plugin Manager","jtulach","CLOSED","WONTFIX","70cat [Plugins dialog] Installed Plugin Tab does not show list of plugins installed","2011-06-09 07:21:30"
195936,"platform","JDK Problems","juhrik","CLOSED","WONTFIX","Cannot run project containing national chars","2011-06-09 07:18:07"
190935,"platform","Dialogs&Wizards","saubrecht","CLOSED","WORKSFORME","Open Dialog disappears after a few seconds","2011-06-08 17:35:31"
195997,"platform","Options&Settings","ynov","CLOSED","WORKSFORME","Repaint needed for some options panels","2011-06-08 19:21:06"
