"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
107642,"platform","Graph","issues","NEW"," ---","API: Cannot create a ProxyWidgetAction since the isLocked method is protected","2010-04-01 14:45:14"
108299,"platform","Graph","issues","NEW"," ---","API: widget with rulers","2007-06-27 15:39:37"
108496,"platform","Graph","issues","NEW"," ---","Normal-selecting of already selected object should change selection","2010-04-01 14:45:15"
108508,"platform","Graph","issues","NEW"," ---","Perfomance problem when scroll big scene with opened satellite view","2010-04-01 14:45:15"
108859,"platform","Graph","issues","NEW"," ---","Add parameters/methods for possible rendering optimization","2007-07-24 15:10:11"
112234,"platform","Graph","issues","NEW"," ---","Expanding Page icon to show components leaves minus button on floating on canvas","2010-04-01 14:45:19"
112622,"platform","Graph","issues","NEW"," ---","Allow F2 to invoke in-place editor","2010-04-01 14:45:20"
117818,"platform","Graph","issues","NEW"," ---","VMDNodeWidget.createCategoryPinWidget method should ""protected"" modifier","2010-04-01 14:45:32"
118508,"platform","Graph","issues","NEW"," ---","Weird scroll of the scene view on Windows OS","2010-04-01 14:45:35"
119341,"platform","Graph","issues","NEW"," ---","Request for bird view","2007-10-25 18:06:35"
119999,"platform","Graph","issues","NEW"," ---","Flow: slow routing algorithm","2010-11-04 04:12:52"
121206,"platform","Graph","issues","NEW"," ---","Source anchors do not interact well with edges in orthogonal routing","2010-04-01 14:45:38"
122092,"platform","Graph","issues","NEW"," ---","Anchor/ConnectionWidget: need support for target point location in anchor","2007-11-19 17:19:25"
122255,"platform","Graph","issues","NEW"," ---","Add Widget-picking methods","2007-11-22 07:47:34"
122385,"platform","Graph","issues","NEW"," ---","Missing ImageWidget.renderingType property","2007-11-20 14:13:22"
123339,"platform","Graph","issues","NEW"," ---","CenteredZoom should be exposed in API","2007-12-04 11:48:01"
123465,"platform","Graph","issues","NEW"," ---","Add a Java Library for Visual Library","2008-08-18 09:11:54"
123733,"platform","Graph","issues","NEW"," ---","JComponent->Scene resolver","2007-12-10 09:54:50"
124259,"platform","Graph","issues","NEW"," ---","birdview ignoring level of detail","2007-12-27 09:48:19"
126208,"platform","Graph","issues","NEW"," ---","orthogonal router routes incorrectly when widgets touch.","2010-04-01 14:45:59"
127700,"platform","Graph","issues","NEW"," ---","Example for SwingWorker vs. Visual Library","2008-08-28 11:20:30"
129169,"platform","Graph","issues","NEW"," ---","Setting individual zoom levels for X and Y axis","2008-03-11 08:47:19"
134147,"platform","Graph","issues","NEW"," ---","AlignWithSupport.locationSuggested handles differently x and y movements","2010-04-01 14:46:24"
138057,"platform","Graph","issues","NEW"," ---","Garbled because of bad English - please have a native-speaker edit this!","2010-04-01 14:46:43"
138836,"platform","Graph","issues","NEW"," ---","Problems with the validation of Scenes","2010-04-01 14:46:47"
139089,"platform","Graph","issues","NEW"," ---","LevelOfDetailsWidget is insufficiently documented","2010-04-01 14:46:49"
139202,"platform","Graph","issues","NEW"," ---","Need connectionLayer to paint behind mainLayer","2008-07-08 04:19:47"
139203,"platform","Graph","issues","NEW"," ---","SceneAnimator should use ease-in/ease-out, not linear interpolation","2008-08-15 07:11:04"
139545,"platform","Graph","issues","NEW"," ---","F2 does not put element or attribute/operation in edit mode","2010-04-01 14:46:51"
148114,"platform","Graph","issues","NEW"," ---","Loop Edge Grows when moving attached node","2010-04-01 14:47:26"
153919,"platform","Graph","issues","NEW"," ---","hierarchical layout produce no good looking scene.","2010-04-01 14:47:51"
156047,"platform","Graph","issues","NEW"," ---","NullPointerException at org.netbeans.modules.visual.layout.ConnectionWidgetLayout.calculateBestTopAlignment","2010-04-01 14:48:04"
159619,"platform","Graph","issues","NEW"," ---","PageFlow editor flow lines unmanageable with large Faces config","2010-04-01 14:48:24"
163549,"platform","Graph","issues","NEW"," ---","StackOverflowError in OrthogonalLayout.invokeLayout","2010-04-01 14:48:41"
169618,"platform","Graph","issues","NEW"," ---","Port/wrap layouts from Jung graph project","2013-09-04 22:24:12"
173997,"platform","Graph","issues","NEW"," ---","Wiget has wrong location after resize","2010-04-01 14:50:16"
179365,"platform","Graph","issues","NEW"," ---","AWT thread blocked for 31797 ms.","2014-10-18 03:22:31"
183568,"platform","Graph","issues","NEW"," ---","VMD Slowness","2011-11-16 16:34:39"
194065,"platform","Graph","issues","NEW"," ---","SVG support in Visual Library API","2011-01-05 18:23:14"
195950,"platform","Graph","issues","NEW"," ---","Adding a move action seems to break selection","2011-02-24 15:50:23"
201717,"platform","Graph","issues","NEW"," ---","Widget.calculateClientArea() affects widget bounds when it should not","2011-09-07 01:12:32"
203403,"platform","Graph","issues","NEW"," ---","Scene2Image#getSceneImageMapCoordinates doesn't work when scale isn't set","2011-10-10 02:09:15"
210428,"platform","Graph","issues","NEW"," ---","Scene.validate() causes always a expensive ComponentWidget.ComponentWrapper.setBounds()","2012-03-30 12:40:08"
212104,"platform","Graph","issues","NEW"," ---","Scene2Image#createImage does not honor quality setting","2012-05-04 19:09:21"
213918,"platform","Graph","issues","NEW"," ---","LowPerformance took 19687 ms.","2016-07-17 09:00:56"
214998,"platform","Graph","issues","NEW"," ---","NullPointerException at sun.java2d.SunGraphics2D.getClipBounds","2012-06-29 16:47:44"
216583,"platform","Graph","issues","NEW"," ---","new layout proposal : BorderLayout","2012-08-09 11:04:08"
221144,"platform","Graph","issues","NEW"," ---","Rendering issues in SatelliteComponent","2012-10-31 07:27:35"
223026,"platform","Graph","issues","NEW"," ---","Need ability to detect current moving widget","2012-11-30 07:18:39"
232048,"platform","Graph","issues","NEW"," ---","NullPointerException at org.netbeans.api.visual.widget.Widget.calculatePreferredBounds","2014-11-02 04:06:32"
236113,"platform","Graph","issues","NEW"," ---","org.netbeans.api.visual.layout.SceneLayout$LayoutSceneListener.sceneValidated: LowPerformance took 91110 ms.","2017-03-08 11:18:32"
236724,"platform","Graph","issues","NEW"," ---","org.netbeans.api.visual.model.ObjectScene.findWidget: LowPerformance took 34738 ms.","2013-10-03 23:25:18"
238806,"platform","Graph","issues","NEW"," ---","org.netbeans.modules.visual.apichanges.LabelOrientationTest testLabelOrientations fails on Mac OSX","2013-11-29 12:55:21"
242957,"platform","Graph","issues","NEW"," ---","NullPointerException at org.netbeans.modeler.provider.extension.NodeWidgetResizeProvider.boundsSuggested","2014-03-17 08:40:44"
245998,"platform","Graph","issues","NEW"," ---","AssertionError at org.netbeans.modules.visual.router.OrthogonalSearchRouterCore.search","2014-07-25 12:35:00"
249821,"platform","Graph","issues","NEW"," ---","AssertionError: Scene.validate was not called after last change. Widget is not validated. See first Q/A at http://graph.netbeans.org/faq.html page.","2015-01-15 19:12:41"
251361,"platform","Graph","issues","NEW"," ---","java.util.ConcurrentModificationException at java.util.ArrayList$Itr.checkForComodification","2015-06-15 17:52:23"
251572,"platform","Graph","issues","NEW"," ---","NullPointerException at org.netbeans.api.visual.model.ObjectScene.setFocusedObject","2015-04-01 18:34:32"
252587,"platform","Graph","issues","NEW"," ---","NullPointerException at org.netbeans.api.visual.model.ObjectScene.setSelectedObjects","2015-11-14 06:50:49"
252607,"platform","Graph","issues","NEW"," ---","IndexOutOfBoundsException: Index: 5, Size: 1","2015-05-27 08:43:42"
253105,"platform","Graph","issues","NEW"," ---","ArrayIndexOutOfBoundsException: -1","2015-06-22 12:44:03"
254108,"platform","Graph","issues","NEW"," ---","OutOfMemoryError: Java heap space","2015-08-03 13:51:43"
256110,"platform","Graph","issues","NEW"," ---","org.netbeans.api.visual.layout.SceneLayout$LayoutSceneListener.sceneValidated: LowPerformance took 11971 ms.","2015-10-22 16:48:27"
256299,"platform","Graph","issues","NEW"," ---","NullPointerException at org.netbeans.modules.visual.layout.ConnectionWidgetLayout.getTargetBounds","2015-10-31 20:55:16"
256851,"platform","Graph","issues","NEW"," ---","Antialiasing and horizontal/vertical offset values in SceneExporter","2015-11-28 22:05:47"
262216,"platform","Graph","issues","NEW"," ---","Add more extension points to VMDGraphScene","2016-05-25 09:12:45"
267777,"platform","Graph","issues","NEW"," ---","NullPointerException at org.uml.visual.widgets.anchors.ParallelNodeAnchor.recalculate","2016-08-30 08:45:53"
270452,"platform","Graph","issues","NEW"," ---","NullPointerException at org.netbeans.modules.java.graph.DependencyGraphScene.highlightDepth","2017-10-30 16:03:33"
270943,"platform","Graph","issues","NEW"," ---","NullPointerException at org.netbeans.api.visual.model.ObjectScene.removeObject","2017-06-23 11:28:46"
129948,"platform","Graph","krichard","NEW"," ---","add orthogonal and hierarchical layout features","2008-03-12 18:52:02"
135377,"platform","Graph","krichard","NEW"," ---","add new AnchorFactory.createRectangularAnchor call","2008-05-19 18:49:14"
137896,"platform","Graph","krichard","NEW"," ---","Cosmetic code changes to Visual Library API & examples","2009-11-07 13:34:47"
195433,"platform","Graph","issues","NEW"," ---","SatelliteView not issuing a isetValueIsAdjusting to Scrollbar Model","2011-02-13 23:43:13"
126529,"platform","Graph","krichard","STARTED"," ---","The needs to have an option to make the select action handle the right click","2008-04-10 21:31:16"
105496,"platform","Graph","issues","REOPENED"," ---","Need ability to enlarge scene area without widget moving","2008-11-24 20:44:19"
122093,"platform","Graph","issues","REOPENED"," ---","ConnectAction: need source/target point support in ConnectProvider","2007-11-16 15:41:56"
192924,"platform","Graph","issues","REOPENED"," ---","[70cat] AssertionError at org.netbeans.api.visual.widget.Widget.addChild","2013-04-12 10:05:18"
133717,"platform","Graph","krichard","REOPENED"," ---","add necessary items to fix orthogonal routing issues.","2014-11-05 12:26:31"
