"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
252038,"editor"," -- Other --","mkristofic","NEW"," ---","[a11y] Voice Over does not read all characters in the editor.","2016-06-22 16:01:17"
254017,"editor"," -- Other --","mkristofic","NEW"," ---","Add support for shift_jis encoding","2015-07-30 19:26:50"
254895,"editor"," -- Other --","mkristofic","NEW"," ---","[81cat] IllegalArgumentException: bad position: 66","2018-02-07 12:14:25"
255306,"editor"," -- Other --","mkristofic","NEW"," ---","AssertionError: dotPos=187239 != insertionOffset=187244 cookie=null selectedText='null' origDot=187239","2017-10-04 10:14:44"
255374,"editor"," -- Other --","mkristofic","NEW"," ---","IndexOutOfBoundsException: len=-2 < 0: nextLineStartOffset=17146, lineStartOffset=17148, preScan=0","2015-09-17 15:56:54"
255746,"editor"," -- Other --","mkristofic","NEW"," ---","javax.swing.text.BadLocationException: Invalid offset=-536863206 not within <0, 26825>","2017-06-01 21:46:54"
255788,"editor"," -- Other --","mkristofic","NEW"," ---","import/export file dialogue in preferences is invisible when app is in full screen mode","2015-10-07 21:09:02"
255801,"editor"," -- Other --","mkristofic","NEW"," ---","IllegalArgumentException: bad position: 83","2015-10-08 12:43:22"
255927,"editor"," -- Other --","mkristofic","NEW"," ---","Allow horizontal scrolling beyond line limit","2015-10-14 15:11:58"
256010,"editor"," -- Other --","mkristofic","NEW"," ---","IndexOutOfBoundsException: start=-536865336 < 0","2015-11-19 00:44:52"
256146,"editor"," -- Other --","mkristofic","NEW"," ---","File encoding UTF8 is not used when reloading project","2015-10-26 08:43:49"
256154,"editor"," -- Other --","mkristofic","NEW"," ---","Bookmark problems in JSP file","2015-11-06 20:56:50"
256701,"editor"," -- Other --","mkristofic","NEW"," ---","IllegalArgumentException: bad position: 230","2015-11-19 20:03:13"
256745,"editor"," -- Other --","mkristofic","NEW"," ---","org.netbeans.editor.PopupManager.computeBounds: LowPerformance took 157065 ms.","2017-07-22 19:13:54"
256934,"editor"," -- Other --","mkristofic","NEW"," ---","IllegalArgumentException: len=-1 < 0","2016-11-28 10:27:04"
257572,"editor"," -- Other --","mkristofic","NEW"," ---","Editor AccessibilityHelp broken","2016-09-14 12:25:39"
257896,"editor"," -- Other --","mkristofic","NEW"," ---","IDE does not display source files.","2016-02-11 19:31:37"
257912,"editor"," -- Other --","mkristofic","NEW"," ---","Change Tab Placement Right so that the current file is enhanced so that it stands out more.  Perhaps Bold the text in the tab.  See screenshot attached (http://d.pr/i/19xRu)","2016-02-22 14:21:58"
257971,"editor"," -- Other --","mkristofic","NEW"," ---","Keyboard is not responding - Ubuntu","2016-02-13 13:30:41"
258199,"editor"," -- Other --","mkristofic","NEW"," ---","Editor hangs (deadlock?)","2016-03-01 13:17:45"
258317,"editor"," -- Other --","mkristofic","NEW"," ---","NullPointerException at org.netbeans.modules.editor.impl.actions.NavigationHistoryBackAction.actionPerformed","2016-05-21 00:51:36"
258325,"editor"," -- Other --","mkristofic","NEW"," ---","Inconsistent behavior of Strg+D and Tab when multiple lines selected","2016-03-11 10:38:22"
258526,"editor"," -- Other --","mkristofic","NEW"," ---","javax.swing.text.BadLocationException: Wrong insert position 7941","2016-03-25 04:03:04"
259067,"editor"," -- Other --","mkristofic","NEW"," ---","org.netbeans.modules.editor.impl.StatusLineFactories.<clinit>: LowPerformance took 20666 ms.","2016-04-29 16:54:27"
259075,"editor"," -- Other --","mkristofic","NEW"," ---","Freemarker plugin malfunctioning","2016-04-30 23:47:11"
267332,"editor"," -- Other --","mkristofic","NEW"," ---","IllegalStateException: NbEditorDocument.createEditor(): ui=javax.swing.plaf.synth.SynthEditorPaneUI@724c949c, kit=javax.swing.JEditorPane$PlainEditorKit@3e191d07, pane=javax.swing.JEditorPane[,0,0,0x0","2016-07-27 11:49:43"
267756,"editor"," -- Other --","mkristofic","NEW"," ---","OutOfMemoryError: PermGen space","2016-08-29 22:00:52"
268009,"editor"," -- Other --","mkristofic","NEW"," ---","java.util.NoSuchElementException at org.openide.util.lookup.ProxyLookup$LazyCollection$1.next","2016-09-14 07:07:55"
268166,"editor"," -- Other --","mkristofic","NEW"," ---","broken Alpha Channel background color","2016-09-23 06:40:49"
268735,"editor"," -- Other --","mkristofic","NEW"," ---","org.netbeans.lib.editor.hyperlink.HyperlinkOperation.findProvider: LowPerformance took 21162 ms.","2016-10-29 10:52:47"
268873,"editor"," -- Other --","mkristofic","NEW"," ---","Feature request: markdown file editing / viewer","2016-11-07 09:53:14"
269006,"editor"," -- Other --","mkristofic","NEW"," ---","Editor does not respect language switching if it happens in a different application","2016-11-16 14:48:04"
269150,"editor"," -- Other --","mkristofic","NEW"," ---","NullPointerException: The popup parameter cannot be null","2016-11-28 17:12:23"
269202,"editor"," -- Other --","mkristofic","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-12-01 16:42:25"
269411,"editor"," -- Other --","mkristofic","NEW"," ---","Slow built-in editor","2016-12-22 13:28:29"
269658,"editor"," -- Other --","mkristofic","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2018-01-07 12:46:55"
269897,"editor"," -- Other --","mkristofic","NEW"," ---","java.lang.IllegalArgumentException while editing java source file","2017-02-22 11:32:58"
269935,"editor"," -- Other --","mkristofic","NEW"," ---","rtf copy and paste with syntax highlighting","2017-02-27 10:14:00"
269994,"editor"," -- Other --","mkristofic","NEW"," ---","Increase line spacing","2017-03-06 10:42:40"
270098,"editor"," -- Other --","mkristofic","NEW"," ---","copy text freezes ide for at least 2 minuets","2017-03-16 22:25:54"
270178,"editor"," -- Other --","mkristofic","NEW"," ---","IllegalStateException: Annotation not added: se-jocke-nb-eslint-jslinterrorannotation 'util' is assigned a value but never used. (no-unused-vars) (Column: 5)","2017-03-23 10:49:07"
270507,"editor"," -- Other --","mkristofic","NEW"," ---","org.netbeans.editor.BaseDocument.extWriteLock: LowPerformance took 91862 ms.","2018-02-13 09:53:30"
270536,"editor"," -- Other --","mkristofic","NEW"," ---","New File dialog never finishes, won't close, file is never created","2017-05-16 23:42:17"
270616,"editor"," -- Other --","mkristofic","NEW"," ---","NullPointerException at name.dougmcneil.plsql.action.PLSQLParametersAction$ContextAwareDelegate.<init>","2017-05-11 17:22:35"
270640,"editor"," -- Other --","mkristofic","NEW"," ---","org.netbeans.editor.GuardedException: Tentativa de remo","2017-05-14 14:58:37"
270665,"editor"," -- Other --","mkristofic","NEW"," ---","NullPointerException at org.netbeans.cheat.sheet.CodeTemplatesTopComponent.resultChanged","2017-08-03 13:55:55"
270793,"editor"," -- Other --","mkristofic","NEW"," ---","scrolling is jumping","2017-06-04 09:26:09"
270809,"editor"," -- Other --","mkristofic","NEW"," ---","AssertionError at org.netbeans.editor.BaseTextUI.atomicLock","2017-07-19 19:04:50"
270878,"editor"," -- Other --","mkristofic","NEW"," ---","java.lang.NegativeArraySizeException when opening a huge file","2017-06-14 14:33:20"
270949,"editor"," -- Other --","mkristofic","NEW"," ---","Preserve cursor column when moving with Control key","2017-06-23 15:44:02"
270972,"editor"," -- Other --","mkristofic","NEW"," ---","Editor tab scrolls cursor back into view","2017-07-12 12:04:30"
271168,"editor"," -- Other --","mkristofic","NEW"," ---","IndexOutOfBoundsException: index = 3, size = 3","2017-07-26 11:08:10"
271240,"editor"," -- Other --","mkristofic","NEW"," ---","File changes are saved to an unknown location or thrown away","2017-08-07 00:00:07"
271383,"editor"," -- Other --","mkristofic","NEW"," ---","Select in Projects donsn't work in Module projects type","2017-08-28 08:54:19"
271461,"editor"," -- Other --","mkristofic","NEW"," ---","OutOfMemoryError: Java heap space","2017-09-12 09:23:41"
271533,"editor"," -- Other --","mkristofic","NEW"," ---","NullPointerException at org.netbeans.editor.MarkBlock.getEndOffset","2017-09-26 19:05:57"
271737,"editor"," -- Other --","mkristofic","NEW"," ---","NullPointerException at org.netbeans.editor.Coloring.toFont","2018-01-03 06:05:07"
271754,"editor"," -- Other --","mkristofic","NEW"," ---","NullPointerException at com.gluonhq.plugin.netbeans.menu.ProjectUtils.loadProjectPreferences","2017-11-06 12:16:51"
271855,"editor"," -- Other --","mkristofic","NEW"," ---","IllegalStateException: Annotation not added: org-netbeans-spi-editor-hints-parser_annotation_err_fixableUnable to resolve identifier data_on.   error: ?data_on? was not declared in this scope ---- (Al","2017-11-28 07:12:24"
271906,"editor"," -- Other --","mkristofic","NEW"," ---","ArrayIndexOutOfBoundsException: 45","2017-12-11 15:17:32"
257888,"editor"," -- Other --","mmetelka","NEW"," ---","Added methods to append elements to a GapList","2016-03-08 14:17:15"
257432,"editor"," -- Other --","sdedic","NEW"," ---","Registration position ignored for ""inherited"" MIME types","2016-01-08 13:37:09"
257778,"editor"," -- Other --","sdedic","NEW"," ---","remove dependency for editor.guards","2016-08-11 15:47:25"
60560,"editor"," -- Other --","mkristofic","NEW"," ---","Undoing Drag and Drop in editor is two step operation","2016-09-01 12:20:11"
256173,"editor"," -- Other --","mkristofic","NEW"," ---","Zooming Functions are not provided in Design view or editor.","2015-10-26 07:18:49"
261533,"editor"," -- Other --","mkristofic","NEW"," ---","Restore undo/redo history on open documents when the IDE is restarted as well as when documents are closed and reopened without an IDE restart","2016-05-13 16:21:47"
99902,"editor"," -- Other --","mkristofic","REOPENED"," ---","Include FileSystemAction in default editor popup","2011-09-05 09:33:07"
102406,"editor"," -- Other --","mmetelka","REOPENED"," ---","Stop using and deprecate Syntax","2012-05-28 14:15:34"
179047,"editor"," -- Other --","err","REOPENED"," ---","jVi integration","2016-07-10 21:27:22"
124094,"editor"," -- Other --","issues","REOPENED"," ---","Copy freezes netbeans for a few seconds","2017-03-18 18:46:36"
187609,"editor"," -- Other --","issues","REOPENED"," ---","[69cat] NoClassDefFoundError: org/netbeans/lib/editor/bookmarks/api/BookmarkList","2017-04-22 09:48:02"
22722,"editor"," -- Other --","mkristofic","REOPENED"," ---","Cursor badging when mouse is over glyph gutter","2016-07-10 18:13:49"
52096,"editor"," -- Other --","mkristofic","REOPENED"," ---","Double click selection differs in different source types","2017-05-25 08:57:42"
68918,"editor"," -- Other --","mkristofic","REOPENED"," ---","""Print to HTML"" to print directory of source files","2016-07-10 18:24:40"
177013,"editor"," -- Other --","mkristofic","REOPENED"," ---","[68cat] Select word/Select identifier should be embedding aware","2016-07-18 20:33:39"
206209,"editor"," -- Other --","mkristofic","REOPENED"," ---","Diagnositc message was: ""diamond operator is not supported in -source 1.6    (use -source 7 or higher to enable diamond operator)"".  Compare this to the JVM version reported below","2017-10-27 03:10:16"
209531,"editor"," -- Other --","mkristofic","REOPENED"," ---","Enable Alt+Drag for rectangular selection","2016-11-30 20:59:47"
230712,"editor"," -- Other --","mkristofic","REOPENED"," ---","mixing different languages inside the same editor","2016-07-10 14:40:47"
236778,"editor"," -- Other --","mkristofic","REOPENED"," ---","Indicate when annotations are out-of-date","2016-07-07 19:47:43"
242190,"editor"," -- Other --","mkristofic","REOPENED"," ---","It is not possible to interrupt the scanning process","2017-02-19 13:05:36"
244806,"editor"," -- Other --","mkristofic","REOPENED"," ---","Remote Desktop slow performance","2016-12-03 21:04:56"
245142,"editor"," -- Other --","mkristofic","REOPENED"," ---","Please add multiple saving support.","2016-07-08 12:36:23"
251580,"editor"," -- Other --","mkristofic","REOPENED"," ---","NetBeans crashes after or during Remote Desktop session (RDP / mstsc)","2016-12-30 00:23:23"
268719,"editor"," -- Other --","mmetelka","REOPENED"," ---","Strange editor behaviour on laravel blade templates (php file)","2019-01-31 11:26:59"
196323,"editor"," -- Other --","ebakke","REOPENED"," ---","addPropertyChangeListener w/o matching removePropertyChangeListener","2018-02-18 03:42:11"
98497,"editor"," -- Other --","mkristofic","REOPENED"," ---","Add action to project file tabs to allow closing all windows/tabs in the editor of the other projects - plugin available","2016-07-10 18:30:58"
111377,"editor"," -- Other --","mkristofic","REOPENED"," ---","[68cat] Inconsistent behavior of selection with Shift Line Left/Right","2016-07-07 16:07:43"
116968,"editor"," -- Other --","mkristofic","REOPENED"," ---","[60cat] All relevant actions available for a given file in the project tree should be available in the editor","2016-07-07 23:33:06"
242139,"editor"," -- Other --","mkristofic","REOPENED"," ---","Make foreground text color of non-printable character '¶' configurable","2016-10-26 13:18:39"
242163,"editor"," -- Other --","mkristofic","REOPENED"," ---","Syntax highlighting for puppet and vagrant files","2016-08-25 15:15:49"
