"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
207914,"versioncontrol","Subversion","ovrabec","VERIFIED","FIXED","[SVN 1.7] Cannot create branch into a new folder","2012-02-23 13:51:22"
207925,"versioncontrol","Code","ovrabec","VERIFIED","FIXED","Show Annotations triggers FO.lock","2012-02-29 13:01:36"
208319,"versioncontrol","Subversion","ovrabec","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.subversion.client.PropertiesClient.getBaseProperties","2012-02-29 13:40:48"
206259,"serverplugins","WebLogic","phejl","VERIFIED","FIXED","Deploy to weblogic server doesn't work","2012-06-01 08:00:18"
208022,"java","Refactoring","ralphbenjamin","VERIFIED","FIXED","Refactoring Change Method Parameters - adding varargs doesn't work correctly","2012-02-16 09:32:20"
207566,"javaee","Persistence","sj-nb","VERIFIED","FIXED","Code completion for annotations in java file is stuck on ""Please wait..""","2012-02-13 12:24:05"
200657,"platform","Options&Settings","theofanis","VERIFIED","FIXED","Passwords from KDE KWallet not available for different versions of NetBeans","2012-02-15 18:27:12"
206372,"profiler","Base","thurka","VERIFIED","FIXED","Incorrect Self Time (CPU) when sampling","2012-02-17 08:47:31"
206067,"php","FTP Support","tmysik","VERIFIED","FIXED","SFTP wants to download remote .svn directories but fails on it.","2012-02-13 12:44:12"
205859,"java","Project","tzezula","VERIFIED","FIXED","deadlock on projects scanning","2012-02-29 12:24:01"
206417,"cnd","Remote","vkvashin","VERIFIED","FIXED","NPE when creating a directory in remote file chooser","2012-06-09 13:13:41"
206568,"cnd","Remote","vkvashin","VERIFIED","FIXED","remote FileChooserBuilder uses an unfinished this => NPE","2012-02-27 14:42:24"
206634,"cnd","Remote","vkvashin","VERIFIED","FIXED","NPE when renaming a full remote project","2012-06-09 14:29:34"
206726,"cnd","Remote","vkvashin","VERIFIED","FIXED","If a remote file is saved frequently, ""File modified externally"" message appears, user changes are lost","2012-05-14 13:28:51"
207116,"cnd","Remote","vkvashin","VERIFIED","FIXED","NPE when deleting a directory in remote browser","2012-05-14 13:19:08"
207119,"cnd","Remote","vkvashin","VERIFIED","FIXED","Remote file chooser can stop working at all if there is a problem reading a directory","2012-06-09 12:46:30"
207351,"cnd","Remote","vkvashin","VERIFIED","FIXED","Deadlock in properties dialog","2012-02-27 13:35:10"
207382,"cnd","Remote","vkvashin","VERIFIED","FIXED","Remote FS WritingQueue can hung on the method waitFinished","2012-05-14 13:26:24"
208111,"cnd"," -- Other --","vv159170","VERIFIED","FIXED","a lot of ""shared access to .../test3_testLinesBeforeFunction.h@54457628:16b336c (probably opened for writing)."" exceptions","2012-05-14 14:03:36"
205941,"profiler","Base","yardus","VERIFIED","FIXED","Compare heap dumps action doesn't refresh the view","2012-02-17 08:46:43"
207096,"installer","Mac Native","anebuzelsky","VERIFIED","FIXED","NetBeans 7.1 license text is empty on Mac installer","2012-02-29 13:39:23"
209302,"platform","JDK Problems","anebuzelsky","VERIFIED","WONTFIX","Keyboard shortcuts actions are performed multiple times","2012-07-17 15:53:04"
207303,"javaee","Samples","bhaktimehta","VERIFIED","FIXED","Commit glassfish samples from the trunk to NB 7.1.1 and NB 7.1 Patch 1","2012-02-13 15:34:33"
198495,"cnd","Debugger","gorrus","VERIFIED","FIXED","Attach behaves differently in 7.0 than earlier versions","2012-05-12 13:13:50"
205252,"editor","Hints & Annotations","jlahoda","VERIFIED","FIXED","Memory leak in HintsControllerImpl.fix2Subfixes","2012-02-29 12:21:14"
206787,"java","Hints","jlahoda","VERIFIED","FIXED","Incorrect ""Remove Unnecessary Return"" hint inside switch block","2012-02-13 15:34:36"
206855,"java","Hints","jlahoda","VERIFIED","FIXED","""Unbalanced read/write with arrays"" hint misfiring","2012-02-17 13:06:30"
206100,"debugger","Java","mentlicher","VERIFIED","FIXED","[71cat] UnsupportedOperationException: Not supported element kind:RESOURCE_VARIABLE Tree = 'session'","2012-02-27 13:43:17"
208452,"ide","Logger","mentlicher","VERIFIED","FIXED","Evaluate org.netbeans.modules.uihandler.InstallerTest failures on Mac","2012-03-05 09:55:32"
207901,"editor","Search","mkristofic","VERIFIED","FIXED","Focus should be always in 'Find What' textfield","2012-04-16 11:59:54"
204804,"editor","Actions/Menu/Toolbar","mmetelka","VERIFIED","FIXED","Memory leak in ToggleBookmarkAction","2012-02-29 12:21:40"
205426,"cnd"," -- Other --","nnnnnk","VERIFIED","FIXED"," -L -R options for test goes after -l","2012-02-17 09:47:37"
206746,"cnd","Project","nnnnnk","VERIFIED","FIXED","Add IncludePathExpansionProvider","2012-02-29 17:49:39"
206413,"php","Editor","obrejla","VERIFIED","FIXED","Code template will not expand outside class method","2012-03-06 18:53:49"
207592,"php","Editor","obrejla","VERIFIED","FIXED","No CC but type is known","2012-02-13 12:20:28"
207594,"php","Editor","obrejla","VERIFIED","FIXED","Missing class in CC","2012-02-13 12:17:37"
205600,"versioncontrol","Subversion","ovrabec","VERIFIED","FIXED","NullPointerException at org.tmatesoft.svn.core.internal.wc.SVNCopyDriver.copyWCToRepos","2012-02-22 12:59:50"
205857,"versioncontrol","Subversion","ovrabec","VERIFIED","FIXED","Diff of working copy should not involve network","2012-01-31 14:06:09"
206092,"versioncontrol","Subversion","ovrabec","VERIFIED","FIXED","diff doesn't remember which mode was selected","2012-01-31 14:06:21"
206249,"versioncontrol","Git","ovrabec","VERIFIED","FIXED","I18N: ""or"" and ""port"" are hardcoded on Clone Repository dialog","2012-02-28 12:33:10"
206444,"versioncontrol","Git","ovrabec","VERIFIED","FIXED","relentless warning message in Pull dialog","2012-02-15 16:40:27"
206530,"versioncontrol","Git","ovrabec","VERIFIED","FIXED","IllegalStateException: Merged","2012-02-29 12:06:09"
206620,"versioncontrol","Subversion","ovrabec","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.subversion.client.PropertiesClient.getProperties","2012-02-29 13:40:31"
206734,"versioncontrol","Subversion","ovrabec","VERIFIED","FIXED","java.text.ParseException: Invalid revision. Revision should be a number, a date in MM/dd/yyyy hh:mm a format or HEAD, BASE, COMMITED or PREV","2012-02-29 12:16:46"
206883,"versioncontrol","Git","ovrabec","VERIFIED","FIXED","IllegalStateException: Unknown status: [REMOVED_HEAD_INDEX]","2012-03-01 08:51:54"
207163,"versioncontrol","Git","ovrabec","VERIFIED","FIXED","Can't delete not fully merged GIT branch","2012-02-28 12:23:02"
207746,"versioncontrol","Subversion","ovrabec","VERIFIED","FIXED","[SVN 1.7] Command Failed window keeps poping-up on Diff with new files","2012-02-22 12:52:15"
207910,"versioncontrol","Subversion","ovrabec","VERIFIED","FIXED","[SVN 1.7] Problems with viewing not yet imported folders","2012-02-23 13:48:17"
208017,"versioncontrol","Subversion","ovrabec","VERIFIED","FIXED","Improve message asking user to use CLI for Svn 1.7","2013-12-18 06:36:52"
208082,"versioncontrol","Subversion","ovrabec","VERIFIED","FIXED","incorrect label for copied files","2012-02-13 09:40:05"
206526,"serverplugins","WebLogic","phejl","VERIFIED","FIXED","Add jersey libraries into the server classpath for WL with JEE6","2012-02-17 14:41:39"
206798,"serverplugins","WebLogic","phejl","VERIFIED","FIXED","Disable FastSwap by default","2012-03-26 11:53:57"
200218,"projects","Java Webstart","psomol","VERIFIED","FIXED","Updating JNLP build script fails","2012-10-25 09:24:24"
205844,"javafx","Deployment","psomol","VERIFIED","FIXED","JavaFX-Class-Path is not set in manifest file","2012-05-23 15:17:40"
206950,"javafx","Platform","psomol","VERIFIED","FIXED","Remove references to javafx.com from all code","2012-02-13 15:27:47"
208019,"javafx","Project","psomol","VERIFIED","FIXED","FX Project Properties dialog contents persist after pressing Cancel till next opening","2012-10-10 13:43:23"
208020,"javafx","Project","psomol","VERIFIED","FIXED","Creating or opening J2SE project starts default JavaFX platform creation","2012-02-13 14:30:23"
206997,"serverplugins","GlassFish","vkraemer","VERIFIED","FIXED","Make 3.1.2 the 'default' Server for 7.1.1","2012-02-17 14:25:25"
206665,"cnd","Remote","vkvashin","VERIFIED","FIXED","Annoying IllegalArgumentException","2012-05-14 14:34:42"
207736,"cnd","Remote","vkvashin","VERIFIED","FIXED","IllegalStateException: Network call invoked in AWT","2012-06-09 15:03:15"
209583,"platform","JDK Problems","anebuzelsky","CLOSED","WONTFIX","IDE sometimes start with blank components","2012-10-29 11:48:04"
208276,"platform","Window System","saubrecht","CLOSED","DUPLICATE","D'n'D Tab Reordering cause deadlock","2012-07-17 15:35:45"
208651,"platform","JDK Problems","saubrecht","CLOSED","WONTFIX","Mac JDK7u4 is doubling keystrokes","2013-01-21 13:36:16"
207576,"platform","Window System","saubrecht","CLOSED","FIXED","Full Screen Mode on OS X Hides the Menu Bar and Locks the User in Netbeans","2012-05-02 17:02:06"
208729,"platform","JDK Problems","saubrecht","CLOSED","WONTFIX","Pop-up menus on Mac with JDK7 have no borders","2012-07-17 15:43:00"
208730,"platform","JDK Problems","saubrecht","CLOSED","WONTFIX","Can't drag and drop in/from Projects and Files view on Mac JDK7","2012-07-17 15:44:30"
208744,"platform","JDK Problems","saubrecht","CLOSED","WONTFIX","NB icon is distorted (into low-res?) when minimized on Mac with JDK7","2012-07-17 15:49:16"
