"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
148789,"platform","Window System","issues","NEW"," ---","[a11y] Add a keyboard shortcut in tree views to move to the parent node","2010-08-11 13:33:24"
150781,"platform","Window System","issues","NEW"," ---","Bytecode patch java.awt.Component to test EventQueue.isDispatchThread()","2009-03-31 11:10:38"
151003,"platform","Window System","issues","NEW"," ---","""Tab mix plus"" for NetBeans","2009-01-06 14:22:37"
151734,"platform","Window System","issues","NEW"," ---","Use package icons for tree package view as well","2009-01-06 14:26:34"
151868,"platform","Window System","issues","NEW"," ---","Remove steps pane from NetBeans wizards","2010-08-11 13:33:38"
151870,"platform","Window System","issues","NEW"," ---","Shorten New File wizards","2013-10-31 12:57:42"
151871,"platform","Window System","issues","NEW"," ---","Shorten New Project wizards","2013-10-31 12:57:29"
152098,"platform","Window System","issues","NEW"," ---","Too much padding everywhere.","2010-08-11 13:33:40"
152157,"platform","Window System","issues","NEW"," ---","Next tab left button should be to left of tabs","2010-08-11 13:33:42"
154798,"platform","Window System","issues","NEW"," ---","NetBeans Platform & JavaFX","2015-06-25 12:03:51"
156453,"platform","Window System","issues","NEW"," ---","TopComponents that can enable/disable their properties","2012-08-15 23:38:33"
156485,"platform","Window System","issues","NEW"," ---","Remember Last Opened Window","2009-01-15 14:13:20"
158114,"platform","Window System","issues","NEW"," ---","popup window size and window font in netbean 6.5","2009-07-31 10:52:25"
158691,"platform","Window System","issues","NEW"," ---","TopComponent persistence : allow change TC's persistenceType within shutdown sequnce ","2009-02-18 13:01:18"
164320,"platform","Window System","issues","NEW"," ---","UI doesn't render under Maximus WM","2010-04-19 08:43:19"
168986,"platform","Window System","issues","NEW"," ---","Ability to declare a top component not to have a window title/handle","2009-07-22 18:35:22"
169393,"platform","Window System","issues","NEW"," ---","Can not drag the app window from the button bar","2010-04-13 09:41:03"
169501,"platform","Window System","issues","NEW"," ---","Mode should have getState method","2009-09-05 16:48:49"
169663,"platform","Window System","issues","NEW"," ---","Allow tab sidebar to be hidden when editor is maximized","2009-08-10 09:38:25"
170070,"platform","Window System","issues","NEW"," ---","Multi-Column or Scrollable Menus","2009-08-13 16:07:44"
170118,"platform","Window System","issues","NEW"," ---","There is on way to close all non-document windows in one step","2009-08-17 12:49:32"
170713,"platform","Window System","issues","NEW"," ---","Provide an option to quickly hide the toolbar so save screen estate","2009-08-20 15:57:33"
170922,"platform","Window System","issues","NEW"," ---","add organization to editor's tabs to segregate files on their status","2009-08-27 21:15:55"
173431,"platform","Window System","issues","NEW"," ---","Undocked window looks un-natural","2009-09-30 23:41:08"
173805,"platform","Window System","issues","NEW"," ---","Additional menu option gutter icons would be nice to have","2011-11-04 18:03:34"
173811,"platform","Window System","issues","NEW"," ---","Add printer icon to File toolbar","2011-11-04 18:04:11"
173815,"platform","Window System","issues","NEW"," ---","Add Properties display in the About dialog box","2011-11-04 18:04:52"
173816,"platform","Window System","issues","NEW"," ---","Add feature to hide the status bar.","2011-11-04 18:05:01"
174492,"platform","Window System","issues","NEW"," ---","[68cat] Open files after shutdown","2009-10-15 09:15:26"
176207,"platform","Window System","issues","NEW"," ---","Reporting of tab closing for org.openide.windows.InputOutput","2009-11-09 05:24:48"
178470,"platform","Window System","issues","NEW"," ---","Provide action for ""Close unmodified documents""","2009-12-15 03:12:50"
178474,"platform","Window System","issues","NEW"," ---","tab close button improvements","2015-07-24 05:05:23"
179431,"platform","Window System","issues","NEW"," ---","Non closeable toolbars","2011-07-18 10:21:36"
179513,"platform","Window System","issues","NEW"," ---","Help System: Add Index and Favorites tabs to the Help System","2011-11-04 18:08:27"
179890,"platform","Window System","issues","NEW"," ---","Use a better file system dialog","2012-11-18 02:27:46"
180073,"platform","Window System","issues","NEW"," ---","go to source navigation should work between undocked windows as well","2010-02-01 09:42:24"
181972,"platform","Window System","issues","NEW"," ---","show open document list, names missing path","2013-02-19 21:47:41"
182142,"platform","Window System","issues","NEW"," ---","[69cat] Provide Dynamically sized windows so netbook developers can work/test/debug applications","2010-03-17 10:51:42"
184235,"platform","Window System","issues","NEW"," ---","Add ability to display text in toolbars under each icon","2012-05-12 13:27:51"
185297,"platform","Window System","issues","NEW"," ---","PHP: Parameterize (or increase) tooltip lifetime","2010-05-11 11:17:39"
185822,"platform","Window System","issues","NEW"," ---","Please, make a small delay on focus main menu by alt-key","2010-05-10 08:44:43"
185867,"platform","Window System","issues","NEW"," ---","[69cat] Save current IDE state","2010-05-11 00:56:18"
186058,"platform","Window System","issues","NEW"," ---","NetBeans is not very amenable to placing the editor (source documents) in a second window","2010-05-13 09:31:54"
186374,"platform","Window System","issues","NEW"," ---","Provide a simple to show/hide IDE Toolbar completely...","2010-05-20 08:43:23"
187414,"platform","Window System","issues","NEW"," ---","MultiViewElementCallback should expose an InstanceContent","2010-06-10 06:59:54"
187429,"platform","Window System","issues","NEW"," ---","order of tabs above editor is not logical - should behave as in eclipse","2010-06-11 11:46:40"
187542,"platform","Window System","issues","NEW"," ---","TopComponent Workspaces","2010-06-17 19:48:37"
188165,"platform","Window System","issues","NEW"," ---","Smart vertical tabs","2012-12-24 19:26:07"
188207,"platform","Window System","issues","NEW"," ---","Should be able to drag window from the whole toolbar area","2010-06-29 16:51:45"
190159,"platform","Window System","issues","NEW"," ---","Provide a richer TopComponent like the Eclipse CNF(Common Navigator Framework)","2010-09-06 10:32:07"
235440,"platform","Window System","issues","NEW"," ---","Mouse hover titles need linebreaks","2015-06-29 14:35:40"
69651,"platform","Window System","lordy","NEW"," ---","[50cat] TitledBorder more Mac OS X like","2008-12-22 18:50:15"
35020,"platform","Window System","martine","NEW"," ---","Permit alpha blending of splash screen's progress bar","2008-12-22 23:56:25"
90662,"platform","Window System","richgunther","NEW"," ---","Change Netbeans window title","2013-11-08 18:41:22"
20352,"platform","Window System","saubrecht","NEW"," ---","Open only one browser window from javadoc index search","2011-01-10 15:36:04"
36823,"platform","Window System","saubrecht","NEW"," ---","Resize Window Action isn't implemented","2013-09-04 13:46:27"
36824,"platform","Window System","saubrecht","NEW"," ---","Move Window Action isn't implemented","2013-09-04 13:46:06"
38117,"platform","Window System","saubrecht","NEW"," ---","API to hide the title bar in a TopComponent","2011-08-24 13:59:46"
42303,"platform","Window System","saubrecht","NEW"," ---","[50cat] Tabbed document scroll arrows should be repositioned","2013-09-04 13:46:45"
58859,"platform","Window System","saubrecht","NEW"," ---","Implement a reusable component palette","2008-12-22 15:52:15"
59000,"platform","Window System","saubrecht","NEW"," ---","F11 doesn't compile current file","2013-09-04 13:45:38"
60192,"platform","Window System","saubrecht","NEW"," ---","Consider visualizing a full tree hierarchy of items in palette categories","2008-12-22 20:31:57"
62420,"platform","Window System","saubrecht","NEW"," ---","Window titlebar tooltips should only display if truncated","2009-02-19 22:53:06"
65096,"platform","Window System","saubrecht","NEW"," ---","[50cat] New Toolbar Customize","2009-02-19 22:53:06"
70468,"platform","Window System","saubrecht","NEW"," ---","General DnD improvements","2013-04-16 20:20:07"
70863,"platform","Window System","saubrecht","NEW"," ---","Full screen support for main window and TopComponent Windows","2008-12-22 11:34:02"
89435,"platform","Window System","saubrecht","NEW"," ---","implement visual indication of maximized mode","2008-12-22 20:49:39"
91105,"platform","Window System","saubrecht","NEW"," ---","[65cat] API for extending ""About"" box","2012-10-23 09:02:37"
107762,"platform","Window System","saubrecht","NEW"," ---","Increase JVM Heap Gauge in Preferences or Pop Up?","2011-01-28 14:16:26"
111264,"platform","Window System","saubrecht","NEW"," ---","Enable DropDownButton to display popup when button is selected...","2008-12-22 13:53:14"
125278,"platform","Window System","saubrecht","NEW"," ---","Fly to choosen location effect","2008-12-22 10:39:08"
150498,"platform","Window System","saubrecht","NEW"," ---","There is no standard API to setup accsessibility context for the multiview editor toolbar","2012-04-13 09:12:07"
155503,"platform","Window System","saubrecht","NEW"," ---","Declerative way to add actions to TC and Mode","2010-10-13 12:43:04"
155504,"platform","Window System","saubrecht","NEW"," ---","Programmably/imperatively add actions to TC and Mode","2010-10-08 04:04:43"
193058,"platform","Window System","saubrecht","NEW"," ---","Integrate JXLayer into TopComponent","2010-12-08 17:44:12"
194014,"platform","Window System","saubrecht","NEW"," ---","[70cat] Provide an Action ""Maximize Window Vertically""","2011-01-04 13:27:42"
196108,"platform","Window System","saubrecht","NEW"," ---","Make the close button configurable","2011-02-28 15:47:35"
198425,"platform","Window System","saubrecht","NEW"," ---","window display commands should be self-canceling when invoked from keyboard","2011-05-12 12:15:30"
198657,"platform","Window System","saubrecht","NEW"," ---","APIs to work with Modes (implement jVi window split/move/... commands)","2014-12-10 17:22:54"
200330,"platform","Window System","saubrecht","NEW"," ---","Add confirmation before shutting down when close window is clicked.","2011-07-25 08:46:56"
200847,"platform","Window System","saubrecht","NEW"," ---","Add ability to move Editor Tab Groups into a separate Window","2013-01-11 15:59:47"
202565,"platform","Window System","saubrecht","NEW"," ---","Window Layout export/import","2017-09-07 15:31:04"
202912,"platform","Window System","saubrecht","NEW"," ---","Export and Import of settings should include window state and size.","2013-09-04 16:12:33"
204124,"platform","Window System","saubrecht","NEW"," ---","add ability to undock/dock toolbars from the main app window","2011-10-23 16:34:57"
204361,"platform","Window System","saubrecht","NEW"," ---","Document dialog should allow also changing the documents order","2013-06-09 21:16:22"
205010,"platform","Window System","saubrecht","NEW"," ---","Would like to veto window change","2011-11-11 17:55:05"
208734,"platform","Window System","saubrecht","NEW"," ---","Menu items overlap on first opene after IDE starts","2013-07-18 09:43:03"
209147,"platform","Window System","saubrecht","NEW"," ---","Switch to Firefox-style status bar","2013-10-08 03:01:30"
211053,"platform","Window System","saubrecht","NEW"," ---","API to dock/undock top components and groups/modes","2012-10-26 14:32:36"
214154,"platform","Window System","saubrecht","NEW"," ---","Simple API to manipulate top component positions and sizes","2015-01-02 17:58:33"
214875,"platform","Window System","saubrecht","NEW"," ---","Save the open files as you open and close them","2013-04-23 08:42:24"
215115,"platform","Window System","saubrecht","NEW"," ---","Storing editor state","2013-11-07 14:13:40"
215377,"platform","Window System","saubrecht","NEW"," ---","API to remove document group contextual menu","2012-12-18 13:36:37"
218694,"platform","Window System","saubrecht","NEW"," ---","Allow split view in minimized sidebars (drawers)","2012-09-20 12:47:28"
222751,"platform","Window System","saubrecht","NEW"," ---","window groups enhancement","2013-11-07 14:13:13"
222936,"platform","Window System","saubrecht","NEW"," ---","Autohide Menu on Full Screen Mode","2018-09-07 00:29:46"
224459,"platform","Window System","saubrecht","NEW"," ---","[73cat] options: open editor","2013-01-08 14:28:21"
225746,"platform","Window System","saubrecht","NEW"," ---","""Open Recent Tab"" should place the tab at its original position","2013-02-07 12:12:53"
227438,"platform","Window System","saubrecht","NEW"," ---","Only show context menu for right mouse button, and make use of the others","2013-03-19 18:58:14"
228457,"platform","Window System","saubrecht","NEW"," ---","separate windows on OS X don't show the full menu bar at the top of the screen","2013-04-11 09:24:05"
228524,"platform","Window System","saubrecht","NEW"," ---","Switch window navigation","2013-04-12 21:04:05"
228572,"platform","Window System","saubrecht","NEW"," ---","Scrolling (using mouse wheel) too fast or too slow","2013-04-16 14:09:47"
228989,"platform","Window System","saubrecht","NEW"," ---","Please Save Netbeans State every once in a while","2013-04-30 09:30:07"
229089,"platform","Window System","saubrecht","NEW"," ---","Vertical Resizing of tab rows","2013-04-29 06:38:39"
229700,"platform","Window System","saubrecht","NEW"," ---","Scrolling multirow tabs in ""one row per object""","2013-06-09 21:17:19"
230411,"platform","Window System","saubrecht","NEW"," ---","Provide easier way to theme NetBeans interface","2013-05-30 09:16:14"
230498,"platform","Window System","saubrecht","NEW"," ---","Enable re-size of toolbar button groups.","2013-05-30 06:56:11"
231701,"platform","Window System","saubrecht","NEW"," ---","nimbus laf in NB has problems with font sizes","2017-04-14 13:27:47"
232022,"platform","Window System","saubrecht","NEW"," ---","Feature Request: Support multiline Tabtitles (with line breaks)","2013-06-30 03:35:40"
232259,"platform","Window System","saubrecht","NEW"," ---","Organize/group floating windows on second screen","2017-11-10 14:47:51"
233125,"platform","Window System","saubrecht","NEW"," ---","[dark] switching to a dark theme should also switch the theme of the console and the terminal","2013-08-23 13:53:22"
233511,"platform","Window System","saubrecht","NEW"," ---","Mac magic mouse feature request.","2013-07-29 09:03:53"
234055,"platform","Window System","saubrecht","NEW"," ---","notify about use of problematic OpenJDK","2013-08-13 08:57:03"
234139,"platform","Window System","saubrecht","NEW"," ---","Google Chromecast support","2013-11-01 16:24:33"
234416,"platform","Window System","saubrecht","NEW"," ---","Colored file tabs","2013-11-11 09:12:08"
234495,"platform","Window System","saubrecht","NEW"," ---","Scrolling server tabs with mouse in output tab","2013-08-20 09:26:55"
235636,"platform","Window System","saubrecht","NEW"," ---","org.netbeans.modules.openide.loaders.AWTTask.waitFor: LowPerformance took 25725 ms.","2016-06-08 17:02:16"
235826,"platform","Window System","saubrecht","NEW"," ---","[dark] Add ""Install Dark Themes plugin"" button to the window options to promote its installation","2013-09-11 16:16:33"
236723,"platform","Window System","saubrecht","NEW"," ---","Unnecessary space below toolbar","2013-10-15 11:31:06"
236941,"platform","Window System","saubrecht","NEW"," ---","Grouping and collapsing tabs","2013-10-22 13:24:49"
237235,"platform","Window System","saubrecht","NEW"," ---","Multiview components should print the content of all views not only the active one.","2013-10-17 09:07:01"
237501,"platform","Window System","saubrecht","NEW"," ---","Is it at all possible to change main menu bar in NetBeans to make it dockable like toolbars?","2013-10-24 13:41:18"
238191,"platform","Window System","saubrecht","NEW"," ---","When upgrading is loosing the tabs opened, and desktop settings (Bookmarks, Favorites, Projects, etc.)","2013-11-15 09:16:28"
239745,"platform","Window System","saubrecht","NEW"," ---","Retina display support (new icons etc.)","2016-10-10 10:45:32"
239746,"platform","Window System","saubrecht","NEW"," ---","""Show only editor"" keymapping does not work","2014-01-13 14:54:29"
240032,"platform","Window System","saubrecht","NEW"," ---","Tabs truncated","2014-09-23 19:52:23"
240810,"platform","Window System","saubrecht","NEW"," ---","TabbedContainer and BasicTabDisplayerUI should support hiding of ""Close"" button for non TopComponent","2014-01-22 12:53:37"
