"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
216558,"db","Code","jrechtacek","RESOLVED","FIXED","DataView table colors are not exposed in LNF Customization","2013-02-08 10:13:25"
89258,"java","Editor","markiewb","RESOLVED","FIXED","Better support for static imports","2014-09-11 19:00:31"
262774,"projects","Maven","markiewb","RESOLVED","FIXED","Show dependency graph does not work anymore - REGRESSION","2016-07-13 01:49:58"
163902,"java","Editor","msauer","RESOLVED","FIXED","Java Completion Excluder is not accessible","2009-05-12 07:47:42"
258744,"editor","Key bindings","ralphbenjamin","RESOLVED","FIXED","Multicaret: Multicaret-Shortkeys are not provided for other keymaps than NetBeans","2016-07-25 01:55:06"
172578,"cnd","Profile","alexey_vladykin","RESOLVED","FIXED","request that ProfilingDemo tell the run time when it asks to press enter","2009-11-27 04:28:22"
157342,"xml","Schema Tools","alexpetrov","RESOLVED","FIXED","ClassCastException: java.math.BigDecimal cannot be cast to java.lang.String","2010-04-20 05:11:37"
180906,"platform","Output Window","anebuzelsky","RESOLVED","FIXED","Output save as failed: ""Writing to file nullnull failed""","2010-10-01 03:10:37"
257675,"platform"," -- Other --","anebuzelsky","RESOLVED","FIXED","Hardcoded colors in OptionsPanel, SearchBar, GlyphGutter, AbstractSearchResultsPanel, ToolbarWithOverflow, LayoutPainter, DiffSplitPaneDivider","2016-07-25 01:54:53"
75595,"db","Code","davidvc","RESOLVED","FIXED","No tables displayed when connecting to MS Access using the JDBC-ODBC driver","2013-02-13 01:50:47"
175591,"editor","Completion & Templates","dbalek","RESOLVED","FIXED","CompletionSettings inconsistent","2009-11-27 04:41:09"
231070,"third-party"," -- Other --","draganknin","RESOLVED","FIXED","When searching in 'Favorites' I get 'The file performance.csv seems to be to large (29 Mb) to safely open.","2013-07-24 09:12:21"
170215,"editor","Refactoring","dstrupl","RESOLVED","FIXED","Copy the contents of 'Usages' or 'Search' pane to the clipboard does not work","2011-08-02 11:52:03"
183461,"ruby","Project","ehartmann","RESOLVED","FIXED","IllegalStateException: Too many org.netbeans.modules.ruby.rubyproject.RubyBaseProject$4 (3) in shared RequestProcessor; create your own","2010-04-07 04:42:29"
183462,"ruby","Rails","ehartmann","RESOLVED","FIXED","IllegalStateException: Too many org.netbeans.modules.ruby.railsprojects.ui.RailsLogicalViewProvider$RailsLogicalViewRootNode (3) in shared RequestProcessor; create your own","2010-04-07 04:41:05"
183499,"ruby","Code","ehartmann","RESOLVED","FIXED","[69cat] [ruby][debugger] Debugging a project fails to open Output Window","2010-04-09 04:54:02"
183699,"ruby","Debugger","ehartmann","RESOLVED","FIXED","Too many org.netbeans.modules.ruby.debugger.ToolTipAnnotation","2010-04-09 04:48:50"
160502,"ruby","Rake","emononen","RESOLVED","FIXED","[69cat][68cat][ruby][scanning] Cannot delete file rake-d.txt when scanning project","2010-04-28 05:05:31"
173857,"ruby","Editing","emononen","RESOLVED","FIXED","Links like 'https:' in the comment are not recognized by the parser","2010-04-07 11:31:29"
173977,"ruby","Rails","emononen","RESOLVED","FIXED","Add Capfile (for Capistrano) to Rails Project","2010-04-07 11:31:27"
182773,"ruby","Rails","emononen","RESOLVED","FIXED","Add a shortcut to db:migrate:redo","2010-10-15 02:58:19"
184545,"ruby","Testing","emononen","RESOLVED","FIXED","Object in app/reports cannot be tested with Ctrl+F6","2010-04-21 04:37:52"
167554,"contrib","Code","fommil","RESOLVED","FIXED","AssertionError at org.netbeans.modules.javahints.StaticImport.hasMethodNameClash","2009-12-07 03:35:36"
168598,"contrib","Code","fommil","RESOLVED","FIXED","AssertionError at org.netbeans.modules.javahints.StaticImport.getMethodFqn","2009-08-06 21:30:51"
164247,"editor","Options","issues","RESOLVED","FIXED","6.7 Beta: Font Chooser too small","2009-07-23 09:10:47"
172296,"editor","Macros","issues","RESOLVED","FIXED","Typo in original (EN) bundle for ide.editor-macros.kit","2009-09-18 22:44:22"
176831,"editor","Settings","issues","RESOLVED","FIXED","[68cat][plugins] Error message on missing deprecated dependencies uses wrong URL","2010-04-20 05:16:29"
153331,"platform","Explorer","jglick","RESOLVED","FIXED","[68cat] Give preference to prefix matches in Quick Search","2011-12-08 12:13:11"
179834,"contrib","Code","jglick","RESOLVED","FIXED","Invalid layout of dialog Resolve Missing Modules Problem","2010-04-12 14:39:57"
179839,"platform","Options&Settings","jglick","RESOLVED","FIXED","NetBeans Keyring: KDE KWallet integration","2011-08-04 11:48:28"
191374,"projects","Maven","jglick","RESOLVED","FIXED","Maven complains about NoClassDefFoundError when environment variable M2_HOME specified","2010-11-10 18:25:42"
76129,"db","Code","jhavlin","RESOLVED","FIXED","[55cat] Dbl-Click on db conn should open connect dialog if disconnected","2012-10-13 02:10:56"
154176,"db","Code","jhavlin","RESOLVED","FIXED","Show system tables separately","2013-06-02 01:07:54"
154383,"db","MySQL","jhavlin","RESOLVED","FIXED","DatabaseExplorerUIs.connect feature problems","2012-10-25 10:50:44"
163710,"db","SQL Editor","jhavlin","RESOLVED","FIXED","[67cat] View Data action query should contain a semicolon in generated sql query string","2012-10-16 02:05:22"
183286,"db","Code","jhavlin","RESOLVED","FIXED","Size field content of Add Column dialog affects other field","2012-10-03 02:41:20"
183478,"db","SQL Editor","jhavlin","RESOLVED","FIXED","Syntax checker treats single and double quotation marks different ways","2012-08-18 01:35:18"
193557,"db","SQL Editor","jhavlin","RESOLVED","FIXED","SQL highlight incorrect","2012-05-24 05:31:07"
197408,"db","Code","jhavlin","RESOLVED","FIXED","Enable editting of connection properties for db connections","2013-02-23 04:08:56"
200020,"utilities","Search","jhavlin","RESOLVED","FIXED","Patch for: Manipulate search results (delete items), better export options","2016-09-18 13:57:05"
203886,"connecteddeveloper","Hudson","jhavlin","RESOLVED","FIXED","IllegalArgumentException: No enum const class org.netbeans.modules.hudson.api.HudsonJob$Color.notbuilt","2013-01-09 02:25:58"
204410,"db","SQL Editor","jhavlin","RESOLVED","FIXED","autocomplete don't work as expected on group by and","2012-05-24 05:29:30"
204414,"db","SQL Editor","jhavlin","RESOLVED","FIXED","there is no ""Select In > Services""","2013-01-31 03:13:39"
205819,"db","Code","jhavlin","RESOLVED","FIXED","allow to run partial queries not only from context menu","2013-02-23 04:11:29"
206835,"db","Code","jhavlin","RESOLVED","FIXED","NullPointerException at org.netbeans.lib.ddl.adaptors.DefaultAdaptor.getDatabaseProductName","2013-01-29 03:28:06"
209720,"db","SQL Editor","jhavlin","RESOLVED","FIXED","Locked by DB IO Exception","2012-09-25 02:18:07"
211554,"db","Show Data","jhavlin","RESOLVED","FIXED","java.io.FileNotFoundException: ShellFolder: 0x11\a (The filename, directory name, or volume label syntax is incorrect)","2012-05-11 10:10:53"
213257,"db","Show Data","jhavlin","RESOLVED","FIXED","Use setBinaryStream and setCharacterStream with more compatibility","2012-06-01 05:25:53"
213414,"db","Code","jhavlin","RESOLVED","FIXED","Database metadata reports statistics columns as part of an index","2012-06-05 06:06:41"
214300,"connecteddeveloper","Hudson","jhavlin","RESOLVED","FIXED","Permit ""Show Failures"" to be enabled on multiple-node selections","2013-03-08 02:04:03"
214887,"db","Show Data","jhavlin","RESOLVED","FIXED","Fix testcase, fix compile time warnings, make testoutput readable","2012-10-01 12:08:23"
214941,"db","Code","jhavlin","RESOLVED","FIXED","Cleanup database metadata and fix stray printlns in production code","2012-09-26 02:10:28"
215255,"db","Show Data","jhavlin","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.db.dataview.util.DBReadWriteHelper.readResultSet","2012-07-11 03:28:27"
215375,"db","Code","jhavlin","RESOLVED","FIXED","Cleanup db module","2014-01-05 22:55:12"
215557,"db","Show Data","jhavlin","RESOLVED","FIXED","Add ""Open as Image""","2012-08-18 01:35:13"
215601,"db","Code","jhavlin","RESOLVED","FIXED","Make connection name configurable at creation table","2012-08-15 01:40:24"
215602,"db","Code","jhavlin","RESOLVED","FIXED","Changing displayName property of connection does not update sorting in connection list","2012-08-15 01:40:09"
216174,"db","SQL Editor","jhavlin","RESOLVED","FIXED","Syntax highlighting in SQL files confused by multi-line comments","2012-09-18 18:04:35"
218030,"utilities","Search","jhavlin","RESOLVED","FIXED","""List of ignored Folders and Path Patterns""-dialog: Usability improvements - Doubleclick for edit, ESC for close and DEL for remove, default row selection ...","2012-10-13 02:09:11"
219011,"db","Code","jhavlin","RESOLVED","FIXED","ClassCastException: java.lang.String cannot be cast to java.util.Date","2014-07-16 11:38:56"
219117,"db","Show Data","jhavlin","RESOLVED","FIXED","Copy cell value do not work if datatype is a longvarchar/text","2012-10-07 02:03:12"
219300,"db","Show Data","jhavlin","RESOLVED","FIXED","Resize the editor for text/longvarchar","2012-10-07 02:01:13"
219429,"db","Code","jhavlin","RESOLVED","FIXED","sort doesn't work properly","2012-10-07 02:00:25"
219848,"utilities","Code","jhavlin","RESOLVED","FIXED","Copy file path-action should be able to copy the project path too","2012-10-13 02:10:39"
220051,"platform","Quick Search","jhavlin","RESOLVED","FIXED","Patch for: Quick search: Show command prefix in category dropdown","2013-03-27 16:41:02"
221427,"db","Show Data","jhavlin","RESOLVED","FIXED","Matching row doesn't work","2012-11-07 03:41:07"
221428,"db","Show Data","jhavlin","RESOLVED","FIXED","Fields are not always marked as green if they are edited","2012-11-07 03:40:55"
224587,"connecteddeveloper","Hudson","jhavlin","RESOLVED","FIXED","Automatic connection when expanding instance node","2013-03-01 02:00:58"
225079,"db","Code","jhavlin","RESOLVED","FIXED","SQLIdentifiers.Quoter does not correctly quote identifiers containing the quote character itself","2013-02-10 01:41:23"
225953,"platform","Filesystems","jhavlin","RESOLVED","FIXED","Custom dialogs created by FileChooserBuilder should remember current directory","2013-09-04 07:55:01"
226796,"connecteddeveloper","Hudson","jhavlin","RESOLVED","FIXED","Overly aggressive rejection of logins after failed attempt","2013-03-01 01:59:58"
227588,"db","Show Data","jhavlin","RESOLVED","FIXED","Cleanup db.dataview and implement multiple resultsets","2013-03-25 09:33:23"
228753,"db","Code","jhavlin","RESOLVED","FIXED","IndexOutOfBoundsException when 'Pack All Columns' on empty result set","2013-05-17 09:54:06"
229553,"utilities","Search","jhavlin","RESOLVED","FIXED","Patch for: Search and replace: Replace button should be focused and have a mnemonic - Usability","2013-05-21 02:36:19"
230515,"db","Show Data","jhavlin","RESOLVED","FIXED","Correct multiple resultsets","2013-06-02 01:07:59"
232264,"utilities","Search","jhavlin","RESOLVED","FIXED","Replace EditorCookie.getOpenedPanes() with something faster","2013-09-03 14:21:52"
233296,"platform","Graph","jhavlin","RESOLVED","FIXED","Patch for: InputBindings should support selection of mouse button for PanAction","2013-08-14 13:55:40"
236930,"platform","Filesystems","jhavlin","RESOLVED","FIXED","MasterFs fails to add filesystem watch for project located under drive root(Example: W:\) on Windows","2013-10-19 03:59:44"
238197,"platform","Outline&TreeTable","jhavlin","RESOLVED","FIXED","OutlineView forgets to set selection colors before FocusListener is invoked the first time","2014-02-07 02:41:09"
182343,"profiler","Base","jis","RESOLVED","FIXED","NullPointerException at javax.imageio.ImageIO.write","2010-03-23 05:11:29"
179565,"web","CSS Visual Tools","jkovalsky","RESOLVED","FIXED","Feature request: a Lorem Ipsum generator","2010-02-23 22:08:48"
159944,"java","Source","jlahoda","RESOLVED","FIXED","Extra space when rewriting MethodInvocationTree","2010-04-07 04:42:43"
183455,"projects","Maven","johnsonlau","RESOLVED","FIXED","Multiple Maven Runtimes support","2010-10-28 02:54:36"
157325,"editor","Key bindings","jonathanlocke","RESOLVED","FIXED","no eclipse binding for in-place renaming refactor","2009-10-13 15:45:29"
200118,"platform","Progress","JPESKA","RESOLVED","FIXED","Mouse cursor not changing after showing modal progress dialog with ProgressUtils","2011-08-10 21:31:21"
143271,"db","Code","jrechtacek","RESOLVED","FIXED","Add index dialog allows proceeding without selected columns","2012-09-22 02:19:04"
144504,"db","SQL Editor","jrechtacek","RESOLVED","FIXED","[65cat] Display # of records displayed in SQL History window","2013-05-22 02:34:52"
144507,"db","SQL Editor","jrechtacek","RESOLVED","FIXED","[65cat] Provide Ability to Export SQL Statements in SQL History window","2013-05-22 02:35:01"
148977,"platform","Actions","jrechtacek","RESOLVED","FIXED","[65cat] Change tooltip for CoS","2009-04-17 19:54:25"
166549,"db","Code","jrechtacek","RESOLVED","FIXED","JDBC SQLServer : cannot show data from non-default database","2009-07-30 05:59:30"
166929,"db","Show Data","jrechtacek","RESOLVED","FIXED","can not store correct value for DECIMAL","2012-05-29 05:37:37"
172599,"platform","Autoupdate","jrechtacek","RESOLVED","FIXED","Patch: Use JComboBox and JTextArea mixed together to improve license display","2012-02-10 13:42:52"
179413,"db","SQL Editor","jrechtacek","RESOLVED","FIXED","Netbeans wrongly quotes identifiers in update statements issued from datagrid","2011-10-20 14:26:32"
192150,"db","Code","jrechtacek","RESOLVED","FIXED","Allow setting the display name of a database connection through the API","2010-11-27 06:24:44"
193414,"db","Show Data","jrechtacek","RESOLVED","FIXED","com.mysql.jdbc.exceptions.jdbc4.MySQLDataException: '2.14748365E9' in column '1' is outside valid range for the datatype INTEGER.","2012-04-03 16:22:57"
194617,"db","Show Data","jrechtacek","RESOLVED","FIXED","Setting Value of Cell to NULL or DEFAULT fails","2011-02-02 06:18:47"
195251,"db","DB schema","jrechtacek","RESOLVED","FIXED","DBSchema interprets index statistics as real indices (creates wrong composited key in entity beans)","2011-02-16 11:40:09"
196699,"db","Show Data","jrechtacek","RESOLVED","FIXED","InsertRecordDialog unusably large on dualhead display","2011-03-25 09:53:30"
197105,"db","DB schema","jrechtacek","RESOLVED","FIXED","The schema-property should be editable in unconnected state","2012-07-10 17:51:03"
197713,"db","Show Data","jrechtacek","RESOLVED","FIXED","UpdatedResultSetCellRenderer misses View => Model Coordinate Transformation","2011-05-07 05:35:29"
200368,"db","SQL Editor","jrechtacek","RESOLVED","FIXED","CC doesn't work when specifying an alternate DB","2013-07-03 02:29:46"
201738,"platform","Autoupdate","jrechtacek","RESOLVED","FIXED","isGZip method should use Content-Encoding header instead of check the update center URL file extension","2011-10-25 14:28:52"
204393,"db","Show Data","jrechtacek","RESOLVED","FIXED","Optimize display of ""Matching Rows"" Toolbar in dataview","2011-11-03 15:41:23"
204552,"db","Code","jrechtacek","RESOLVED","FIXED","Add ability to delete Statements from SQLHistory (GUI)","2012-02-10 17:43:59"
206233,"db","Show Data","jrechtacek","RESOLVED","FIXED","Improve BLOB/CLOB Handling","2012-04-05 11:44:18"
208222,"db","Show Data","jrechtacek","RESOLVED","FIXED","SQL Result table parses cells containing <HTML>..</HTML> tags as HTML","2012-03-03 11:33:35"
208612,"db","Code","jrechtacek","RESOLVED","FIXED","Changing the DisplayName Property in Connection Node does not update node name","2012-04-04 10:09:26"
208620,"db","Show Data","jrechtacek","RESOLVED","FIXED","Sorting the result table by the first result column marks line numbering also as sort column","2012-04-04 10:08:01"
218639,"db","SQL Editor","jrechtacek","RESOLVED","FIXED","Don't show DB login dialog for SQLite driver","2013-05-17 09:55:30"
227756,"db","Show Data","jrechtacek","RESOLVED","FIXED","java.sql.SQLException: Invalid Fetch Size","2013-03-25 09:47:28"
227988,"db","Code","jrechtacek","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.db.sql.loader.SQLCloneableEditor$SQLExecutionImpl$3.run","2013-03-27 15:21:54"
230626,"db","Show Data","jrechtacek","RESOLVED","FIXED","Blacklist informix for scrollable cursors","2013-06-05 09:35:39"
231218,"db","Code","jrechtacek","RESOLVED","FIXED","IndexOutOfBoundsException: valid viewIndex: 0 <= index < 0 but was: -1","2013-06-18 14:49:46"
181922,"ide","Exceptions Reporter","jsedek","RESOLVED","FIXED","[69cat] Exception Reporter view should request focus when it is opened","2010-03-17 05:15:46"
181452,"platform","Explorer","jtulach","RESOLVED","FIXED","provide a way to disable quick search popup","2010-11-17 07:07:28"
182399,"javaee","DD Editor","kaktus","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.j2ee.sun.ddloaders.multiview.common.NamedBeanGroupNode.getParentNodeName","2010-04-09 04:44:41"
171261,"editor","Actions/Menu/Toolbar","markiewb","RESOLVED","FIXED","Show proper category for actions registered by @EditorActionRegistration in Tools > Options > Keymap","2016-07-23 01:51:43"
181703,"editor","Completion & Templates","markiewb","RESOLVED","FIXED","Allow prioritizing parameters in a code-template","2016-08-18 01:49:18"
231808,"javascript","Editor","markiewb","RESOLVED","FIXED","[dark theme] font unreadable in the documentation window","2016-07-25 01:55:00"
246199,"platform","Notifications","markiewb","RESOLVED","FIXED","Notifications window link color is hardcoded.","2016-07-19 01:42:55"
251754,"projects","Maven","markiewb","RESOLVED","FIXED","Align naming of context menu entries for running maven goals","2016-08-27 02:18:27"
254969,"java","Refactoring","markiewb","RESOLVED","FIXED","Find usages: Disclaimer regarding searching in dependencies is not readable using Dark Themes","2016-07-16 02:09:45"
258795,"editor","Actions/Menu/Toolbar","markiewb","RESOLVED","FIXED","Multicaret: Click on an existing caret to remove it","2016-08-11 01:57:02"
258797,"editor","Actions/Menu/Toolbar","markiewb","RESOLVED","FIXED","Multicaret: Put all multicaret actions into separate keymap category for better visibility","2016-07-23 01:51:28"
262804,"ide","UI","markiewb","RESOLVED","FIXED","[dark] Invert icon consistently","2016-07-22 01:51:20"
267707,"projects","Maven","markiewb","RESOLVED","FIXED","Maven dependency graph clips text of selected nodes","2016-08-27 02:19:27"
155143,"editor","Painting & Printing","michaelpigg","RESOLVED","FIXED","BaseCaret doesn't respect CARET_COLOR_OVERWRITE_MODE anymore","2009-10-14 10:35:44"
181517,"projects","Maven","mkleint","RESOLVED","FIXED","Patch for: Display dependencies in a tree rather than a flat list (or graph)","2013-10-10 13:29:47"
158129,"java","Source","moonko","RESOLVED","FIXED","Error in rewriting of CaseTree","2009-05-14 13:06:24"
158130,"java","Source","moonko","RESOLVED","FIXED","Error in rewriting of BreakTree","2009-08-19 09:39:18"
158150,"java","Source","moonko","RESOLVED","FIXED","Error in rewriting of UnaryTree","2009-05-23 06:55:11"
159940,"java","Source","moonko","RESOLVED","FIXED","Error in rewriting of EmptyStatement","2009-05-25 20:59:01"
125060,"java","Editor","msauer","RESOLVED","FIXED","Exclude classes from code completer","2009-05-17 00:03:24"
142381,"java","Hints","msauer","RESOLVED","FIXED","Hint for variable in enhanced for loop","2009-04-22 21:14:32"
146163,"java","Hints","msauer","RESOLVED","FIXED","create final field hint","2009-04-28 18:57:33"
160602,"java","Editor","msauer","RESOLVED","FIXED","Fix imports NullPointerException in default package","2009-05-07 10:35:59"
166890,"editor","CSL (API & infrastructure)","mslama","RESOLVED","FIXED","selection will not be cleared - yellow underline is remaining","2009-10-17 11:26:42"
202417,"versioncontrol","CVS","ovrabec","RESOLVED","FIXED","CVS Commit & Update Issues for ext Access Method","2011-10-14 15:10:30"
218932,"versioncontrol","CVS","ovrabec","RESOLVED","FIXED","Patch for: Backport of the tooltip-Window to CVS-module which allows to copy the ""commit message""/""author""/""date"" via the annotationbar","2013-01-29 03:27:57"
220923,"versioncontrol","Mercurial","ovrabec","RESOLVED","FIXED","Patch for: Blame tooltip of GIT/Mercurial/Subversion does not show commit message when team server plugin is enabled","2012-10-30 11:13:35"
158154,"java","Source","sdedic","RESOLVED","FIXED","Braces when rewriting IfTree","2013-11-01 14:08:34"
167525,"xml","Schema Model","supernikita","RESOLVED","FIXED","[67cat] NumberFormatException: For input string: ""tns:key""","2010-04-14 04:43:12"
181801,"versioncontrol","CVS","tstupka","RESOLVED","FIXED","[69cat] Make field 'Merge Changes Into Working Branch' fill the entire row at UI","2010-03-27 06:13:22"
176929,"java","Refactoring","tzezula","RESOLVED","FIXED","When renaming a method parameter, rename in comments should be limited to the Javadoc for the method.","2010-11-11 15:48:49"
177824,"java","Source","vezzoni","RESOLVED","FIXED","Cannot insert method override below a guarded block","2012-05-19 09:55:33"
17356,"editor"," -- Other --","vstejskal","RESOLVED","FIXED","I18N - Multi-bytes (CJK) characters should be counted by 2 columns.","2009-12-05 14:35:43"
135985,"editor","Macros","vstejskal","RESOLVED","FIXED","Focus in macro panel","2009-08-13 06:05:13"
157466,"editor","CSL (API & infrastructure)","vstejskal","RESOLVED","FIXED","html navigator tree expansion inaccurate","2010-04-09 04:43:29"
164820,"editor"," -- Other --","vstejskal","RESOLVED","FIXED","Cannot display or paste supplementary characters","2010-09-02 03:56:19"
177155,"usersguide","CND","vv159170","RESOLVED","FIXED","[68cat][c++][options] Dialog currently references 6.5 wiki.","2010-04-07 12:53:46"
182967,"cnd","Terminalemulator","vv159170","RESOLVED","FIXED","[69cat] Remote Terminal port text field should show more than 2 digits","2010-06-17 10:32:52"
167893,"utilities","Properties","vvg","RESOLVED","FIXED","Copy/Paste does not work for the properties node","2010-04-08 11:03:55"
177192,"xml","Tools","yaroslavskiy","RESOLVED","FIXED","[68cat] XML formatting no longer fully indents","2010-02-04 22:29:51"
205036,"webservices","Code","ads","RESOLVED","FIXED","RESTFul wizard and generated file uses 'Netbeans' term istead NetBeans","2011-11-16 15:49:50"
154184,"cnd"," -- Other --","alexey_vladykin","RESOLVED","FIXED","In freeway sample, Cancel button in File -> Load dialog does not work","2009-12-03 08:59:11"
136219,"editor","Navigation","dstrupl","RESOLVED","FIXED","Make middle click go to declaration","2010-03-11 04:52:55"
163987,"platform","Lookup","jglick","RESOLVED","FIXED","[67cat] Javadoc example for ServiceProvider is incorrect","2009-05-20 13:51:33"
5009,"utilities","Search","jhavlin","RESOLVED","FIXED","Patch for: Searching in all opened source files","2013-03-01 22:21:05"
156062,"db","Code","jhavlin","RESOLVED","FIXED","Foreign keys subnodes disappear after refreshing","2012-06-20 04:36:06"
156555,"db","Show Data","jhavlin","RESOLVED","FIXED","""Remove"" button is still enabled after unselecting of a record","2013-01-31 03:13:51"
215556,"platform","Quick Search","jhavlin","RESOLVED","FIXED","Patch for: Quicksearch bar shows ""Search ()"" when shortcut is cleared","2012-10-16 02:05:54"
238996,"utilities","Search","jhavlin","RESOLVED","FIXED","Patch for: ""Search in progress"" message should use choice-option from Message.format","2013-12-06 02:46:05"
113119,"java","Hints","jlahoda","RESOLVED","FIXED","Wrong annotation hints on @Annotation and implements","2009-05-22 07:21:22"
66351,"utilities","Image","JPESKA","RESOLVED","FIXED","Warning inside console when using 'Zoom","2013-11-22 02:46:16"
57370,"db","Code","jrechtacek","RESOLVED","FIXED","Deleting columns in the Derby database does not work","2013-05-17 09:55:26"
105104,"platform","Plugin Manager","jrechtacek","RESOLVED","FIXED","Patch for: Problems with resizing of Install wizard at license agreement step","2013-11-22 02:44:30"
135937,"db","Derby","jrechtacek","RESOLVED","FIXED","deleted javaDB database can't be recreated","2013-07-10 04:44:38"
173798,"db","Code","jrechtacek","RESOLVED","FIXED","error using ide to ""view data"" of db table","2013-05-28 14:14:04"
180696,"db","Code","jrechtacek","RESOLVED","FIXED","Title bar of customizing a JDBC registered driver  dialog needs refinement","2011-12-01 12:09:31"
175012,"guibuilder","Code","jstola","RESOLVED","FIXED","OutOfMemoryError: Java heap space","2010-03-24 16:14:22"
182143,"connecteddeveloper","Bugzilla","jstola","RESOLVED","FIXED","[69cat] Issue Reporter window does not wrap text properly in Description box.","2010-03-23 10:58:19"
182950,"connecteddeveloper","Issuetracking Framework","jstola","RESOLVED","FIXED","[69cat] Bugzilla search layout flaws","2010-04-02 10:56:46"
210419,"editor","Actions/Menu/Toolbar","markiewb","RESOLVED","FIXED","Menu item Tools->Diff should read Tools->Diff...","2016-07-13 01:49:52"
255413,"web","HTML Editor","markiewb","RESOLVED","FIXED","[Patch] Remove HTML completion type=""text/css"" from <script> & type=""text/javascript"" from <style>","2016-07-19 01:43:01"
262672,"platform","Lookup","markiewb","RESOLVED","FIXED","NbBundleProcessor erroneously attempts to write private constructor","2016-07-19 01:42:41"
267385,"versioncontrol","Git","markiewb","RESOLVED","FIXED","[dark] Git related icons are not inverted, when using DarkMetal","2016-08-03 02:01:29"
267388,"java","Refactoring","markiewb","RESOLVED","FIXED","[dark] Call Hierarchy/Find Usages related icons are not inverted, when using DarkMetal","2016-08-03 02:01:34"
267814,"utilities","Test Runner","markiewb","RESOLVED","FIXED","Testrunner: Missing space between in label","2016-09-02 01:58:23"
267957,"utilities","Search","markiewb","RESOLVED","FIXED","Find/Replace in Projects: Labels cannot be read","2016-09-11 01:58:48"
195381,"debugger","Code","mentlicher","RESOLVED","FIXED","jdk.boot.jar warning","2011-09-02 10:06:18"
218850,"versioncontrol","Code","ovrabec","RESOLVED","FIXED","GIT-/Mercurial show history: align user and date label to the right","2012-11-01 02:40:03"
268544,"utilities","Diff","ovrabec","RESOLVED","FIXED","Diff: Gutter line color is hardcoded. Looks too bright for DarkLaf","2016-10-18 02:00:45"
152035,"java","Platform","tzezula","RESOLVED","FIXED","Fix instructional text to include JavaFX in Java Platform Manager","2009-12-05 14:35:21"
71950,"platform","Explorer","t_h","RESOLVED","FIXED","""Reset to default"" capitialization is wrong","2009-04-23 08:57:53"
167063,"editor","Actions/Menu/Toolbar","vstejskal","RESOLVED","FIXED","Toggle highlight search","2010-03-17 14:14:28"
170288,"editor"," -- Other --","vstejskal","RESOLVED","FIXED","hide column and line number when welcome page is active","2009-09-04 03:50:18"
