"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
253754,"java","JUnit","theofanis","NEW"," ---","Upgrade to 8.1 and new JUnit - apply fix for Hamcrest library to all projects at once","2015-09-28 05:06:19"
254759,"java","JUnit","theofanis","NEW"," ---","""Debugging Test Suite""","2015-08-26 17:33:39"
256226,"java","JUnit","theofanis","NEW"," ---","Test Integration Test ""Run Focused Test Method"" support","2015-10-28 11:28:07"
256490,"java","JUnit","theofanis","NEW"," ---","maven-surefire plugin 2.19 breaks running single test","2016-01-12 13:07:14"
259057,"java","JUnit","theofanis","NEW"," ---","""test package"" runs recursively","2016-04-29 08:23:16"
268988,"java","JUnit","theofanis","NEW"," ---","Test view integrated in the editor","2016-11-16 12:23:32"
268993,"java","JUnit","theofanis","NEW"," ---","Select multiple tests to run","2016-11-15 22:45:16"
269372,"java","JUnit","theofanis","NEW"," ---","Run single inherited test doesn't work with JUnit 5 + Maven","2016-12-16 19:51:23"
161326,"java","JUnit","theofanis","NEW"," ---","Special Icon for Unit Test classes","2011-11-04 12:08:47"
240281,"java","JUnit","theofanis","NEW"," ---","Create JUnit test for an existing class: double click should select item and close dialog","2015-09-04 15:19:20"
79352,"java","JUnit","junit-issues","REOPENED"," ---","Allow users to modify the way JUnit test skeletons are generated","2013-09-02 22:57:43"
84565,"java","JUnit","theofanis","REOPENED"," ---","JUnit templates generates erroneous code","2011-11-04 12:08:38"
194911,"java","JUnit","theofanis","REOPENED"," ---","Cannot run JUnit tests","2011-11-04 12:09:23"
