"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
132849,"groovy","Editor","mjanicek","NEW"," ---","[cc] Support for categories transformation","2013-03-26 12:24:03"
140977,"groovy","Grails","mjanicek","NEW"," ---","Library Manager must be integrated with Libraries node.","2012-06-21 09:45:44"
141314,"groovy","Editor","mjanicek","NEW"," ---","mark occurences does not higlight return value","2012-03-03 15:15:53"
142217,"groovy","Grails","mjanicek","NEW"," ---","[65cat] Add Domain Creation Wizard","2011-12-14 07:15:06"
142218,"groovy","Grails","mjanicek","NEW"," ---","[65cat] Add Enhanced DataSource Support","2011-12-14 07:14:07"
143578,"groovy","Grails","mjanicek","NEW"," ---","I18N - Add the possibility to change file encoding in a grails project","2013-09-04 09:01:25"
144304,"groovy","Grails","mjanicek","NEW"," ---","Grails application deployment on GlassFish","2011-11-29 14:20:07"
144305,"groovy","Grails","mjanicek","NEW"," ---","Database connections for new Grails app","2011-11-29 14:20:37"
151325,"groovy","Editor","mjanicek","NEW"," ---","[parser] sanitization should be improved","2013-08-28 15:05:56"
152008,"groovy","Grails","mjanicek","NEW"," ---","Grails should detect the free port","2013-09-04 09:03:29"
154768,"groovy","Grails","mjanicek","NEW"," ---","go to domain class","2013-09-04 09:03:34"
156377,"groovy","Editor","mjanicek","NEW"," ---","No way to disable 'mark occurrences' in groovy code","2012-10-30 08:39:54"
159833,"groovy","Grails","mjanicek","NEW"," ---","Allow execution of single unit/integration tests in grails project-view","2013-09-04 09:03:06"
159880,"groovy","Editor","mjanicek","NEW"," ---","easyb support","2015-09-05 22:37:32"
160412,"groovy","Code","mjanicek","NEW"," ---","Generic gant support.","2013-09-04 09:01:33"
163148,"groovy","Editor","mjanicek","NEW"," ---","Attach changes while debugging..","2013-09-04 09:01:51"
166395,"groovy","Grails","mjanicek","NEW"," ---","editing of project properties for additional source folders","2013-09-04 09:03:19"
167913,"groovy","Grails","mjanicek","NEW"," ---","request support for grails tags","2012-10-30 08:39:30"
168781,"groovy","Grails","mjanicek","NEW"," ---","Maven support for grails projects","2014-11-03 23:53:31"
170330,"groovy","GSP","mjanicek","NEW"," ---","[gsp-cc] No code completion for closing tag after opening tag","2013-01-03 10:44:56"
171114,"groovy","GSP","mjanicek","NEW"," ---","[gsp-cc] Making me use Legend","2011-12-30 17:32:37"
171115,"groovy","GSP","mjanicek","NEW"," ---","[gsp-cc] No code completion for curly bracket","2013-01-03 10:49:20"
174957,"groovy","Code","mjanicek","NEW"," ---","[68cat] Show value referencd by groovy.lang.Reference","2013-09-04 09:03:38"
174960,"groovy","Code","mjanicek","NEW"," ---","[68cat] Variable tooltip in debug mode","2013-09-04 09:01:42"
178811,"groovy","Editor","mjanicek","NEW"," ---","Cannot Add a Java/Java EE/Java Web project from the editor.","2013-09-04 09:02:08"
179344,"groovy","GSP","mjanicek","NEW"," ---","[gsp-cc] No apostrophe completion in GSP files","2013-01-03 15:57:57"
179504,"groovy","Grails","mjanicek","NEW"," ---","Improve Grails embedded server representation","2012-10-30 08:36:31"
179547,"groovy","Grails","mjanicek","NEW"," ---","Support for plugin project type - Create Wizard, different build command etc.","2012-03-29 15:10:44"
181947,"groovy","Editor","mjanicek","NEW"," ---","Missing custom code templates for Groovy","2012-10-30 08:36:13"
187312,"groovy","Grails","mjanicek","NEW"," ---","Grails Project can't show js tip","2012-03-19 15:30:32"
187681,"groovy","Code","mjanicek","NEW"," ---","There is no Groovy Project type","2012-05-29 07:41:56"
190052,"groovy","Editor","mjanicek","NEW"," ---","The <editor-fold> tag doesn't function in the groovy editor","2018-04-11 08:12:06"
194420,"groovy","Editor","mjanicek","NEW"," ---","Show JavaDoc in javadoc window on caret change","2013-02-06 16:09:45"
196604,"groovy","Refactoring","mjanicek","NEW"," ---","Refactoring - Add support for package renaming","2012-10-24 07:34:19"
199053,"groovy","Editor","mjanicek","NEW"," ---","Active Grails Environment should allow for custom environment settings","2016-02-12 11:17:47"
211722,"groovy","Grails","mjanicek","NEW"," ---","Support hyperlink navigation to class names by class naming convention","2012-04-25 15:29:43"
211765,"groovy","Editor","mjanicek","NEW"," ---","[72cat] Navigator within Groovy script should treat variables with @Field AST transformation as fields","2013-04-23 11:56:16"
212002,"groovy","Editor","mjanicek","NEW"," ---","GroovyDoc should be shown in Navigator","2012-05-03 08:53:28"
213300,"groovy","Editor","mjanicek","NEW"," ---","Support for Groovy Unit Testing using TestNG","2012-05-31 12:18:51"
214353,"groovy","Grails","mjanicek","NEW"," ---","Implement a search box for grails plugin","2013-03-05 01:24:20"
217626,"groovy","Editor","mjanicek","NEW"," ---","Groovy JUnit test wizard customization","2012-08-30 12:49:30"
218146,"groovy","Editor","mjanicek","NEW"," ---","[cc] Support for Mixin transformation","2013-03-26 12:22:05"
219002,"groovy","Code","mjanicek","NEW"," ---","Groovy script should have ""Play"" icon within Java project","2014-01-20 14:36:14"
220126,"groovy","Editor","mjanicek","NEW"," ---","No profile for groovy files","2012-10-15 17:18:45"
227373,"groovy","Editor","mjanicek","NEW"," ---","More ""On Save"" items would be very handy","2013-03-13 09:36:07"
232447,"groovy","Grails","mjanicek","NEW"," ---","Ability to specify custom environment with grails","2013-07-09 16:33:16"
241604,"groovy","Grails","mjanicek","NEW"," ---","grails.project.groupId should be used for default package if not stated","2014-02-09 18:08:39"
245061,"groovy","Editor","mjanicek","NEW"," ---","ScannerException on proper YML configuration ignored_domains: [routes]","2014-06-16 10:02:28"
246574,"groovy","Editor","mjanicek","NEW"," ---","Add code completion in Annotations","2016-07-18 07:49:20"
247983,"groovy","Grails","mjanicek","NEW"," ---","Grails project name must be taken from application.properties","2014-10-16 14:10:15"
198655,"groovy","Grails","mjanicek","NEW"," ---","Commits to SVN include the target directory","2013-09-04 09:03:43"
224640,"groovy","Editor","mjanicek","STARTED"," ---","Improve Groovy formatter","2013-03-04 10:29:25"
159871,"groovy","Refactoring","mjanicek","STARTED"," ---","Refactoring - Support for move action","2012-10-24 07:34:24"
225729,"groovy","Code","mjanicek","STARTED"," ---","Groovy for web applications: Allow groovy creation in Web Pages (sub)-directory","2013-04-24 15:04:37"
227946,"groovy","Editor","mjanicek","STARTED"," ---","[cc] Support for @Delegate transformation","2013-03-28 02:14:40"
