"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
242104,"java","Compiler","dbalek","NEW"," ---","AssertionError at com.sun.tools.javac.util.Assert.error","2016-05-08 04:00:20"
242864,"java","Compiler","dbalek","NEW"," ---","AssertionError: Value of x -1","2017-11-22 20:14:18"
245790,"java","Compiler","dbalek","NEW"," ---","IllegalStateException at org.netbeans.modules.java.source.parsing.WriteBackTransaction.createFileObject","2015-11-21 04:17:57"
246425,"java","Compiler","dbalek","NEW"," ---","NullPointerException at com.sun.tools.javac.comp.Lower.accessClass","2016-12-15 12:00:56"
246873,"java","Editor","dbalek","NEW"," ---","Go To Implementation not working for implementations contained in (Maven) dependencies","2016-03-30 22:33:47"
247781,"java","Compiler","dbalek","NEW"," ---","UnsupportedOperationException at java.util.AbstractCollection.add","2014-11-03 10:24:35"
247789,"java","Compiler","dbalek","NEW"," ---","Compiler failure - ClassCastException","2014-10-08 07:44:17"
247899,"java","Editor","dbalek","NEW"," ---","Error reported by Netbeans when implementing the ServletContextAware interface of spring (TestClass is not abstract and does not override abstract method setServletContext(ServletContext) in ServletContextAware)","2015-04-13 18:06:51"
247952,"java","Compiler","dbalek","NEW"," ---","ArrayIndexOutOfBoundsException: -1","2015-02-14 04:51:32"
248247,"java","Compiler","dbalek","NEW"," ---","java.lang.NullPointerException  at com.sun.tools.javac.comp.Attr.attribTree, NetBeans hangs when saving file","2014-10-29 14:35:06"
248963,"java","Compiler","dbalek","NEW"," ---","Exception while moving method","2015-11-23 15:09:04"
249345,"java","Compiler","dbalek","NEW"," ---","AssertionError: isSubClass Q","2016-11-14 10:40:29"
249349,"java","Compiler","dbalek","NEW"," ---","AssertionError at com.sun.tools.javac.code.Symbol.clone","2014-12-14 22:47:10"
250326,"java","Editor","dbalek","NEW"," ---","Ctrl+P doesn't show parameters for non-first arguments","2015-02-10 09:09:17"
250430,"java","Compiler","dbalek","NEW"," ---","NetBeans should properly support cross-compiling","2015-02-15 08:37:38"
250595,"java","Compiler","dbalek","NEW"," ---","AssertionError: isSameType UNKNOWN","2018-04-13 17:41:50"
250843,"java","Compiler","dbalek","NEW"," ---","com.sun.tools.javac.util.FatalError: Fatal Error: Unable to find method values","2015-05-08 09:04:17"
250919,"java","Compiler","dbalek","NEW"," ---","NullPointerException at com.sun.tools.javac.main.JavaCompiler.unrecoverableError","2017-09-01 15:27:04"
250970,"java","Compiler","dbalek","NEW"," ---","Severe error during refactoring","2015-03-16 11:50:58"
250999,"java","Hints","dbalek","NEW"," ---","java.lang.IllegalArgumentException: Unsupported type: <any?>, kind: OTHER","2015-07-13 15:50:12"
251196,"java","Compiler","dbalek","NEW"," ---","null pointer exception","2015-03-17 12:30:46"
251807,"java","Editor","dbalek","NEW"," ---","formatting wraps lines even when all wrapping options are set to ""never""","2015-04-13 19:52:56"
251840,"java","Compiler","dbalek","NEW"," ---","NullPointerException at com.sun.tools.javac.comp.Resolve.rawInstantiate","2015-04-15 09:46:33"
252041,"java","Editor","dbalek","NEW"," ---","[a11y] Remove surrounding code is not accessible with Voice Over","2016-06-22 16:01:16"
252203,"java","Compiler","dbalek","NEW"," ---","NullPointerException at org.netbeans.modules.java.source.PostFlowAnalysis.visitMethodDef","2016-04-10 10:59:44"
252211,"java","Source","dbalek","NEW"," ---","An error occurred during parsing of '...'. Please report a bug against java/source and attach dump file","2015-07-24 08:12:34"
252214,"java","Editor","dbalek","NEW"," ---","Go to implementation doesn't find JDK implementations","2015-05-03 12:21:00"
252223,"java","Compiler","dbalek","NEW"," ---","Project running problems depending on path of project","2015-05-19 13:13:04"
252303,"java","Source","dbalek","NEW"," ---","Source format removes braces","2016-04-27 13:28:19"
252329,"java","Editor","dbalek","NEW"," ---","method and property completion on implicit lambda parameter assumes the type to be Object until parenthesis are added","2015-05-11 08:48:19"
252336,"java","Compiler","dbalek","NEW"," ---","NullPointerException at com.sun.tools.javac.jvm.Code.emitop1w","2017-05-12 08:30:03"
252344,"java","Compiler","dbalek","NEW"," ---","Throwable at com.sun.tools.javac.util.DiagnosticSource.setEndPosTable","2015-05-11 19:53:06"
252362,"java","Editor","dbalek","NEW"," ---","Annoying instanceof auto-completion","2016-04-15 15:18:23"
252381,"java","Editor","dbalek","NEW"," ---","Insert code: Logger is inconsistent with templates","2015-06-01 10:30:08"
252403,"java","Compiler","dbalek","NEW"," ---","ClassCastException: com.sun.tools.javac.code.Attribute$UnresolvedClass cannot be cast to com.sun.tools.javac.code.Attribute$Class","2016-07-02 13:30:35"
252424,"java","Compiler","dbalek","NEW"," ---","NullPointerException at com.sun.tools.javac.comp.Attr$TypeAnnotationsValidator.validateAnnotatedType","2016-11-08 13:22:29"
252525,"java","Editor","dbalek","NEW"," ---","Live deadlock when editing files","2015-05-21 09:50:08"
252549,"java","Compiler","dbalek","NEW"," ---","Error parsing file doesn't go away after fixing errors","2015-05-22 11:41:27"
252616,"java","Compiler","dbalek","NEW"," ---","AssertionError at com.sun.tools.javac.util.Assert.error","2017-04-18 14:01:15"
252722,"java","Compiler","dbalek","NEW"," ---","AssertionError at com.sun.tools.javac.util.Assert.error","2015-06-15 05:16:23"
252724,"java","Compiler","dbalek","NEW"," ---","ClassCastException: com.sun.tools.javac.tree.JCTree$JCMethodDecl cannot be cast to com.sun.source.tree.StatementTree","2015-08-31 11:21:15"
252729,"java","Compiler","dbalek","NEW"," ---","The type of X is erroneous","2019-02-01 09:55:01"
252744,"java","Compiler","dbalek","NEW"," ---","AssertionError: Wrong diagnostic handler: com.sun.tools.javac.util.Log$DiscardDiagnosticHandler@26a11173 Thread dump: Debugger operator thread  java.lang.Object.wait(Native Method)  java.lang.Object.w","2015-06-29 11:18:25"
252836,"java","Source","dbalek","NEW"," ---","AssertionError while parsing Java file","2015-07-24 08:13:15"
252916,"java","Compiler","dbalek","NEW"," ---","StackOverflowError at com.sun.tools.javac.code.Type.accept","2016-07-06 08:50:01"
252918,"java","Compiler","dbalek","NEW"," ---","StackOverflowError at com.sun.tools.javac.code.Type$ClassType.isParameterized","2015-08-07 09:54:13"
252948,"java","Compiler","dbalek","NEW"," ---","Convert to lambda is provided for project with source format < 1.8","2017-04-14 19:15:17"
253053,"java","Compiler","dbalek","NEW"," ---","AssertionError: Null members closure returned for symbol: java.lang.Thread.UncaughtExceptionHandler of type: java.lang.Thread.UncaughtExceptionHandler","2017-12-11 21:19:13"
253396,"java","Compiler","dbalek","NEW"," ---","AssertionError at com.sun.tools.javac.util.Assert.error","2015-09-15 13:02:02"
253509,"java","Editor","dbalek","NEW"," ---","StringIndexOutOfBoundsException: String index out of range: 4286","2015-10-09 21:04:04"
253596,"java","Compiler","dbalek","NEW"," ---","NullPointerException at com.sun.tools.javac.code.Types$Subst.visitTypeVar","2015-10-15 08:55:43"
253895,"java","Compiler","dbalek","NEW"," ---","AssertionError at com.sun.tools.javac.util.Assert.error","2015-07-28 11:33:00"
254202,"java","Compiler","dbalek","NEW"," ---","IllegalArgumentException: edu.harvard.iq.dataverse.authorization.groups.impl.ipaddress.ip.IpAddressRange&java.io.Serializable","2015-11-30 00:38:31"
254479,"java","Compiler","dbalek","NEW"," ---","NullPointerException at com.sun.tools.javac.comp.Resolve$AbstractMethodCheck.argumentsAcceptable","2016-07-29 15:49:18"
254511,"java","Source","dbalek","NEW"," ---","Annotation continuation not correctly formatted","2016-10-24 17:57:52"
254551,"java","Compiler","dbalek","NEW"," ---","AssertionError: Unexpected tree: (activity activity)->(ERROR) with kind: LAMBDA_EXPRESSION within: (activity activity)->(ERROR) with kind: LAMBDA_EXPRESSION","2016-02-22 18:14:20"
254602,"java","Compiler","dbalek","NEW"," ---","NullPointerException at com.sun.tools.javac.comp.Resolve.resolveInternalMethod","2015-10-19 10:48:27"
254938,"java","Compiler","dbalek","NEW"," ---","AssertionError at com.sun.tools.javac.util.Assert.error","2015-09-02 15:18:45"
255280,"java","Source","dbalek","NEW"," ---","Issue formatting lambda expressions in some specific scenarios","2016-04-27 13:14:15"
255392,"java","Compiler","dbalek","NEW"," ---","NullPointerException at com.sun.tools.javac.code.Types.isSubtype","2016-09-01 12:51:34"
255488,"java","Compiler","dbalek","NEW"," ---","NullPointerException at com.sun.tools.javac.code.Types$DescriptorFilter.accepts","2015-09-22 14:12:39"
255489,"java","Compiler","dbalek","NEW"," ---","NullPointerException: Issue #246934 - method tree:  protected z16$z1 m1(z102 var1) {     byte[] var2 = new byte[64];     int var3 = 0;     z16$z1 var4 = new z16$z1(this);     try {         var3 = var1","2015-09-24 09:33:17"
255791,"java","Editor","dbalek","NEW"," ---","IllegalArgumentException: Unsupported type: <any?>, kind: OTHER","2017-05-31 11:52:55"
255850,"java","Editor","dbalek","NEW"," ---","Hint Javadoc button will only use first Javadoc URL in library list","2015-10-15 09:24:13"
255991,"java","Editor","dbalek","NEW"," ---","Rename deletes part of code","2015-10-18 09:56:00"
256037,"java","Compiler","dbalek","NEW"," ---","[81cat] NullPointerException at com.sun.tools.javac.comp.Attr.visitTypeParameter","2015-10-20 06:51:45"
256072,"java","Compiler","dbalek","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2015-10-21 11:24:45"
256078,"java","Editor","dbalek","NEW"," ---","org.netbeans.modules.editor.java.LazyJavaCompletionItem.accept: LowPerformance took 3897 ms.","2015-12-16 07:35:00"
256227,"java","Compiler","dbalek","NEW"," ---","com.sun.tools.javac.jvm.ClassReader.fillIn: LowPerformance took 37811 ms.","2016-02-17 07:01:50"
256275,"java","Compiler","dbalek","NEW"," ---","IllegalArgumentException: Not supported: org.netbeans.modules.java.debugjavac.impl.Utilities$1[mem://mem]","2015-10-30 13:04:16"
256349,"java","Compiler","dbalek","NEW"," ---","Netbeans compiles lambda incorrectly (vs. javac)","2016-01-18 10:58:03"
256384,"java","Editor","dbalek","NEW"," ---","AssertionError: Should be called in EDT only!","2015-11-20 07:48:53"
256391,"java","Editor","dbalek","NEW"," ---","JavaDoc View is not showing all standard annotations","2015-11-09 13:17:24"
256435,"java","Editor","dbalek","NEW"," ---","Code auto-completion handles generic wildcards inaccurately","2015-11-07 17:14:52"
256437,"java","Editor","dbalek","NEW"," ---","Code completion creates code with generic inner classes that won't compile because of static context","2015-11-07 18:25:01"
256438,"java","Editor","dbalek","NEW"," ---","Code completion references class without proper generic types and code won't compile","2015-11-07 18:25:01"
256455,"java","Editor","dbalek","NEW"," ---","not possible to have ""else if"" on one line together with keeping braces in case of ""else { if ... }""","2015-11-09 11:25:20"
256465,"java","Editor","dbalek","NEW"," ---","[a11y] Missing mnemonics in Find Usages dialog","2016-06-22 16:02:22"
256609,"java","Editor","dbalek","NEW"," ---","[regression] Pressing enter after a commented line places the cursor at the 0 marker","2015-11-15 21:52:10"
256632,"java","Editor","dbalek","NEW"," ---","Fix Import prompts user to resolve symbol that is already resolved","2015-11-19 15:44:34"
256788,"java","Compiler","dbalek","NEW"," ---","IllegalArgumentException: AjaxSMCheckBox(java.lang.String,org.apache.wicket.model.IModel<java.lang.Boolean>,org.apache.wicket.model.IModel<?>)@<anonymous org.apache.wicket.markup.html.list.ListView<eu","2016-01-31 10:21:44"
256850,"java","Source","dbalek","NEW"," ---","Wrong indentation for braces","2016-04-26 06:43:31"
256879,"java","Compiler","dbalek","NEW"," ---","AssertionError: hudson.model.Job<P,R>","2015-11-30 22:38:49"
256908,"java","Compiler","dbalek","NEW"," ---","ArrayIndexOutOfBoundsException: -2","2015-12-01 22:29:50"
256941,"java","Compiler","dbalek","NEW"," ---","ClassCastException: com.sun.tools.javac.tree.JCTree$JCTypeApply cannot be cast to com.sun.tools.javac.tree.JCTree$JCIdent","2016-02-13 12:11:58"
256986,"java","Editor","dbalek","NEW"," ---","""Assign Return Value To New Value"" applies ""is*"" handling to constructors","2016-05-20 13:08:09"
257041,"java","Compiler","dbalek","NEW"," ---","IndexOutOfBoundsException: Index: 0, Size: 0","2015-12-08 03:49:42"
257060,"java","Compiler","dbalek","NEW"," ---","AssertionError: <error>","2016-06-20 09:27:25"
257065,"java","Compiler","dbalek","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2015-12-09 10:47:12"
257079,"java","Compiler","dbalek","NEW"," ---","NullPointerException at com.sun.tools.javac.comp.Attr$ResultInfo.attr","2017-09-28 09:23:38"
257178,"java","Compiler","dbalek","NEW"," ---","AssertionError at com.sun.tools.javac.util.Assert.error","2018-04-03 00:41:47"
257184,"java","Compiler","dbalek","NEW"," ---","AssertionError at com.sun.tools.javac.util.Assert.error","2018-04-27 22:50:57"
257194,"java","Compiler","dbalek","NEW"," ---","AssertionError: Wrong diagnostic handler: com.sun.tools.javac.util.Log$DeferredDiagnosticHandler@814812b Thread dump: Thread-10  java.lang.Object.wait(Native Method)  java.lang.Object.wait(Object.java","2015-12-17 15:38:22"
257198,"java","Compiler","dbalek","NEW"," ---","NullPointerException at com.sun.tools.javac.jvm.ClassReader.enterTypevars","2018-01-11 12:34:52"
257235,"java","Compiler","dbalek","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2015-12-21 02:47:20"
257244,"java","Compiler","dbalek","NEW"," ---","NullPointerException at com.sun.tools.javac.code.Types$DefaultTypeVisitor.visit","2017-04-04 21:22:10"
257298,"java","Compiler","dbalek","NEW"," ---","AssertionError: Wrong diagnostic handler: com.sun.tools.javac.util.Log$DeferredDiagnosticHandler@2d663063 Thread dump: Inactive RequestProcessor thread [Was:Flush UI Logs/org.netbeans.modules.uihandle","2018-04-11 11:26:50"
257375,"java","Editor","dbalek","NEW"," ---","Ignore user input for closing parentheses, when they have already been generated","2016-01-27 20:18:24"
257431,"java","Editor","dbalek","NEW"," ---","indent for method parameter of anonymous class not right","2016-10-04 17:01:17"
257487,"java","Compiler","dbalek","NEW"," ---","NullPointerException at com.sun.tools.javac.comp.Lower.visitApply","2016-01-08 17:59:22"
257533,"java","Compiler","dbalek","NEW"," ---","AssertionError at com.sun.tools.javac.util.Assert.error","2017-10-23 15:39:03"
257539,"java","Editor","dbalek","NEW"," ---","Code template for javadoc causes line breaks","2016-01-16 21:40:41"
257573,"java","Editor","dbalek","NEW"," ---","Java2D Queue Flusher crashes netbeans","2016-01-15 00:07:06"
257583,"java","Editor","dbalek","NEW"," ---","NullPointerException at org.openide.util.ImageUtilities.icon2Image","2016-02-09 00:16:48"
257592,"java","Compiler","dbalek","NEW"," ---","AssertionError: Unexpected tree: Map.<String, String><error>() with kind: METHOD_INVOCATION within: Map.<String, String><error>() with kind: METHOD_INVOCATION","2016-01-15 17:18:55"
257600,"java","Compiler","dbalek","NEW"," ---","AssertionError at com.sun.tools.javac.util.Assert.error","2017-04-17 17:04:12"
257656,"java","Editor","dbalek","NEW"," ---","Editor shows compile errors with lombok with Maven","2017-03-29 18:46:13"
257723,"java","Editor","dbalek","NEW"," ---","Fix Imports doesn't work for {@link} in package-info.java","2016-08-01 02:52:34"
257739,"java","Compiler","dbalek","NEW"," ---","NullPointerException at com.sun.tools.javac.main.JavaCompiler.attribute","2016-01-28 14:48:58"
257758,"java","Compiler","dbalek","NEW"," ---","AssertionError at com.sun.tools.javac.util.Assert.error","2017-04-10 12:58:15"
257786,"java","Compiler","dbalek","NEW"," ---","com.sun.tools.javac.comp.Infer$InferenceException at com.sun.tools.javac.comp.Infer.<init>","2016-01-31 17:04:03"
257855,"java","Compiler","dbalek","NEW"," ---","Unnecessary compiler warning when lambda parameter is not used","2016-11-25 10:03:01"
257955,"java","Compiler","dbalek","NEW"," ---","OutOfMemoryError: Java heap space","2016-02-12 07:41:08"
257967,"java","Compiler","dbalek","NEW"," ---","ClassCastException: com.sun.tools.javac.code.Type$UnionClassType cannot be cast to com.sun.tools.javac.code.Type$IntersectionClassType","2016-02-12 20:32:09"
258013,"java","Compiler","dbalek","NEW"," ---","NullPointerException at com.sun.tools.javac.comp.Resolve.resolveIdent","2016-02-16 12:22:22"
258038,"java","Compiler","dbalek","NEW"," ---","IllegalArgumentException: java.lang.Number&java.lang.Comparable<?>","2018-04-12 03:05:49"
258046,"java","Editor","dbalek","NEW"," ---","Saving a Java source file should not change line endings","2016-02-18 09:08:09"
258119,"java","Editor","dbalek","NEW"," ---","org.netbeans.modules.java.editor.codegen.GeneratorUtils$DuplicateMemberException: Class member already exists","2018-04-20 20:17:51"
258125,"java","Compiler","dbalek","NEW"," ---","AssertionError: java.lang.NullPointerException","2016-02-24 08:38:39"
258134,"java","Editor","dbalek","NEW"," ---","""Has implementations"" button shows subsequents implementations too","2016-05-17 09:26:28"
258153,"java","Compiler","dbalek","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-02-26 09:32:38"
258156,"java","Compiler","dbalek","NEW"," ---","NullPointerException at com.sun.tools.javac.comp.Resolve.findVar","2016-02-26 12:29:40"
258195,"java","Compiler","dbalek","NEW"," ---","Possible javac changes break error fixes","2016-03-01 12:18:48"
258201,"java","Source","dbalek","NEW"," ---","Add TreeUtilities.pathFor with bias","2016-03-01 14:27:04"
258203,"java","Editor","dbalek","NEW"," ---","org.netbeans.modules.parsing.spi.ParseException at org.netbeans.modules.parsing.impl.TaskProcessor.runUserTask","2016-04-15 11:27:00"
258205,"java","Compiler","dbalek","NEW"," ---","Compiler throws NPEs and Assertions on malformed annotations","2016-03-01 16:34:14"
258212,"java","Editor","dbalek","NEW"," ---","Pasting a class from java.lang shouldn't result in the ""Import Classes"" popup","2016-03-02 13:44:11"
258249,"java","Compiler","dbalek","NEW"," ---","NullPointerException at com.sun.tools.javac.code.Symtab.lookupPackage","2016-03-04 17:02:24"
258282,"java","Compiler","dbalek","NEW"," ---","StackOverflowError at java.io.UnixFileSystem.list","2016-03-14 14:43:14"
258301,"java","Compiler","dbalek","NEW"," ---","NullPointerException at com.sun.tools.javac.comp.Analyzer$LambdaAnalyzer.match","2016-03-10 09:35:46"
258472,"java","Editor","dbalek","NEW"," ---","NetBeans generates static imports for private elements.","2016-05-30 19:07:32"
258504,"java","Editor","dbalek","NEW"," ---","Code templates does not work in for context","2016-03-23 14:00:57"
258554,"java","Compiler","dbalek","NEW"," ---","NullPointerException at com.sun.tools.javac.comp.Lower.visitBinary","2016-05-24 23:15:51"
258617,"java","Compiler","dbalek","NEW"," ---","NullPointerException at com.sun.tools.javac.jvm.Code.typecode","2016-04-01 15:05:36"
258707,"java","Editor","dbalek","NEW"," ---","Adjacent comments are reformatted improperly","2016-04-14 12:43:35"
258749,"java","Compiler","dbalek","NEW"," ---","NullPointerException at com.sun.tools.javac.comp.Resolve.findType","2017-09-18 12:32:32"
258759,"java","Compiler","dbalek","NEW"," ---","AssertionError at com.sun.tools.javac.util.Assert.error","2016-04-10 11:06:01"
258762,"java","Compiler","dbalek","NEW"," ---","JDK_9 com.sun.tools.javac.code.Symbol$CompletionFailure: cannot resolve modules","2016-05-23 07:18:39"
258778,"java","Compiler","dbalek","NEW"," ---","AssertionError at com.sun.tools.javac.util.Assert.error","2016-05-26 06:36:50"
258800,"java","Compiler","dbalek","NEW"," ---","AssertionError at com.sun.tools.javac.util.Assert.error","2016-05-18 07:15:37"
258801,"java","Editor","dbalek","NEW"," ---","Editor not showing compilation errors","2017-06-11 15:43:06"
258833,"java","Compiler","dbalek","NEW"," ---","NullPointerException at com.sun.tools.javac.comp.TypeEnter$AbstractHeaderPhase$Synthesizer.visit","2018-01-07 19:22:52"
258897,"java","Compiler","dbalek","NEW"," ---","AssertionError: R.getDTOType","2016-07-19 12:49:04"
258927,"java","Compiler","dbalek","NEW"," ---","[Java8] Invalid type inference in","2016-04-20 23:48:16"
258943,"java","Compiler","dbalek","NEW"," ---","AssertionError: Visiting tree node before memberEnter","2016-04-21 09:54:17"
258953,"java","Compiler","dbalek","NEW"," ---","NullPointerException at com.sun.tools.javac.comp.Annotate.attributeAnnotationType","2016-05-09 18:18:33"
258976,"java","Compiler","dbalek","NEW"," ---","NullPointerException at com.sun.tools.javac.comp.Resolve.findMethod","2016-04-22 15:30:18"
258989,"java","Editor","dbalek","NEW"," ---","An public Object function(List args).... 330 lines, 3 catches and finally. They thinks the catches need ';'. The finally thinks ""illegal start of type""","2016-04-23 17:38:01"
259016,"java","Editor","dbalek","NEW"," ---","Code generator does not offer superclass constructors","2017-04-20 09:56:03"
259046,"java","Compiler","dbalek","NEW"," ---","AssertionError: Unresolved frame: (ERROR) of kind: ERRONEOUS     Looking for tree: @FXML() <error>","2016-04-28 13:11:21"
259142,"java","Compiler","dbalek","NEW"," ---","org.openide.util.RequestProcessor$SlowItem: task failed due to: java.lang.NullPointerException","2016-05-17 14:20:19"
261018,"java","Compiler","dbalek","NEW"," ---","org.netbeans.modules.java.source.parsing.FileObjects$InvalidFileException: Arquivo inv","2016-05-10 15:09:46"
262164,"java","Editor","dbalek","NEW"," ---","Bad formatting of if-statement","2016-05-20 12:25:40"
262170,"java","Editor","dbalek","NEW"," ---","AbstractMethodError: org.netbeans.modules.editor.java.JavaCompletionItemFactory.createModuleItem(Ljava/lang/String;I)Ljava/lang/Object;","2016-05-23 11:14:56"
262183,"java","Compiler","dbalek","NEW"," ---","AssertionError at com.sun.tools.javac.util.Assert.error","2018-01-05 15:51:49"
262234,"java","Compiler","dbalek","NEW"," ---","NullPointerException at com.sun.tools.javac.code.Types$DescriptorFilter.accepts","2018-02-16 13:20:30"
262263,"java","Compiler","dbalek","NEW"," ---","AssertionError at com.sun.tools.javac.util.Assert.error","2016-12-06 12:33:09"
262292,"java","Editor","dbalek","NEW"," ---","Organize Imports on save can break the code","2016-06-01 11:39:27"
262307,"java","Editor","dbalek","NEW"," ---","Source code reformatting creates invalid code","2016-06-02 12:53:31"
262308,"java","Editor","dbalek","NEW"," ---","Invalid @Override annotation added when delegating to static method","2016-06-02 11:51:51"
262326,"java","Editor","dbalek","NEW"," ---","Add Override annotation Inspect And Transform can break the code on bulk update","2016-06-03 10:23:02"
262358,"java","Editor","dbalek","NEW"," ---","Fix Imports contains duplicates","2016-06-08 01:36:00"
262409,"java","Compiler","dbalek","NEW"," ---","IndexOutOfBoundsException: Index: 0, Size: 0","2017-02-07 11:06:23"
262479,"java","Compiler","dbalek","NEW"," ---","NullPointerException at com.sun.tools.javac.model.JavacTypes.asMemberOf","2017-09-25 18:11:38"
262495,"java","Compiler","dbalek","NEW"," ---","AssertionError: Wrong diagnostic handler: com.sun.tools.javac.util.Log$DiscardDiagnosticHandler@5902ace8 Thread dump: Inactive RequestProcessor thread [Was:EditorBracesMatching/org.netbeans.modules.ed","2016-06-20 22:03:25"
262496,"java","Compiler","dbalek","NEW"," ---","AssertionError at com.sun.tools.javac.comp.Enter.shadowTypeEnvs","2016-06-20 22:12:45"
262511,"java","Compiler","dbalek","NEW"," ---","com.sun.tools.javac.jvm.ClassReader.fillIn: LowPerformance took 195416 ms.","2016-06-21 10:07:24"
262512,"java","Compiler","dbalek","NEW"," ---","AssertionError: isSubtype METHOD","2016-06-21 10:12:45"
262575,"java","Compiler","dbalek","NEW"," ---","Internal compiler complains about a non-existent error","2016-06-25 17:52:47"
262604,"java","Compiler","dbalek","NEW"," ---","AssertionError: Visiting tree node before memberEnter","2017-11-04 14:25:38"
262695,"java","Editor","dbalek","NEW"," ---","Code Template ""psvm"" doesn't work inside enum","2016-07-06 08:22:24"
262708,"java","Compiler","dbalek","NEW"," ---","AssertionError: LetExpr is not part of a public API","2016-07-07 08:24:46"
262711,"java","Compiler","dbalek","NEW"," ---","AssertionError at com.sun.tools.javac.util.Assert.error","2018-03-28 20:41:49"
262726,"java","Compiler","dbalek","NEW"," ---","OutOfMemoryError: Java heap space","2016-07-08 05:40:06"
262743,"java","Editor","dbalek","NEW"," ---","Default case doesn't indent","2016-07-09 10:01:30"
262756,"java","Compiler","dbalek","NEW"," ---","NoSuchFieldError: modle","2016-07-11 01:43:07"
262795,"java","Compiler","dbalek","NEW"," ---","java.lang.AssertionError on ""step-into""","2016-07-19 09:21:48"
262805,"java","Compiler","dbalek","NEW"," ---","NullPointerException at com.sun.tools.javac.comp.Check.clearLocalClassNameIndexes","2017-06-27 20:34:32"
262825,"java","Compiler","dbalek","NEW"," ---","AssertionError: isSubtype METHOD","2017-04-13 14:40:15"
267279,"java","Compiler","dbalek","NEW"," ---","ClassCastException: com.sun.tools.javac.code.Symbol$MethodSymbol cannot be cast to com.sun.tools.javac.code.Symbol$ClassSymbol","2016-07-24 11:19:48"
267288,"java","Editor","dbalek","NEW"," ---","org.netbeans.modules.java.editor.codegen.GeneratorUtils$DuplicateMemberException: Class member already exists","2017-11-27 00:05:16"
267312,"java","Editor","dbalek","NEW"," ---","Local Inner Class constructors are not visible for code complete","2016-07-26 11:16:11"
267359,"java","Compiler","dbalek","NEW"," ---","NullPointerException at com.sun.tools.javac.code.Types.subst","2016-08-03 14:10:22"
267368,"java","Editor","dbalek","NEW"," ---","AssertionError at org.openide.awt.HtmlRendererImpl.reset","2016-08-08 14:10:25"
