"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
270892,"ide","UI","issues","NEW"," ---","A crash happens every time I click on the project creation browse button, with no message appearing on the screen","2017-06-16 07:29:31"
271301,"ide","UI","issues","NEW"," ---","Tab colors limited to 6 projects","2017-08-15 16:54:03"
271327,"ide","UI","issues","NEW"," ---","rendering issue","2017-12-11 09:00:35"
271392,"ide","UI","issues","NEW"," ---","files are shown as folders in projects, files and favorites tab","2017-08-29 08:33:33"
271710,"ide","UI","issues","NEW"," ---","Add ability to group project files on tabs in editor window","2017-10-26 16:28:42"
223599,"ide","UI","uireviews","NEW"," ---","UMBRELLA: Review main menu","2013-03-18 16:21:26"
30321,"ide","UI","issues","NEW"," ---","Examples need to be handled better.","2008-09-22 15:33:49"
38561,"ide","UI","issues","NEW"," ---","Need to document some of what should be done with hyperlinks and keyboarding in the IDE","2013-09-04 13:45:58"
97456,"ide","UI","issues","NEW"," ---","New brand walkthrough UMBRELLA issue","2008-09-17 09:13:49"
122190,"ide","UI","issues","NEW"," ---","renaming does not allow file extension changes","2016-10-03 02:06:29"
123450,"ide","UI","issues","NEW"," ---","Make editor menus consistent cross different file types","2011-01-28 08:53:01"
149122,"ide","UI","issues","NEW"," ---","Rename Tools menu to Resources?","2011-01-28 08:53:07"
157494,"ide","UI","issues","NEW"," ---","en/-disable background task checkbox","2009-01-28 10:31:21"
176614,"ide","UI","issues","NEW"," ---","[68cat] Provide flexible options for organising tree nodes","2011-01-28 08:53:13"
191231,"ide","UI","issues","NEW"," ---","""JAR icon + J"" should be covered in documentation","2011-11-04 18:30:28"
196795,"ide","UI","issues","NEW"," ---","'Team menu' becoming too large for 1024x768.","2013-09-04 13:46:20"
204161,"ide","UI","issues","NEW"," ---","Built-in NetBeans window icon has too small resolution","2012-06-19 17:01:57"
207871,"ide","UI","issues","NEW"," ---","Function Key Shortcut table","2013-09-04 13:46:53"
209259,"ide","UI","issues","NEW"," ---","Maximize vertical space available for editor","2013-09-04 13:46:10"
215023,"ide","UI","issues","NEW"," ---","Debugging settings in config files should not require the use of a text editor:  Need something like about:config","2013-09-04 13:46:50"
218953,"ide","UI","issues","NEW"," ---","Confusing double use of the term ""Inspect""","2013-09-04 13:45:58"
253250,"ide","UI","issues","NEW"," ---","Feature request: Option to disable right pane in window switcher (CTRL+TAB)","2015-06-29 22:16:16"
254214,"ide","UI","issues","NEW"," ---","Alt+(letter) does not work in netbeans anymore","2015-09-11 14:56:40"
257104,"ide","UI","issues","NEW"," ---","Output Windows of running processes get replaced","2015-12-10 21:52:31"
257113,"ide","UI","issues","NEW"," ---","Netbeans loosing cursor insertion point after closing cannot restart netbeans unless system is rebooted","2015-12-11 13:20:58"
258120,"ide","UI","issues","NEW"," ---","Some UI controls do not scale for large font","2016-12-20 18:08:42"
258725,"ide","UI","issues","NEW"," ---","""New file..."" dialog is clumsy and inefficient, especially with keyboard only","2016-07-27 20:43:13"
259076,"ide","UI","issues","NEW"," ---","Make the Go to File... dialog easier to find /// Was: Improve the open dialog","2016-07-27 20:42:30"
262075,"ide","UI","issues","NEW"," ---","Hyperlinks on Exception Trace missing from IDE output","2016-05-17 09:52:30"
262134,"ide","UI","issues","NEW"," ---","After activating hperling the size of text in javadoc window becames unacceptably small","2016-05-18 05:12:23"
262717,"ide","UI","issues","NEW"," ---","Export project as zip file broken","2016-07-07 13:36:57"
262836,"ide","UI","issues","NEW"," ---","Remember IDE state on each change rather than at application exit","2016-07-16 17:56:06"
267212,"ide","UI","issues","NEW"," ---","Form Editor - F1 and Help->Contents opens different state of help when NetBeans starts","2016-07-20 04:01:42"
267239,"ide","UI","issues","NEW"," ---","Splash screen position in multi display mode","2016-07-26 10:38:21"
267319,"ide","UI","issues","NEW"," ---","Delete files using recycle bin","2016-07-26 16:13:58"
267336,"ide","UI","issues","NEW"," ---","Cannot download javadoc/sources for multiple dependencies if at least one already has it","2016-07-27 15:15:15"
267370,"ide","UI","issues","NEW"," ---","Keyboard shortcut mappings using option-shifted characters should not be inserting these characters","2016-07-31 20:28:32"
267384,"ide","UI","issues","NEW"," ---","Editor tabs do not respect theme style","2016-08-01 19:24:31"
267608,"ide","UI","issues","NEW"," ---","High Quality icon","2016-08-17 05:34:48"
267626,"ide","UI","issues","NEW"," ---","Usability issues with the TaskRepository portion of the Commit dialog","2016-08-17 17:29:59"
267644,"ide","UI","issues","NEW"," ---","Improve how project hierarchy is displayed under Projects","2016-08-19 19:16:29"
267645,"ide","UI","issues","NEW"," ---","Prevent use of hard-coded colors in Bug Report Tasks","2016-08-19 19:26:35"
267749,"ide","UI","issues","NEW"," ---","Provide an option to change UI font size","2016-08-29 14:13:11"
267766,"ide","UI","issues","NEW"," ---","Options -> Fonts & Colors : CSS preview","2016-08-30 04:27:39"
268008,"ide","UI","issues","NEW"," ---","Tools->Options->Fonts&Color->Annotations->Breakpoint doesn't update existing breakpoints","2016-09-13 23:16:27"
268068,"ide","UI","issues","NEW"," ---","Gnome: Interface problems with GTK+ look and feel","2016-10-21 17:05:18"
268078,"ide","UI","issues","NEW"," ---","Closing braces not being automatically inserted in Java","2016-09-18 02:36:20"
268126,"ide","UI","issues","NEW"," ---","code hinting error","2016-09-21 00:04:41"
268128,"ide","UI","issues","NEW"," ---","File tree folder can't be opened even thou there are many files in the folder","2016-09-21 03:25:26"
268158,"ide","UI","issues","NEW"," ---","ant property background color cannot be set","2016-09-22 14:47:21"
268203,"ide","UI","issues","NEW"," ---","Adding a shortcut for an Ant target to a custom toolbar doesn't work","2016-09-26 11:50:32"
268265,"ide","UI","issues","NEW"," ---","Netbeans search something in wrong project directory","2016-09-29 08:53:10"
268286,"ide","UI","issues","NEW"," ---","Erro de Tradução para o portugues em ""Exibir > Barra de ferramentas > Personalizar"". No diretório ""Mercurial"" o item ""Motrar Alterações"" está incorreto.","2016-09-30 15:12:36"
268307,"ide","UI","issues","NEW"," ---","There appears to be no setting/configuration which allows changing the font and/or font size of the ""Menu Bar""","2016-10-01 20:22:54"
268337,"ide","UI","issues","NEW"," ---","Experienced JavaNativeException while refactorring","2016-10-04 12:23:49"
268344,"ide","UI","issues","NEW"," ---","Editor does Not support the ""edit-fold"" feature","2016-10-05 00:27:36"
268462,"ide","UI","issues","NEW"," ---","FTP Upload takes too long","2016-10-11 09:12:19"
268500,"ide","UI","issues","NEW"," ---","Wrong splash and about dialog pictures","2016-10-13 08:54:49"
268662,"ide","UI","issues","NEW"," ---","Command+[comma] in Dvorak also binds to Command+W","2016-10-24 13:37:11"
268680,"ide","UI","issues","NEW"," ---","When physically disconnecting a secondary monitor on which the NetBeans window is shown, JVM crashes inside awt.dll","2016-10-25 21:45:01"
268833,"ide","UI","issues","NEW"," ---","Shortcut added to ""Collapse All"", category ""Project"", does not work","2016-11-04 14:53:32"
268845,"ide","UI","issues","NEW"," ---","Toolbar icons too small on high resolution screen","2016-11-04 21:50:43"
268855,"ide","UI","issues","NEW"," ---","No icons shown for *.test files","2016-11-05 16:59:19"
268938,"ide","UI","issues","NEW"," ---","Please make dialog windows larger.","2016-11-11 10:51:21"
268949,"ide","UI","issues","NEW"," ---","the --verbose command line option no longer works","2016-11-12 03:35:57"
268957,"ide","UI","issues","NEW"," ---","Не работают горячие клавиши в русской раскладке","2016-11-13 00:30:25"
268985,"ide","UI","issues","NEW"," ---","Horizontal scroll not working","2016-11-15 08:57:20"
269017,"ide","UI","issues","NEW"," ---","Bad position of dialog windows","2016-11-17 18:20:46"
269026,"ide","UI","issues","NEW"," ---","Show Warning message ""Suppressed AIOOBE bug in BasicTabbedPaneUI""","2016-11-18 12:42:38"
269118,"ide","UI","issues","NEW"," ---","Unable to change Task Names when I create a New Task in the task repository","2016-12-12 10:17:10"
269135,"ide","UI","issues","NEW"," ---","Testing - add Debug Test button for toolbar","2016-11-27 09:15:31"
269294,"ide","UI","issues","NEW"," ---","Advanced regular expression replace in project do nothing","2016-12-10 16:01:09"
269352,"ide","UI","issues","NEW"," ---","Enable MacbookPro late 2016 touch bar customization","2017-08-08 04:31:26"
269379,"ide","UI","issues","NEW"," ---","""Introduce Variable"" doesn't un-grey ""OK"" button once an error is corrected.","2016-12-17 00:06:03"
269410,"ide","UI","issues","NEW"," ---","Certificate error on this version","2016-12-22 09:41:18"
269414,"ide","UI","issues","NEW"," ---","the ide is always background scanning for projects and never stops. I have to revert to 8.0.2 to be able to work","2017-01-19 03:54:52"
269522,"ide","UI","issues","NEW"," ---","Drag and drop windows sometimes crashes entire IDE","2017-01-10 10:52:14"
269588,"ide","UI","issues","NEW"," ---","[emacs-mode] ctrl-s in output window triggers save not search","2017-01-18 08:06:43"
269595,"ide","UI","issues","NEW"," ---","files opened from a project listed as <no project>","2017-01-18 16:48:54"
269629,"ide","UI","issues","NEW"," ---","can't read title on tabs","2017-01-22 22:32:03"
269662,"ide","UI","issues","NEW"," ---","vertical scroll is snapping back to cursor while scrolling","2017-03-22 11:15:06"
269729,"ide","UI","issues","NEW"," ---","With GTK+ look-and-feel, selected AlternativeLocation in GoToSupport.chooseAlternatives dialog has last part cut off","2017-02-03 06:02:16"
269732,"ide","UI","issues","NEW"," ---","Can't turn off the ""error warning"" hints, or 'error badges'?","2017-02-03 09:56:51"
269747,"ide","UI","issues","NEW"," ---","Text boxes are to small for selected font","2017-02-04 20:27:33"
269829,"ide","UI","issues","NEW"," ---","Incorrect text in Git Reset dialog options radio button label","2017-02-14 23:30:41"
269835,"ide","UI","issues","NEW"," ---","[dark] Unreadable colored tabs titles on VCS .gitignored files","2017-02-15 10:59:04"
269850,"ide","UI","issues","NEW"," ---","Right Cick menu Flashing","2017-02-16 18:40:04"
269889,"ide","UI","issues","NEW"," ---","When I use VPN client doesn't work CTRL+F shortcut","2017-02-21 10:11:55"
270003,"ide","UI","issues","NEW"," ---","Show symbols in project tab","2017-06-04 13:34:50"
270028,"ide","UI","issues","NEW"," ---","Stop assuming window focus on popups","2017-03-09 07:22:04"
270189,"ide","UI","issues","NEW"," ---","Hang while editing Java file","2017-03-24 17:39:16"
270223,"ide","UI","issues","NEW"," ---","Typo in Editor settings","2017-03-28 08:50:06"
270227,"ide","UI","issues","NEW"," ---","Button Browse Folder in New File without Project has no action.","2017-03-28 10:54:11"
270247,"ide","UI","issues","NEW"," ---","Sometimes toolbar enlarges","2017-03-29 17:46:21"
270270,"ide","UI","issues","NEW"," ---","IDE shows FALSE Syntax errors for JSR 330 (Dagger 2) generated classes","2017-10-13 14:21:03"
270285,"ide","UI","issues","NEW"," ---","The UI in high DPI win10 pc looks bad","2017-04-04 03:37:26"
270301,"ide","UI","issues","NEW"," ---","Disable Error Checking / badges / stripe, for 'Highlighter-Only Mode'","2018-02-08 07:27:49"
270414,"ide","UI","issues","NEW"," ---","Import Plugins window is all scrambled","2017-04-16 16:23:23"
270446,"ide","UI","issues","NEW"," ---","Sharing desktop with WebEx disables context menus, obliterates text line numbers and prevents breakpoint setting","2017-04-20 18:33:35"
270460,"ide","UI","issues","NEW"," ---","Glassfish server reported as not registered with the IDE in new project wizzard, whereas it is shown in the list of registered servers in Tools-Servers","2017-04-22 08:09:46"
270555,"ide","UI","issues","NEW"," ---","Add Upload to file tab context menu and make available for local (default)","2017-05-04 07:27:39"
270556,"ide","UI","issues","NEW"," ---","Add Diff to same file is selected config as option","2017-05-04 07:34:44"
270564,"ide","UI","issues","NEW"," ---","Netbeans crashes after running for a while on Windows 10","2017-05-04 16:26:57"
270569,"ide","UI","issues","NEW"," ---","Terminal initialization","2017-05-05 08:26:05"
270682,"ide","UI","issues","NEW"," ---"," -fontsize command line parameter - results inconsistent","2018-02-11 13:27:49"
270703,"ide","UI","issues","NEW"," ---","User interface does not loads correctly in a 4K display.","2017-05-22 04:16:11"
270704,"ide","UI","issues","NEW"," ---","Document tabs grouping","2017-05-23 06:15:48"
270774,"ide","UI","issues","NEW"," ---","Syntax checker for JSX shows error when setting the style attribute in a JSX file.","2017-05-31 04:18:36"
270811,"ide","UI","issues","NEW"," ---","screen display messy","2017-06-06 02:47:51"
270817,"ide","UI","issues","NEW"," ---","Double-click to select differs from shift-cmd-dbl-click to add additional selection in multi select/multi cursor","2017-06-06 20:50:15"
270865,"ide","UI","issues","NEW"," ---","Files Will Not Save After Editing","2017-06-12 21:37:06"
270895,"ide","UI","issues","NEW"," ---","Folders disappeares in ""General/Source folders"" after add folder and close project props dialog","2017-06-16 16:33:35"
270920,"ide","UI","issues","NEW"," ---","IDE hung when dragging a source file tab","2017-06-20 22:50:57"
270936,"ide","UI","issues","NEW"," ---","Open new blank file NOT FROM A TEMPLATE","2017-06-22 21:17:54"
270938,"ide","UI","issues","NEW"," ---","browse for file hide folder names when large font size used","2017-06-23 04:06:36"
270954,"ide","UI","issues","NEW"," ---","Syncronize editor with views","2017-06-24 04:34:05"
271068,"ide","UI","issues","NEW"," ---","Projects created with Maven not recognized in project opening dialog","2017-07-11 08:24:51"
271142,"ide","UI","issues","NEW"," ---","Some UI elements are in system default language even when other language was set for IDE","2017-07-22 07:01:00"
271173,"ide","UI","issues","NEW"," ---","Key binding for executing JPQL query","2017-07-26 16:36:41"
271189,"ide","UI","issues","NEW"," ---","NetBeans IDE crashes several times per day","2017-07-28 13:04:53"
271204,"ide","UI","issues","NEW"," ---","Add ""open program file location""","2017-07-31 07:48:24"
271241,"ide","UI","issues","NEW"," ---","Netbeans showing black box on error messages and menu items","2017-08-07 05:37:19"
271270,"ide","UI","issues","NEW"," ---","Changed options thrown away when activating a module from the options dialog","2017-08-11 17:59:22"
271350,"ide","UI","issues","NEW"," ---","NetBeans unresponsive when IDE position is negative","2017-08-22 18:28:29"
271402,"ide","UI","issues","NEW"," ---","Remove vertical bar from ""Test Results"" tab","2017-08-30 08:18:38"
271466,"ide","UI","issues","NEW"," ---","NetBeans not detecting OS Scroll Speed settings (Laptop two-finger scrolling)","2017-09-12 22:40:03"
271468,"ide","UI","issues","NEW"," ---","Netbeans IDE text and icons small on 15.6 inch laptop high screen resolution","2017-09-13 06:17:00"
271513,"ide","UI","issues","NEW"," ---","Git enabled - no error underline anymore","2017-10-29 16:40:34"
271544,"ide","UI","issues","NEW"," ---","Comment block","2017-09-28 04:40:46"
271727,"ide","UI","issues","NEW"," ---","I can not use some of the new file wizzards for Hibernate with HSQLDB and Derby Embedded","2017-10-29 21:53:36"
271733,"ide","UI","issues","NEW"," ---","screen flashing","2017-10-30 13:17:04"
271757,"ide","UI","issues","NEW"," ---","Help->Online Docs and support  leads to non exesting  http://www.netbeans.org/kb/index.html","2017-11-05 09:09:25"
271758,"ide","UI","issues","NEW"," ---","After installing NB SpringBoot plugin Menu key ain't opening a context menu in Projects, Files, Services panes","2017-11-05 16:01:48"
271777,"ide","UI","issues","NEW"," ---","Windows ease of access feature: Activate a window on mouse hover - unsupported","2017-11-09 11:05:21"
271830,"ide","UI","issues","NEW"," ---","The editor stops responding for a moment when entering a new html element is started in jsp page","2017-11-20 08:14:59"
271839,"ide","UI","issues","NEW"," ---","Allow selection of default Java platform within IDE","2017-11-22 10:27:08"
271898,"ide","UI","issues","NEW"," ---","Missing Enable Annotation Processing in Editor check box in the project properties (which is necessary to see effect of the lambok).","2017-12-09 19:44:46"
271925,"ide","UI","issues","NEW"," ---","Lock on Saving Project Data in 8.2","2017-12-15 22:13:08"
271946,"ide","UI","issues","NEW"," ---","Cancelling Quit disables Quit","2017-12-23 09:01:27"
97639,"ide","UI","martin_adamek","NEW"," ---","Enhance tab buttons on OS X","2009-11-11 05:53:19"
210149,"ide","UI","uireviews","NEW"," ---","Audiovisual notifications for major IDE events such as build finish","2013-09-05 08:31:14"
173612,"ide","UI","issues","NEW"," ---","Non-consistent ellipsis use with menu options","2016-07-13 19:39:19"
182091,"ide","UI","issues","NEW"," ---","A better NetBeans menu bar","2013-09-04 13:46:20"
189882,"ide","UI","issues","NEW"," ---","some wizards in the IDE are too specific, often not found","2016-07-27 21:23:37"
215346,"ide","UI","issues","NEW"," ---","Integrate Java Certification Logos into Java Files and or NetBeans Projects","2013-09-04 13:46:17"
243319,"ide","UI","issues","NEW"," ---","Change IDE icon color each new release","2014-04-17 09:38:52"
267884,"ide","UI","issues","NEW"," ---","Projects not showing in Projects tab","2016-09-05 13:08:47"
268425,"ide","UI","issues","NEW"," ---","Opening netbeans - load bar doesn't render 100% correctly","2016-10-09 10:56:36"
268636,"ide","UI","issues","NEW"," ---","On startup tab is not selected","2016-10-21 19:58:32"
268913,"ide","UI","issues","NEW"," ---","Wrong color is output window for System.err","2016-11-09 15:39:00"
268950,"ide","UI","issues","NEW"," ---","Options -> Keymap font size bleeds over vertically (in HiDPI)","2016-11-12 03:28:56"
269494,"ide","UI","issues","NEW"," ---","Provide more visual separation between projects in the Projects tab","2017-01-05 21:50:39"
269718,"ide","UI","issues","NEW"," ---","Mouse horizontal scroll not being registered","2017-02-02 09:12:03"
269742,"ide","UI","issues","NEW"," ---","NetBeans Scaling on Surface Pro 4","2017-06-22 18:06:47"
270212,"ide","UI","issues","NEW"," ---","""Edit web services attributes"" dialog replicates informative content","2017-03-27 09:44:16"
270245,"ide","UI","issues","NEW"," ---","Search on open projects returns results from closed projects","2017-03-29 14:39:43"
270997,"ide","UI","issues","NEW"," ---","Add branch name to window title / project name in tree","2017-06-29 11:49:57"
271692,"ide","UI","issues","NEW"," ---","Typo in Editor-Hints-Initialization: Problematic call in constructor","2017-10-24 18:49:36"
186906,"ide","UI","issues","REOPENED"," ---","[69cat] Make all applying actions consistently available from any arbitrary entry point","2011-01-28 08:53:17"
229749,"ide","UI","issues","REOPENED"," ---","Netbeans frozen in opening projects","2017-09-20 12:21:35"
257614,"ide","UI","issues","REOPENED"," ---","Cannot output ""123b"" in console window","2017-09-29 21:22:10"
258963,"ide","UI","issues","REOPENED"," ---","Setting --font-size crashes Netbeans on start-up","2016-09-22 18:38:15"
268354,"ide","UI","issues","REOPENED"," ---","Add option to disable restoring open tabs from previous session","2016-10-06 12:06:38"
268532,"ide","UI","issues","REOPENED"," ---","Same background color for tabs of the same project not work","2017-05-15 13:05:53"
270025,"ide","UI","issues","REOPENED"," ---","Difficult to right click using trackpad on lists","2017-08-15 20:21:00"
