"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
189719,"php","Formatting & Indentation","obrejla","NEW"," ---","Implement preserve-existing for most formatting options","2016-09-23 11:18:33"
196368,"php","Formatting & Indentation","obrejla","NEW"," ---","Failure to detect line-breaks in arrays when formatting function calls.","2016-09-23 10:29:51"
206971,"php","Formatting & Indentation","obrejla","NEW"," ---","Ability to adjust PhpDoc formatting","2012-01-06 07:30:49"
210879,"php","Formatting & Indentation","obrejla","NEW"," ---","HTML code formatting does not work in PHP heredocs.","2013-01-11 21:55:52"
213366,"php","Formatting & Indentation","obrejla","NEW"," ---","Hints for formatting","2016-09-23 10:27:35"
218316,"php","Formatting & Indentation","obrejla","NEW"," ---","PHP blocks embedded in HTML should inherit initial indentation","2012-09-13 19:25:34"
224191,"php","Formatting & Indentation","obrejla","NEW"," ---","Different Indention for HTML","2012-12-24 10:22:56"
225035,"php","Formatting & Indentation","obrejla","NEW"," ---","Group Multiline Assignment split over multiple lines depends on location of operators","2013-02-26 14:55:08"
225114,"php","Formatting & Indentation","obrejla","NEW"," ---","Request for PSR standards as formatting option","2013-04-30 10:31:54"
226806,"php","Formatting & Indentation","obrejla","NEW"," ---","New line before clas end","2013-02-27 20:51:59"
227006,"php","Formatting & Indentation","obrejla","NEW"," ---","PHP Formatting: Wrap after ( and before )","2013-03-07 06:50:55"
228155,"php","Formatting & Indentation","obrejla","NEW"," ---","Option to set number of spaces per indent specific to .phtml files.","2015-01-24 14:52:36"
228890,"php","Formatting & Indentation","obrejla","NEW"," ---","Extending the PHP Formatting options to enable multilevel indentation","2013-04-24 07:55:57"
230146,"php","Formatting & Indentation","obrejla","NEW"," ---","Formatting of NULL, TRUE and FALSE","2013-05-23 07:41:37"
230942,"php","Formatting & Indentation","obrejla","NEW"," ---","formatting control structure ""if""","2013-06-07 16:28:32"
231527,"php","Formatting & Indentation","obrejla","NEW"," ---","Exclude comment blocks from ""Fix uses..."" feature","2013-06-19 14:19:25"
232154,"php","Formatting & Indentation","obrejla","NEW"," ---","Improve code examples","2013-07-02 13:24:19"
233354,"php","Formatting & Indentation","obrejla","NEW"," ---","php wrapping array initializer (always/if long) - no new line before ending bracket","2016-11-28 07:48:39"
233553,"php","Formatting & Indentation","obrejla","NEW"," ---","Possibility to clone all global formatting options to project specific options","2013-07-29 04:25:29"
233631,"php","Formatting & Indentation","obrejla","NEW"," ---","Have a category ""Quotes"" under Formatting options","2013-08-05 07:27:36"
233643,"php","Formatting & Indentation","obrejla","NEW"," ---","PHP atoum file specific indentation","2013-07-30 15:53:25"
234654,"php","Formatting & Indentation","obrejla","NEW"," ---","PSR autoformatting","2017-01-04 00:44:37"
235384,"php","Formatting & Indentation","obrejla","NEW"," ---","Limit On Save formatting","2013-09-02 08:56:33"
238392,"php","Formatting & Indentation","obrejla","NEW"," ---","Formatting > PHP > Blank Lines > After Condition","2013-11-15 07:40:30"
238576,"php","Formatting & Indentation","obrejla","NEW"," ---","Add separate On Save settings for .phtml files","2013-11-19 22:51:21"
239001,"php","Formatting & Indentation","obrejla","NEW"," ---","Highlight uses of non-existing or non-accessible classes, properties or functions","2013-11-30 14:20:03"
239004,"php","Formatting & Indentation","obrejla","NEW"," ---","multiline alignment for define","2013-11-30 15:34:48"
240528,"php","Formatting & Indentation","obrejla","NEW"," ---","Code alignment mistake","2016-09-23 10:36:34"
243073,"php","Formatting & Indentation","obrejla","NEW"," ---","Per-directory configuration (formatting specifically)","2014-03-20 08:00:00"
243858,"php","Formatting & Indentation","obrejla","NEW"," ---","Wrapping of method parameters and assignment operators interfere","2016-08-29 06:06:17"
244416,"php","Formatting & Indentation","obrejla","NEW"," ---","Group Multiline Alignment -- Add a ""threshold"" value","2014-05-10 14:01:38"
245775,"php","Formatting & Indentation","obrejla","NEW"," ---","Create a way to avoid auto formatting","2016-09-23 11:53:20"
247994,"php","Formatting & Indentation","obrejla","NEW"," ---","Ability to add PHP Comments formatting options","2016-09-23 11:22:50"
247996,"php","Formatting & Indentation","obrejla","NEW"," ---","Formatting PHP - Ability to delete braces for IF and loop statements","2017-09-06 11:45:29"
248496,"php","Formatting & Indentation","obrejla","NEW"," ---","Incorrect wrapping of anonymous functions in PHP when Wrapping/Method Call Arguments set to IF_LONG","2016-08-29 06:06:19"
248909,"php","Formatting & Indentation","obrejla","NEW"," ---","Code format issue","2015-08-15 02:28:15"
251426,"php","Formatting & Indentation","obrejla","NEW"," ---","Function Auto Comment format (Adding of parameters/dynamic variables)","2015-03-26 01:49:40"
255313,"php","Formatting & Indentation","obrejla","NEW"," ---","Allow to define different blank lines rules when certain conditions are met","2015-09-16 07:06:06"
255820,"php","Formatting & Indentation","obrejla","NEW"," ---","Add option to control blank lines between cases in switch statement","2015-10-09 06:56:37"
255823,"php","Formatting & Indentation","obrejla","NEW"," ---","Add note that options under 'Group Multiline Alignment' and 'Multiline Alignment' depend on wrapping","2015-10-09 08:46:55"
255830,"php","Formatting & Indentation","obrejla","NEW"," ---","Add example for 'Generate Aliases from Capitals of Namespaces' to preview","2015-10-09 11:28:31"
255833,"php","Formatting & Indentation","obrejla","NEW"," ---","Always show dialog for Source > Fix Uses...","2015-10-09 11:48:48"
255836,"php","Formatting & Indentation","obrejla","NEW"," ---","Do not align assignments when they have other statements in between","2015-10-09 12:01:15"
255837,"php","Formatting & Indentation","obrejla","NEW"," ---","Apply all changes of 'Fix Uses' at once","2015-10-09 12:11:36"
257629,"php","Formatting & Indentation","obrejla","NEW"," ---","Wrap after binary (ternary) operator on long line don't work as expected and no way to fix formatting manually","2016-08-29 06:06:08"
185567,"php","Formatting & Indentation","tmysik","NEW"," ---","Support PHPDoc docblock templates in code completion/hints","2016-09-23 10:39:28"
211129,"php","Formatting & Indentation","tmysik","NEW"," ---","Wrong formatting of NOWDOC","2016-08-17 11:33:52"
245774,"php","Formatting & Indentation","tmysik","NEW"," ---","Indetation not working properly","2016-09-23 11:16:32"
248659,"php","Formatting & Indentation","tmysik","NEW"," ---","Results of array wrapping is different when always or if long.","2016-11-28 07:47:39"
249049,"php","Formatting & Indentation","tmysik","NEW"," ---","Array concatenation and continuation indent incorrect","2016-11-23 12:01:13"
249605,"php","Formatting & Indentation","tmysik","NEW"," ---","Indents of array values for function argument","2016-09-23 11:17:23"
262513,"php","Formatting & Indentation","tmysik","NEW"," ---","PHP formating adds extra indentation to the rest of the code","2016-09-23 11:05:31"
267695,"php","Formatting & Indentation","tmysik","NEW"," ---","Wrapping for array initializer 'Never' does not remove wrapping","2016-08-29 06:06:16"
268192,"php","Formatting & Indentation","tmysik","NEW"," ---","Grouping Alignment of Multiline array assigments with spaces instead of tabs.","2016-09-25 12:28:09"
269518,"php","Formatting & Indentation","tmysik","NEW"," ---"," == and === count as Assignment Operators rather than Binary Operators","2017-01-10 06:27:53"
271483,"php","Formatting & Indentation","issues","NEW"," ---","Do conversion to new array syntax on formatting","2017-09-15 12:36:47"
225082,"php","Formatting & Indentation","obrejla","NEW"," ---","IDE directive to not format specified blocks of code","2013-01-19 07:38:21"
237612,"php","Formatting & Indentation","obrejla","NEW"," ---","PHP string concatenation operator '.' is a binary operator","2013-10-24 11:26:08"
246606,"php","Formatting & Indentation","obrejla","NEW"," ---","Using ""parent"" as function name destroys formatting","2014-08-21 10:57:56"
172475,"php","Formatting & Indentation","tmysik","NEW"," ---","Some templates incorrectly formatted/indented","2016-06-10 11:47:46"
257574,"php","Formatting & Indentation","tmysik","NEW"," ---","NetBeans PHP and HTML formatter bug","2016-08-12 10:10:30"
262396,"php","Formatting & Indentation","tmysik","NEW"," ---","Reformatting code does not work correctly","2016-06-11 07:24:39"
167791,"php","Formatting & Indentation","tslota","REOPENED"," ---","php autoformat ""echo <<<EOT "" should not indent","2018-01-05 16:15:04"
207195,"php","Formatting & Indentation","obrejla","REOPENED"," ---","Comments which start at column 1 are not moved by formatter since upgrade to 7.1","2013-02-09 16:56:18"
230740,"php","Formatting & Indentation","obrejla","REOPENED"," ---","Add support for coding standard(s) to be respected by the Editor","2016-09-23 12:00:08"
235228,"php","Formatting & Indentation","obrejla","REOPENED"," ---","PHP autoindentation indefinitely adding blank lines","2013-08-29 14:27:09"
242966,"php","Formatting & Indentation","obrejla","REOPENED"," ---","Auto code formatting keeps adding tabs to code","2015-09-03 14:50:38"
249260,"php","Formatting & Indentation","tmysik","REOPENED"," ---","PHP editor: wrong indentation after code completion","2016-10-26 23:11:32"
237643,"php","Formatting & Indentation","obrejla","REOPENED"," ---","Formatter does not track parentheses correctly for line wrapping.","2013-10-25 14:34:53"
