"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
227467,"javafx","Deployment","psomol","VERIFIED","FIXED","Download Mode for dependent libraries in FX Deployment dialog displays SDK artifacts","2013-05-10 14:09:50"
228551,"javame"," -- Other --","rsvitanic","VERIFIED","FIXED","Platform detection not adding device profiles for TC65i WTK","2013-06-05 08:48:46"
220868,"platform","Window System","saubrecht","VERIFIED","FIXED","Minimized window group does not show restore icon when group is too large","2013-05-09 14:17:40"
224331,"platform","Window System","saubrecht","VERIFIED","FIXED","Left hand tabs (Projects, Files, Navigator, etc...) don't honor the solid boundary around the IDE windows.","2013-05-10 08:30:44"
226537,"platform","Window System","saubrecht","VERIFIED","FIXED","Problems when mixing heavyweight and lightweight components","2013-05-10 14:06:46"
227289,"platform","Embedded Browser","saubrecht","VERIFIED","FIXED","Update version of requested java to run embedded WebView","2013-05-09 13:51:11"
230000,"editor","Parsing & Indexing","sdedic","VERIFIED","FIXED","Improve SCAN_CANCEL exceptions","2013-05-30 07:52:25"
229774,"platform","Options&Settings","theofanis","VERIFIED","FIXED","Export/import of options settings misbehaviour in 7.3 + patch2","2013-05-17 07:41:24"
226775,"cnd","Project","vv159170","VERIFIED","FIXED","slow open of one project (i.e. remote) blocks opening other local projects","2013-05-14 08:08:48"
228006,"cnd","Project","alexvsimon","CLOSED","FIXED","C++ standard setting is missed in project properties.","2013-06-12 07:50:00"
