"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
250999,"java","Hints","dbalek","NEW"," ---","java.lang.IllegalArgumentException: Unsupported type: <any?>, kind: OTHER","2015-07-13 15:50:12"
252344,"java","Compiler","dbalek","NEW"," ---","Throwable at com.sun.tools.javac.util.DiagnosticSource.setEndPosTable","2015-05-11 19:53:06"
252403,"java","Compiler","dbalek","NEW"," ---","ClassCastException: com.sun.tools.javac.code.Attribute$UnresolvedClass cannot be cast to com.sun.tools.javac.code.Attribute$Class","2016-07-02 13:30:35"
252916,"java","Compiler","dbalek","NEW"," ---","StackOverflowError at com.sun.tools.javac.code.Type.accept","2016-07-06 08:50:01"
252918,"java","Compiler","dbalek","NEW"," ---","StackOverflowError at com.sun.tools.javac.code.Type$ClassType.isParameterized","2015-08-07 09:54:13"
253795,"editor","Completion & Templates","dbalek","NEW"," ---","[81cat]Hint not shown on ctrl-enter on Code completion window","2015-09-14 04:00:28"
254202,"java","Compiler","dbalek","NEW"," ---","IllegalArgumentException: edu.harvard.iq.dataverse.authorization.groups.impl.ipaddress.ip.IpAddressRange&java.io.Serializable","2015-11-30 00:38:31"
254479,"java","Compiler","dbalek","NEW"," ---","NullPointerException at com.sun.tools.javac.comp.Resolve$AbstractMethodCheck.argumentsAcceptable","2016-07-29 15:49:18"
254511,"java","Source","dbalek","NEW"," ---","Annotation continuation not correctly formatted","2016-10-24 17:57:52"
255280,"java","Source","dbalek","NEW"," ---","Issue formatting lambda expressions in some specific scenarios","2016-04-27 13:14:15"
255392,"java","Compiler","dbalek","NEW"," ---","NullPointerException at com.sun.tools.javac.code.Types.isSubtype","2016-09-01 12:51:34"
255526,"editor","Completion & Templates","dbalek","NEW"," ---","Code completion deletes lines when in rectangular selection","2015-09-24 10:04:37"
255850,"java","Editor","dbalek","NEW"," ---","Hint Javadoc button will only use first Javadoc URL in library list","2015-10-15 09:24:13"
256037,"java","Compiler","dbalek","NEW"," ---","[81cat] NullPointerException at com.sun.tools.javac.comp.Attr.visitTypeParameter","2015-10-20 06:51:45"
256384,"java","Editor","dbalek","NEW"," ---","AssertionError: Should be called in EDT only!","2015-11-20 07:48:53"
256465,"java","Editor","dbalek","NEW"," ---","[a11y] Missing mnemonics in Find Usages dialog","2016-06-22 16:02:22"
256850,"java","Source","dbalek","NEW"," ---","Wrong indentation for braces","2016-04-26 06:43:31"
256986,"java","Editor","dbalek","NEW"," ---","""Assign Return Value To New Value"" applies ""is*"" handling to constructors","2016-05-20 13:08:09"
257178,"java","Compiler","dbalek","NEW"," ---","AssertionError at com.sun.tools.javac.util.Assert.error","2018-04-03 00:41:47"
257244,"java","Compiler","dbalek","NEW"," ---","NullPointerException at com.sun.tools.javac.code.Types$DefaultTypeVisitor.visit","2017-04-04 21:22:10"
257539,"java","Editor","dbalek","NEW"," ---","Code template for javadoc causes line breaks","2016-01-16 21:40:41"
257758,"java","Compiler","dbalek","NEW"," ---","AssertionError at com.sun.tools.javac.util.Assert.error","2017-04-10 12:58:15"
258472,"java","Editor","dbalek","NEW"," ---","NetBeans generates static imports for private elements.","2016-05-30 19:07:32"
258749,"java","Compiler","dbalek","NEW"," ---","NullPointerException at com.sun.tools.javac.comp.Resolve.findType","2017-09-18 12:32:32"
258762,"java","Compiler","dbalek","NEW"," ---","JDK_9 com.sun.tools.javac.code.Symbol$CompletionFailure: cannot resolve modules","2016-05-23 07:18:39"
258897,"java","Compiler","dbalek","NEW"," ---","AssertionError: R.getDTOType","2016-07-19 12:49:04"
262170,"java","Editor","dbalek","NEW"," ---","AbstractMethodError: org.netbeans.modules.editor.java.JavaCompletionItemFactory.createModuleItem(Ljava/lang/String;I)Ljava/lang/Object;","2016-05-23 11:14:56"
262228,"editor","Completion & Templates","dbalek","NEW"," ---","Parseexception caused by cc","2016-05-26 08:44:45"
262234,"java","Compiler","dbalek","NEW"," ---","NullPointerException at com.sun.tools.javac.code.Types$DescriptorFilter.accepts","2018-02-16 13:20:30"
262263,"java","Compiler","dbalek","NEW"," ---","AssertionError at com.sun.tools.javac.util.Assert.error","2016-12-06 12:33:09"
262708,"java","Compiler","dbalek","NEW"," ---","AssertionError: LetExpr is not part of a public API","2016-07-07 08:24:46"
262756,"java","Compiler","dbalek","NEW"," ---","NoSuchFieldError: modle","2016-07-11 01:43:07"
262795,"java","Compiler","dbalek","NEW"," ---","java.lang.AssertionError on ""step-into""","2016-07-19 09:21:48"
262805,"java","Compiler","dbalek","NEW"," ---","NullPointerException at com.sun.tools.javac.comp.Check.clearLocalClassNameIndexes","2017-06-27 20:34:32"
268005,"java","Compiler","dbalek","NEW"," ---","NullPointerException at com.sun.tools.javac.tree.JCTree$JCClassDecl.getKind","2017-11-22 20:11:19"
268208,"java","Editor","dbalek","NEW"," ---","NullPointerException at org.netbeans.gradle.project.util.NbFileUtils.getFileFromASubDir","2016-10-10 17:37:28"
268389,"java","Compiler","dbalek","NEW"," ---","AssertionError: Wrong diagnostic handler: com.sun.tools.javac.util.Log$DeferredDiagnosticHandler@7077e2b7 Thread dump: Code Completion  sun.misc.Unsafe.park(Native Method)  java.util.concurrent.locks.","2017-01-23 22:14:45"
268848,"java","Compiler","dbalek","NEW"," ---","NullPointerException at org.netbeans.modules.java.source.pretty.WidthEstimator.widthQ","2018-02-06 17:31:29"
268939,"java","Compiler","dbalek","NEW"," ---","NullPointerException at org.netbeans.modules.java.source.ui.AsyncJavaSymbolDescriptor$RootChange.isSupportedOption","2016-12-06 15:39:09"
269125,"java","Compiler","dbalek","NEW"," ---","NullPointerException at com.sun.tools.javac.processing.JavacProcessingEnvironment$1.visitMethodDef","2017-10-26 07:44:59"
269171,"java","Compiler","dbalek","NEW"," ---","AssertionError at com.sun.tools.javac.util.Assert.error","2018-04-26 18:05:53"
269313,"editor","Completion & Templates","dbalek","NEW"," ---","Sometimes codecompletion seems to hit a low and get really really slow","2017-06-06 10:43:01"
269376,"java","Editor","dbalek","NEW"," ---","StringIndexOutOfBoundsException: String index out of range: -292","2018-01-29 15:47:17"
269901,"java","Compiler","dbalek","NEW"," ---","NullPointerException at com.sun.tools.javac.util.Log$DeferredDiagnosticHandler.reportDeferredDiagnostics","2017-02-22 16:30:42"
270141,"java","Editor","dbalek","NEW"," ---","StringIndexOutOfBoundsException: begin 760, end 471, length 474","2017-05-01 22:22:15"
270284,"java","Compiler","dbalek","NEW"," ---","NullPointerException at com.sun.tools.javac.jvm.ClassWriter.writeModuleAttribute","2017-09-24 16:23:35"
271447,"editor","Completion & Templates","dbalek","NEW"," ---","CodeCompletion - Failed download of JavaDoc blocks IDE","2017-09-08 07:08:33"
271844,"java","Editor","dbalek","NEW"," ---","NullPointerException at org.netbeans.modules.java.editor.imports.ComputeImports.computeCandidates","2018-05-11 21:00:00"
228830,"contrib","Scala","dcaoyuan","NEW"," ---","scala.reflect.internal.MissingRequirementError: object scala.runtime in compiler mirror not found.","2014-02-24 09:38:03"
239929,"contrib","Scala","dcaoyuan","NEW"," ---","NullPointerException at org.netbeans.modules.scala.console.shell.ScalaConsoleTopComponent$$anon$3.run","2014-07-03 14:37:11"
252886,"contrib","Scala","dcaoyuan","NEW"," ---","NoClassDefFoundError: org/netbeans/modules/scala/maven/MavenProjectOpenedHook","2018-01-25 15:44:13"
255760,"contrib","Scala","dcaoyuan","NEW"," ---","ClassNotFoundException: org.netbeans.spi.project.ui.ProjectOpenedHook","2015-10-07 12:03:13"
255761,"contrib","Scala","dcaoyuan","NEW"," ---","NoClassDefFoundError: org/netbeans/modules/scala/maven/MavenProjectOpenedHook","2015-10-07 12:02:24"
268352,"javaee","Web Project","dkonecny","NEW"," ---","Cannot deploy to WildFly 10 after changing bind address","2016-10-05 11:34:46"
253689,"serverplugins","WildFly","ehsavoie","NEW"," ---","org.xnio.BrokenPipeException: Remote side closed the message stream","2015-07-23 14:23:26"
254224,"serverplugins","WildFly","ehsavoie","NEW"," ---","WFLYCC0030: Allocation stack trace:","2017-11-21 16:56:08"
238741,"platform","Documentation","geertjan","NEW"," ---","Keyboard Shortcut Card - Ctrl-Shift-Arrows shortcut inconsistency","2014-01-13 14:03:49"
267280,"third-party"," -- Other --","geertjan","NEW"," ---","ArrayIndexOutOfBoundsException: 2","2016-08-12 12:50:05"
249177,"cnd","Code Completion","ilia","NEW"," ---","NullPointerException at org.netbeans.modules.cnd.completion.csm.CsmOffsetUtilities.endsWithBrace","2015-09-25 18:39:47"
254233,"cnd","Terminalemulator","ilia","NEW"," ---","ArrayIndexOutOfBoundsException: bad offset/length","2017-03-30 16:01:02"
218130,"guibuilder","Code","issues","NEW"," ---","Moving panels between different NetBeans Platform modules doesn't refactor bundles correctly","2012-09-17 13:27:46"
218474,"contrib","Code","issues","NEW"," ---","NullPointerException: The project parameter cannot be null","2012-09-19 08:05:30"
218543,"third-party"," -- Other --","issues","NEW"," ---","Jellytool installation stops to error","2012-09-18 13:48:00"
219074,"serverplugins","Jetty","issues","NEW"," ---","IllegalStateException: Too many org.netbeans.modules.j2ee.jetty.JetLogger$LoggerRunnable (4) in shared RequestProcessor; create your own","2013-01-12 17:05:26"
219169,"guibuilder","Code","issues","NEW"," ---","Impossible to placed menu items below a separator menu item that is placed at the bottom index of a JMenu","2012-10-02 11:59:46"
219279,"contrib","Code","issues","NEW"," ---","com.mysql.jdbc.exceptions.jdbc4.MySQLNonTransientConnectionException: No operations allowed after connection closed.","2012-10-01 17:15:30"
220730,"guibuilder","Natural Layout","issues","NEW"," ---","Components in a GUI Form disappear sometimes","2012-11-09 17:23:37"
221315,"guibuilder","Code","issues","NEW"," ---","Automatic Internationalization fails to re-generate internationalization file","2012-11-22 00:22:41"
222245,"third-party"," -- Other --","issues","NEW"," ---","CNFE from workietalkie: org.jivesoftware.smack.Connection","2012-11-16 17:29:04"
222568,"guibuilder","Code","issues","NEW"," ---","Move Internationalized Form: New Properties Files Sometimes Not Created in Destination Package","2012-11-22 00:24:14"
227986,"guibuilder","Natural Layout","issues","NEW"," ---","JTextBox lose vertical alignment against components when sized horizontally","2013-12-19 13:45:08"
231132,"ide","BlueJ","issues","NEW"," ---","Converting an ""EmptyBluej"" project to Java SE Project","2013-06-12 11:48:31"
232048,"platform","Graph","issues","NEW"," ---","NullPointerException at org.netbeans.api.visual.widget.Widget.calculatePreferredBounds","2014-11-02 04:06:32"
232837,"guibuilder","Code","issues","NEW"," ---","[dark] GUI builder options use non-standard combobox","2013-08-23 13:53:18"
234096,"uml","General","issues","NEW"," ---","AssertionError: ContextAwareAction cannot return null: org.netbeans.modules.uml.drawingarea.actions.SelectAllAction@58301d","2013-08-12 07:12:22"
235772,"qa","Test Specifications","issues","NEW"," ---","[74cat][TS_60_FavoritesAndTemplates - Popup option Select in Favorites missing","2013-09-13 15:02:18"
235996,"guibuilder","Code","issues","NEW"," ---","[dark] Preview design with Dark Nimbus changes font-color in IDE","2013-09-15 20:57:47"
238326,"third-party"," -- Other --","issues","NEW"," ---","scala.reflect.internal.MissingRequirementError: object scala.runtime in compiler mirror not found.","2013-11-14 13:54:52"
238338,"third-party"," -- Other --","issues","NEW"," ---","NullPointerException at org.netbeans.modules.scala.core.ScalaSourceFile.hashCode","2013-12-03 02:44:54"
239054,"third-party"," -- Other --","issues","NEW"," ---","NullPointerException at net.java.atlassian.jdk.plugin.wizard.AtlassianProjectWizardPanel1.validate","2016-08-19 01:42:32"
239240,"third-party"," -- Other --","issues","NEW"," ---","AssertionError at net.sourceforge.plantuml.command.PSystemBasicFactory.createSystem","2013-12-08 14:51:42"
245047,"guibuilder","Code","issues","NEW"," ---","Wrong indentation in gernerated code blocks","2014-06-16 14:29:59"
245881,"guibuilder","Code","issues","NEW"," ---","GUI element not correctly marked/highlighted in Design view","2014-07-31 19:12:40"
245885,"guibuilder","Code","issues","NEW"," ---","Inconsistent ""edited"" indication between project browser and tabs and after UnDo","2014-07-22 16:11:30"
247908,"third-party"," -- Other --","issues","NEW"," ---","java.net.URISyntaxException: Illegal character in opaque part at index 11: jar:file:C:\projects\.netbeans\8.0\modules\ext\btrace-client.jar!/","2015-03-18 14:56:14"
248500,"ide","BlueJ","issues","NEW"," ---","Statement completion with code completeion hint inserts semicolon at wrong position","2014-11-07 17:54:12"
249229,"javaee","Editor","issues","NEW"," ---","GoToDecorator-/GoToInjector-/InspectCDI-Action do long-running work in isEnabled, thus the context menu of a java editor opens slowly","2014-12-09 11:37:08"
249652,"utilities","Print","issues","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2015-02-06 16:59:29"
250856,"guibuilder","Code","issues","NEW"," ---","brief but notable pause when renaming a component","2015-03-03 09:46:57"
252384,"javaee","GWT","issues","NEW"," ---","Deploying to Google Application Engine","2015-06-01 11:48:29"
252710,"third-party"," -- Other --","issues","NEW"," ---","NullPointerException at org.netbeans.modules.javaee.project.api.ant.ui.wizard.J2eeVersionWarningPanel.isAcceptableSourceLevel","2015-07-24 13:44:22"
252940,"javaee","Code","issues","NEW"," ---","StackOverflowError at org.netbeans.modules.j2ee.metadata.model.api.support.annotation.AnnotationHelper.getAnnotationsByType","2015-06-23 19:40:45"
253462,"third-party"," -- Other --","issues","NEW"," ---","Missing READ-LOCK in TODO highlighter","2015-07-14 10:46:46"
253759,"qa","Test Specifications","issues","NEW"," ---","JavaScript files category disappeared from 8.1 project properties","2015-07-27 11:21:51"
254039,"guibuilder","Natural Layout","issues","NEW"," ---","AbsoluteLayout dependency not removed on undo","2015-09-15 16:15:35"
254628,"javaee","HTTP Monitor","issues","NEW"," ---","java.util.ConcurrentModificationException at java.util.HashMap$HashIterator.nextNode","2017-06-27 20:10:32"
254676,"qa","Test Specifications","issues","NEW"," ---","[81cat] Test specification : Introduce Local extension needs updating","2015-08-25 04:28:47"
254941,"installer","Tools bundle","issues","NEW"," ---","installer shows malformed description","2015-09-02 15:41:20"
255032,"profiler","Ide","issues","NEW"," ---","Analyze Performance - Live Results","2015-09-06 21:04:07"
255562,"guibuilder","Code","issues","NEW"," ---","Clicking cancel on the guideline colour picker does the same as clicking OK","2015-09-25 11:03:30"
256110,"platform","Graph","issues","NEW"," ---","org.netbeans.api.visual.layout.SceneLayout$LayoutSceneListener.sceneValidated: LowPerformance took 11971 ms.","2015-10-22 16:48:27"
257230,"projects","Autoproject","issues","NEW"," ---","java.util.MissingResourceException: Can't find resource for bundle org.openide.util.NbBundle$PBundle, key CMD_profile","2015-12-20 14:23:24"
258394,"ide","Code","issues","NEW"," ---","IDE language can't changed","2016-03-24 05:43:54"
258814,"third-party"," -- Other --","issues","NEW"," ---","scala.reflect.internal.MissingRequirementError: object scala in compiler mirror not found.","2016-04-14 06:40:52"
267268,"qa","Test Specifications","issues","NEW"," ---","[82cat] Debugger breaks on incorrect condition","2016-08-12 16:36:17"
267562,"ide","Code","issues","NEW"," ---","IllegalArgumentException: Row index out of range","2016-08-12 19:58:55"
267705,"ide","Code","issues","NEW"," ---","Editor feels ""heavy""","2016-08-25 18:01:46"
267751,"ide","Code","issues","NEW"," ---","Pressing Tab on output window while typing creates weird behavior","2016-08-29 14:53:47"
267837,"ide","Code","issues","NEW"," ---","Drag and drop from palette to project window creates xml files","2016-09-26 13:17:44"
268188,"ide","Code","issues","NEW"," ---","While in full screen mode on Mac, the Java EE build process switched the IDE out but does not switch it back in.","2016-09-25 07:44:04"
268357,"ide","Code","issues","NEW"," ---","java.nio.file.NoSuchFileException: /home/javier/NetBeans/pcgen-server-client/PCGenNetworkPlugin/.nb-gradle/profiles/private/aux-config","2017-04-27 19:28:14"
268870,"ide","Code","issues","NEW"," ---","StackOverflowError at org.netbeans.api.java.source.TypeMirrorHandle$Visitor.visitClassType","2016-11-07 09:04:48"
269041,"ide","Code","issues","NEW"," ---","Warning text does not fit in default dialog width","2016-11-19 10:37:01"
269057,"ide","Code","issues","NEW"," ---","Cannot upload report","2016-11-21 14:52:51"
269090,"ide","Code","issues","NEW"," ---","IllegalAccessError: tried to access method org.openide.nodes.Node.fireIconChange()V from class org.netbeans.spi.java.project.support.ui.PackageViewChildren$PackageNode$$Lambda$239/1766662457","2016-11-23 14:59:24"
269343,"ide","Code","issues","NEW"," ---","Java Platform Shell import fails","2016-12-14 22:16:06"
269345,"ide","Code","issues","NEW"," ---","project added twice to classpath","2016-12-14 22:34:27"
269410,"ide","UI","issues","NEW"," ---","Certificate error on this version","2016-12-22 09:41:18"
269440,"ide","Code","issues","NEW"," ---","NB does not recognize JSF 2.3","2016-12-27 15:29:45"
269719,"ide","Code","issues","NEW"," ---","Adding .m2 directory to netbeans Favorites failed","2017-02-02 09:17:57"
270174,"ide","Code","issues","NEW"," ---","IDE stays on a never ending Building Dictionary process","2017-03-22 21:54:44"
270440,"ide","Code","issues","NEW"," ---","Saving file while shutting down Tomcat Server causes uncontrollable deployments","2017-04-19 16:00:00"
270452,"platform","Graph","issues","NEW"," ---","NullPointerException at org.netbeans.modules.java.graph.DependencyGraphScene.highlightDepth","2017-10-30 16:03:33"
270475,"ide","Code","issues","NEW"," ---","NullPointerException at com.sun.tools.javac.util.Log$DeferredDiagnosticHandler.reportDeferredDiagnostics","2017-04-24 13:40:19"
270558,"ide","Code","issues","NEW"," ---","unexpectet indentation","2017-05-04 10:08:34"
270843,"ide","Code","issues","NEW"," ---","Unable to deploy Maven Web Project on Glassfish","2017-06-09 16:15:06"
270969,"ide","Code","issues","NEW"," ---","[90cat] malfunction during Debugmode","2017-06-26 12:01:13"
270988,"ide","Code","issues","NEW"," ---","ClassNotFoundException: org.apache.commons.lang.StringUtils","2017-06-28 09:55:51"
271028,"ide","Code","issues","NEW"," ---","[90cat] editor scrolls back","2017-07-04 06:44:14"
271029,"ide","Code","issues","NEW"," ---","[90cat] Find usage malfunction","2017-07-04 08:23:09"
271030,"ide","Code","issues","NEW"," ---","[90cat] Goto Type malfunction","2017-07-04 09:18:56"
271036,"ide","Code","issues","NEW"," ---","[90cat] autocompletion doubles code","2017-07-05 08:09:22"
271139,"ide","Code","issues","NEW"," ---","StackOverflowError at org.netbeans.modules.javascript2.model.api.ModelUtils.resolveTypeFromSemiType","2018-04-09 13:08:51"
271154,"ide","Code","issues","NEW"," ---","StackOverflowError at java.lang.AbstractStringBuilder.append","2018-04-11 21:35:51"
271170,"ide","Code","issues","NEW"," ---","StackOverflowError at org.netbeans.modules.javascript2.types.api.TypeUsage.hashCode","2018-04-11 21:41:50"
271220,"ide","Code","issues","NEW"," ---","NullPointerException: peer","2018-07-30 12:05:13"
271354,"ide","Code","issues","NEW"," ---","StackOverflowError at java.lang.StringBuilder.getChars","2018-04-09 11:35:49"
271373,"ide","Code","issues","NEW"," ---","StackOverflowError at java.lang.StringBuffer.append","2017-10-19 12:05:55"
271375,"ide","Code","issues","NEW"," ---","StackOverflowError at java.util.ArrayList.iterator","2017-08-27 04:18:11"
271376,"ide","Code","issues","NEW"," ---","StackOverflowError at java.util.HashMap.putVal","2018-03-26 13:35:48"
271411,"ide","Code","issues","NEW"," ---","[90cat] Goto from page disfunction","2017-08-31 11:23:27"
271635,"ide","Code","issues","NEW"," ---","StackOverflowError at java.lang.String.contains","2018-03-25 15:05:46"
271763,"ide","Code","issues","NEW"," ---","Spurious crashes during typing after upgrade to Ubuntu 17.10","2017-11-07 10:16:54"
232385,"platform","Dialogs&Wizards","jbecicka","NEW"," ---","Inconsistent use of different file chooser types","2013-07-09 09:54:53"
225364,"contrib","JMX","jfdenise","NEW"," ---","org.openide.awt.Actions$MenuBridge.updateState: [73cat] LowPerformance took 39988 ms.","2016-07-12 10:21:52"
219669,"platform","Data Systems","jhavlin","NEW"," ---","Background scanning makes cut/copy and paste of files really slow","2014-12-11 10:56:47"
223916,"utilities","Search","jhavlin","NEW"," ---","Search and replace in projects: Checkboxes of results can be (un-)checked via keyboard - Usability","2012-12-17 16:01:28"
229090,"platform","Output Window","jhavlin","NEW"," ---","org.netbeans.core.output2.ExtPlainView.paint: LowPerformance took 3361 ms.","2015-09-10 11:16:22"
241978,"platform","Data Systems","jhavlin","NEW"," ---","Duplicate folders show in Project Window","2015-05-25 05:34:47"
242547,"connecteddeveloper","Hudson","jhavlin","NEW"," ---","java.lang.IllegalArgumentException: Comparison method violates its general contract! - in hudson job properties view","2014-11-23 10:58:23"
251016,"platform","Output Window","jhavlin","NEW"," ---","Disappearing output tab in Maven project","2016-06-09 10:32:14"
254319,"platform","Filesystems","jhavlin","NEW"," ---","AssertionError: Need to normalize ... Different letter-case in path","2016-06-14 08:05:20"
255194,"platform","Filesystems","jhavlin","NEW"," ---","Exceptions on Startup","2015-09-21 15:49:37"
255771,"platform","Filesystems","jhavlin","NEW"," ---","[81cat] Finding packages stuck at 0%","2015-10-27 09:34:15"
255848,"platform","Data Systems","jhavlin","NEW"," ---","AssertionError: Need to normalize C:\Users\MackSix\Documents\NetBeansProjects\jogl-samples-master\jogl-samples\src\helloTriangle\shaders\vs.glsl (class java.io.File) was C:\Users\MackSix\Documents\Net","2015-10-12 07:36:23"
262757,"platform","Filesystems","jhavlin","NEW"," ---","ClassNotFoundException: com.sun.tools.javac.tree.JCTree$JCModuleDecl starting from ModuleCL@44bbf5a[org.netbeans.modules.java.source.base] with possible defining loaders [ModuleCL@78f1492e[org.netbean","2016-07-11 01:46:10"
267925,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-09-07 15:16:01"
