"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
216248,"platform","JDK Problems","saubrecht","RESOLVED","WONTFIX","LowPerformance took 5114 ms.","2012-11-14 10:02:59"
216309,"platform","JDK Problems","saubrecht","RESOLVED","WORKSFORME","NullPointerException at java.util.concurrent.CopyOnWriteArrayList.size","2012-12-07 13:50:39"
216596,"platform","JDK Problems","saubrecht","RESOLVED","WONTFIX","Netbeans 7.2 with Oracles Java 7 leaves ""stain"" where menu bar was","2012-11-08 13:29:16"
216670,"platform","JDK Problems","saubrecht","RESOLVED","WONTFIX","NullPointerException at javax.swing.ToolTipManager.initiateToolTip","2013-08-22 15:34:22"
217068,"platform","JDK Problems","saubrecht","RESOLVED","WORKSFORME","After go to full screen, press button back to normal screen not work","2012-09-25 14:15:48"
218087,"platform","JDK Problems","saubrecht","RESOLVED","INCOMPLETE","caret size and location incorrect on Mac Retina display","2019-05-24 05:04:15"
219091,"platform","JDK Problems","saubrecht","RESOLVED","WONTFIX","NullPointerException at javax.swing.border.CompoundBorder.paintBorder","2013-07-30 14:43:16"
219282,"platform","JDK Problems","saubrecht","RESOLVED","INCOMPLETE","NullPointerException at javax.swing.plaf.synth.SynthMenuUI.getContext","2012-11-07 10:34:48"
219347,"platform","JDK Problems","saubrecht","RESOLVED","WONTFIX","Graphic glitch in file chooser when renaming a file","2012-11-19 15:40:53"
219507,"platform","JDK Problems","saubrecht","RESOLVED","FIXED","LowPerformance took 42153 ms.","2012-11-14 14:47:11"
219837,"platform","JDK Problems","saubrecht","RESOLVED","WONTFIX","Save threads image to Libraries > Pictures doesn't work","2012-11-14 11:10:20"
221225,"platform","JDK Problems","saubrecht","RESOLVED","INCOMPLETE","LowPerformance took 6428 ms.","2013-08-01 09:49:08"
221296,"platform","JDK Problems","saubrecht","RESOLVED","WONTFIX","NullPointerException at sun.awt.datatransfer.DataTransferer.translateTransferable","2012-12-03 16:02:58"
221862,"platform","JDK Problems","saubrecht","RESOLVED","WONTFIX","Netbeans feels sluggish on large screen (menu open/close, context menu)","2014-11-25 12:29:45"
221881,"platform","JDK Problems","saubrecht","RESOLVED","WORKSFORME","7.2.1 hangs during startup","2013-03-19 11:08:10"
222051,"platform","JDK Problems","saubrecht","RESOLVED","WONTFIX","Docking a window from another screen produces an exception when using jre 1.7","2013-03-15 17:54:02"
222081,"platform","JDK Problems","saubrecht","RESOLVED","WONTFIX","NullPointerException at javax.swing.plaf.basic.BasicTreeUI$Actions.page","2012-12-03 14:26:29"
222145,"platform","JDK Problems","saubrecht","RESOLVED","INCOMPLETE","Strange Behaviour using Key Listener","2012-11-15 13:34:09"
222158,"platform","JDK Problems","saubrecht","RESOLVED","WONTFIX","OutOfMemoryError: Java heap space","2013-01-10 09:50:45"
222443,"platform","JDK Problems","saubrecht","RESOLVED","WONTFIX","NetBeans doesn´t starts","2012-11-22 10:07:43"
222890,"platform","JDK Problems","saubrecht","RESOLVED","WONTFIX","NullPointerException at sun.awt.SunToolkit.getWindowDeactivationTime","2015-03-23 13:22:15"
222958,"platform","JDK Problems","saubrecht","RESOLVED","INCOMPLETE","NullPointerException at javax.swing.text.GlyphView.getBreakWeight","2012-11-29 13:43:08"
223794,"platform","JDK Problems","saubrecht","RESOLVED","WONTFIX","Javadoc -locale tr is generating erroneous html","2013-08-05 05:18:37"
223958,"platform","JDK Problems","saubrecht","RESOLVED","WONTFIX","NullPointerException at java.awt.image.BufferedImage.setRGB","2013-08-01 08:40:01"
224490,"platform","JDK Problems","saubrecht","RESOLVED","WONTFIX","Fatal error while launching netbeans 7.2.1 IDE on Mac OS X 10.7.5","2013-07-30 14:16:06"
224677,"platform","JDK Problems","saubrecht","RESOLVED","WORKSFORME","NullPointerException at javax.swing.tree.FixedHeightLayoutCache$FHTreeStateNode.adjustRowBy","2013-07-30 14:35:39"
224810,"platform","JDK Problems","saubrecht","RESOLVED","WONTFIX","from time to time the context menu is truncated","2013-08-01 10:22:53"
224919,"platform","JDK Problems","saubrecht","RESOLVED","WORKSFORME","NullPointerException at javax.swing.plaf.metal.MetalFileChooserUI$IndentIcon.getIconWidth","2013-07-30 14:13:34"
225306,"platform","JDK Problems","saubrecht","RESOLVED","WONTFIX","java.io.IOException: Server returned HTTP response code: 418 for URL: http://realtime.services.disqus.com/api/2/thread/1040212931?198_undefined","2013-07-31 14:13:23"
225366,"platform","JDK Problems","saubrecht","RESOLVED","WONTFIX","NetBeans quit unexpectedly while using the liblwawt.dylib plug-in","2013-10-15 08:01:08"
225432,"platform","JDK Problems","saubrecht","RESOLVED","WONTFIX","NetBeans quit unexpectedly while using libjvm.dylib plug-in","2013-10-29 12:51:42"
225680,"platform","JDK Problems","saubrecht","RESOLVED","WONTFIX","not fixed yet??? wow... very basic problem when window is maximized a certain way","2014-01-17 08:57:40"
225720,"platform","JDK Problems","saubrecht","RESOLVED","WONTFIX","NullPointerException at com.sun.java.swing.plaf.windows.WindowsTreeUI.ensureRowsAreVisible","2013-07-30 14:44:20"
226241,"platform","JDK Problems","saubrecht","RESOLVED","INCOMPLETE","NullPointerException at java.awt.Container.list","2013-07-30 14:31:59"
226243,"platform","JDK Problems","saubrecht","RESOLVED","WONTFIX","NullPointerException at javax.swing.BufferStrategyPaintManager.flushAccumulatedRegion","2013-07-30 14:37:30"
227942,"platform","JDK Problems","saubrecht","RESOLVED","WONTFIX","Tooltips in wrong position","2013-08-01 10:14:08"
229599,"platform","JDK Problems","saubrecht","RESOLVED","WONTFIX","Do not interpret click that brings application to foreground","2013-08-01 08:53:54"
232594,"platform","JDK Problems","saubrecht","RESOLVED","INCOMPLETE","FTP TLS Handshake Fail while uploading/downloading","2013-08-01 09:36:17"
232610,"platform","JDK Problems","saubrecht","RESOLVED","WORKSFORME","NullPointerException at sun.lwawt.macosx.LWCToolkit.getScreenInsets","2013-07-31 13:37:12"
232645,"platform","JDK Problems","saubrecht","RESOLVED","WONTFIX","Wrong folder icons under Libraries folder in Windows Native Look and Feel","2013-07-31 13:47:21"
232898,"platform","JDK Problems","saubrecht","RESOLVED","WONTFIX","OutOfMemoryError: Java heap space","2017-01-09 06:37:50"
233540,"platform","JDK Problems","saubrecht","RESOLVED","WONTFIX","java.util.NoSuchElementException at java.util.LinkedList.getFirst","2014-03-05 15:57:41"
233889,"platform","JDK Problems","saubrecht","RESOLVED","INCOMPLETE","org.netbeans.modules.editor.completion.CompletionJList.setData: LowPerformance took 3429 ms.","2013-08-19 10:07:04"
235718,"platform","JDK Problems","saubrecht","RESOLVED","WORKSFORME","NullPointerException at sun.swing.WindowsPlacesBar.<init>","2013-11-05 08:56:12"
235775,"platform","JDK Problems","saubrecht","RESOLVED","INCOMPLETE","NullPointerException at java.lang.Class.forName0","2013-11-01 16:33:52"
237594,"platform","JDK Problems","saubrecht","RESOLVED","WONTFIX","Embedded browser crashes IDE","2013-11-27 13:05:04"
239164,"platform","JDK Problems","saubrecht","RESOLVED","WONTFIX","OutOfMemoryError: GC overhead limit exceeded","2013-12-06 10:12:53"
239998,"platform","JDK Problems","saubrecht","RESOLVED","WONTFIX","JVM crash in Installer on Ubuntu 13.10 with JDK 8","2014-05-14 15:18:41"
240110,"platform","JDK Problems","saubrecht","RESOLVED","WONTFIX","NullPointerException at javafx.embed.swing.JFXPanel.getInputMethodRequests","2014-09-03 07:50:55"
240708,"platform","JDK Problems","saubrecht","RESOLVED","WONTFIX","RuntimeException: Couldn't create pixbuf of size 1000x809","2014-01-20 14:18:13"
241077,"platform","JDK Problems","saubrecht","RESOLVED","WONTFIX","IDE centers dialog between two screens","2014-02-07 11:24:05"
241231,"platform","JDK Problems","saubrecht","RESOLVED","WONTFIX","ClassCastException: sun.awt.image.BufImgSurfaceData cannot be cast to sun.java2d.xr.XRSurfaceData","2015-02-27 10:05:44"
244887,"platform","JDK Problems","saubrecht","RESOLVED","WONTFIX","Clipboard is broken on linux","2014-07-28 09:27:08"
246066,"platform","JDK Problems","saubrecht","RESOLVED","WONTFIX","Aqua look and feel looks outdated in upcoming Mac OS X 10.10","2014-08-04 13:28:46"
213284,"platform","JDK Problems","saubrecht","RESOLVED","WORKSFORME","NullPointerException in a JDK listener reacting to change in accelerator","2013-07-31 10:51:21"
223254,"platform","JDK Problems","saubrecht","RESOLVED","INCOMPLETE","NPE at ActiveQueue$Daemon.run on a private static final field!","2013-07-31 10:52:34"
220918,"platform","JDK Problems","psomol","RESOLVED","FIXED","Cannot run JavaWS on OS X - javaws not present in JDK_HOME/jre/bin","2013-01-03 02:41:18"
219853,"platform","JDK Problems","mmetelka","RESOLVED","WONTFIX","when pressing ""delete"" key (not backspace, the other), it deletes 2 spaces instead of 1","2014-01-30 12:05:57"
227418,"platform","JDK Problems","minte_1","RESOLVED","WONTFIX","java.awt.geom.IllegalPathStateException: missing initial moveto in path definition","2019-04-19 20:04:17"
255509,"platform","JDK Problems","mentlicher","RESOLVED","FIXED","IllegalAccessException: Class java.awt.EventQueue (module java.desktop) can not access a member of class org.netbeans.modules.debugger.jpda.visual.remote.RemoteAWTService with modifiers ""public"", modu","2016-03-10 02:00:58"
254834,"platform","JDK Problems","mattsnowboard","REOPENED"," ---","Netbeans is crashing when left open across wake/sleep","2016-08-14 18:55:12"
255394,"platform","JDK Problems","lfischmeistr","RESOLVED","WONTFIX","Cannot start jigsaw build","2015-11-05 12:42:01"
233425,"platform","JDK Problems","jtulach","RESOLVED","FIXED","Shutdown starvation in test execution","2014-01-06 12:31:01"
155710,"platform","JDK Problems","jskrivanek","RESOLVED","WONTFIX","Manual Proxy Setting Crashes Startup","2009-01-15 07:57:08"
160948,"platform","JDK Problems","jskrivanek","RESOLVED","WONTFIX","NullPointerException at javax.swing.JComponent.repaint","2009-03-25 10:01:15"
167348,"platform","JDK Problems","jskrivanek","RESOLVED","WONTFIX","InternalError: Unable to bind C:\Users\Petr\Desktop\data ? z�stupce.lnk to parent","2009-06-23 13:37:20"
157075,"platform","JDK Problems","jskrivanek","RESOLVED","WONTFIX","Incorrect switching of keyboard layout","2011-06-09 19:39:34"
215141,"platform","JDK Problems","jrechtacek","REOPENED"," ---","Netbeans on a Retina Macbook is very blurry","2019-07-20 01:10:03"
230342,"platform","JDK Problems","jlahoda","RESOLVED","WONTFIX","Failed to read external document 'mf-layer-eclipse-keybinding.xml', because 'file' access is not allowed.","2013-06-15 01:47:05"
233673,"platform","JDK Problems","jhavlin","RESOLVED","INCOMPLETE","Problem with pasting files into Projects tab","2014-01-10 09:33:24"
234040,"platform","JDK Problems","jbecicka","RESOLVED","FIXED","warn user about misconfigured hosts on unix","2015-03-05 13:31:56"
157876,"platform","JDK Problems","issues","RESOLVED","WONTFIX","deadlock while running gdb","2009-02-19 22:53:36"
180494,"platform","JDK Problems","issues","RESOLVED","WONTFIX","Netbeans crashed without any messages while writing a comment","2010-02-11 07:24:08"
182481,"platform","JDK Problems","issues","RESOLVED","WONTFIX","[Gtk] The menus have no borders","2014-05-16 10:16:36"
157652,"platform","JDK Problems","issues","RESOLVED","WONTFIX","java.io.IOException: Owner failed to convert data","2009-02-19 22:53:36"
159991,"platform","JDK Problems","issues","RESOLVED","WONTFIX","Resizing smaller desktop width makes right context menus inaccessible","2009-04-09 13:37:35"
164138,"platform","JDK Problems","issues","RESOLVED","WONTFIX","NullPointerException at java.awt.Component$BltBufferStrategy.revalidate","2009-09-07 15:19:12"
171039,"platform","JDK Problems","issues","RESOLVED","WONTFIX","26s - applet.awt.OSXSurfaceData.doRect","2009-09-07 17:40:28"
171134,"platform","JDK Problems","issues","RESOLVED","WONTFIX","Accent Problem","2009-10-16 11:44:05"
184524,"platform","JDK Problems","issues","RESOLVED","WONTFIX","[69cat] NullPointerException at javax.swing.JComponent._paintImmediately","2011-06-09 17:26:31"
186778,"platform","JDK Problems","issues","RESOLVED","WONTFIX","NullPointerException at javax.swing.text.FlowView$FlowStrategy.layoutRow","2011-06-09 17:28:52"
184901,"platform","JDK Problems","issues","RESOLVED","FIXED","InternalError: Could not bind shell folder to interface","2015-08-07 10:19:08"
230989,"platform","JDK Problems","dstrupl","RESOLVED","WONTFIX","Deadlock detection seems broken on JDK 8","2013-06-12 06:57:07"
270857,"platform","JDK Problems","anebuzelsky","NEW"," ---","NetBeans Closing randomly","2017-06-12 07:57:18"
271689,"platform","JDK Problems","anebuzelsky","NEW"," ---","error code too large in jsp page","2017-10-24 09:27:59"
255483,"platform","JDK Problems","anebuzelsky","NEW"," ---","CPU sampling does not work","2015-09-22 12:23:36"
240573,"platform","JDK Problems","anebuzelsky","NEW"," ---","NullPointerException at java.awt.DefaultKeyboardFocusManager.dispatchEvent","2014-02-05 08:25:24"
240908,"platform","JDK Problems","anebuzelsky","NEW"," ---","NullPointerException at javax.swing.plaf.metal.MetalFileChooserUI$IndentIcon.getIconWidth","2014-01-24 06:50:11"
242022,"platform","JDK Problems","anebuzelsky","NEW"," ---","ArrayIndexOutOfBoundsException: -1","2014-03-25 20:26:04"
242109,"platform","JDK Problems","anebuzelsky","NEW"," ---","ArrayIndexOutOfBoundsException: 0","2014-03-07 08:06:06"
242753,"platform","JDK Problems","anebuzelsky","NEW"," ---","java.io.IOException: Premature EOF","2014-06-06 10:08:31"
243041,"platform","JDK Problems","anebuzelsky","NEW"," ---","NullPointerException at java.awt.Component.findUnderMouseInWindow","2014-07-11 12:59:05"
243900,"platform","JDK Problems","anebuzelsky","NEW"," ---","<s>, <strike> not supported","2015-04-09 19:00:51"
244221,"platform","JDK Problems","anebuzelsky","NEW"," ---","NullPointerException at sun.java2d.pipe.AlphaColorPipe.renderPathTile","2018-03-26 20:23:46"
245859,"platform","JDK Problems","anebuzelsky","NEW"," ---","Specifying the same generic type twice results in compile error.","2014-07-23 08:19:04"
246051,"platform","JDK Problems","anebuzelsky","NEW"," ---","NullPointerException at javax.swing.plaf.basic.BasicTreeUI.updateSize","2014-07-29 07:14:01"
246132,"platform","JDK Problems","anebuzelsky","NEW"," ---","NullPointerException at com.sun.java.swing.plaf.windows.WindowsProgressBarUI.getBox","2014-07-31 14:04:40"
248442,"platform","JDK Problems","anebuzelsky","NEW"," ---","NullPointerException at javax.swing.JPopupMenu.setVisible","2015-12-10 06:52:16"
249471,"platform","JDK Problems","anebuzelsky","NEW"," ---","Javadoc","2015-01-28 16:09:20"
249783,"platform","JDK Problems","anebuzelsky","NEW"," ---","IllegalArgumentException: Window must not be zero","2015-03-16 08:15:18"
252887,"platform","JDK Problems","anebuzelsky","NEW"," ---","java.util.ConcurrentModificationException at java.util.Vector$Itr.checkForComodification","2016-11-19 21:38:09"
253559,"platform","JDK Problems","anebuzelsky","NEW"," ---","NullPointerException at javax.swing.plaf.basic.BasicTreeUI$Actions.traverse","2015-07-29 09:09:50"
254380,"platform","JDK Problems","anebuzelsky","NEW"," ---","InternalError: Could not bind shell folder to interface","2016-02-19 04:01:50"
255153,"platform","JDK Problems","anebuzelsky","NEW"," ---","ArrayIndexOutOfBoundsException: -33030054","2015-09-15 13:24:56"
255366,"platform","JDK Problems","anebuzelsky","NEW"," ---","IllegalAccessException: Class org.netbeans.modules.sampler.SamplesOutputStream can not access a member of class sun.management.ThreadInfoCompositeData (module java.management) with modifiers ""public s","2016-06-27 07:49:00"
255409,"platform","JDK Problems","anebuzelsky","NEW"," ---","Cannot show javadoc from the sources","2015-09-18 20:55:04"
255410,"platform","JDK Problems","anebuzelsky","NEW"," ---","IllegalArgumentException: No profile info for boot classpath: [nbjrt:file:/D:/jdks/jdk1.9.0/!/modules/java.rmi/, nbjrt:file:/D:/jdks/jdk1.9.0/!/modules/jdk.jdi/, nbjrt:file:/D:/jdks/jdk1.9.0/!/modules","2015-09-18 22:00:28"
255411,"platform","JDK Problems","anebuzelsky","NEW"," ---","GUIBuilder is blocked by IllegalAccessError","2015-09-21 14:46:43"
255423,"platform","JDK Problems","anebuzelsky","NEW"," ---","org.netbeans.modules.editor.completion.CompletionLayoutPopup.hide: LowPerformance took 27152 ms.","2015-09-21 08:32:26"
255504,"platform","JDK Problems","anebuzelsky","NEW"," ---","java.lang.IllegalAccessError: class org.netbeans.modules.form.fakepeer.FakePeerSupport (in module: Unnamed Module) cannot access class java.awt.peer.ComponentPeer (in module: java.desktop), java.awt.peer is not exported to Unnamed Module","2015-09-23 10:51:41"
255508,"platform","JDK Problems","anebuzelsky","NEW"," ---","NullPointerException at com.sun.tools.javac.main.JavaCompiler.resolveIdent","2016-04-26 13:33:02"
