"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
112105,"uml","Code Generation","issues","NEW"," ---","AndroMDA support a huge plus and one less temptation","2007-12-13 23:27:59"
114956,"uml","Code Generation","issues","NEW"," ---","Error generated in java code after code gen from complex class diagram","2009-05-25 21:06:26"
115479,"uml","Code Generation","issues","NEW"," ---","java.lang.StackOverflowError typemanagement.TypeManager.","2013-11-29 00:08:27"
116435,"uml","Code Generation","issues","NEW"," ---","when a C++ generation code for UML ?","2008-01-15 23:29:52"
122646,"uml","Code Generation","issues","NEW"," ---","Template User Configuration Properties are not available","2011-11-01 18:00:24"
122868,"uml","Code Generation","issues","NEW"," ---","License text is not included in code generated from UML","2007-11-27 16:20:22"
124053,"uml","Code Generation","issues","NEW"," ---","generate a JFrame Form from UML","2007-12-14 22:50:51"
127464,"uml","Code Generation","issues","NEW"," ---","Any subfolder should be available as a target of code generation","2008-02-15 12:50:47"
127465,"uml","Code Generation","issues","NEW"," ---","""Create new Java Project"" option while generating code","2008-02-15 12:52:18"
130112,"uml","Code Generation","issues","NEW"," ---","I need it, i believe that is the best","2008-03-14 18:03:41"
130158,"uml","Code Generation","issues","NEW"," ---","Converting a linked comment to a javadoc comment in the source file","2008-03-14 21:33:58"
131885,"uml","Code Generation","issues","NEW"," ---","Generated javadoc comment contains character reference","2009-05-25 21:06:26"
132395,"uml","Code Generation","issues","NEW"," ---","UML_C/C++ Codecreator","2011-11-28 10:06:16"
136075,"uml","Code Generation","issues","NEW"," ---","code generation problem","2008-05-31 00:56:24"
140182,"uml","Code Generation","issues","NEW"," ---","UML side code generation property (synchronized with source code marquers)","2008-07-16 00:39:22"
140183,"uml","Code Generation","issues","NEW"," ---","getters/setters generation","2008-07-16 00:38:21"
141184,"uml","Code Generation","issues","NEW"," ---","Code Generation turns statements broken into multiple lines for readability into one massively long line.","2009-05-25 21:06:26"
150386,"uml","Code Generation","issues","NEW"," ---","Code generation to C++","2008-10-16 16:38:12"
154651,"uml","Code Generation","issues","NEW"," ---","Loosing [0..*] on reverse engineering","2009-05-25 21:06:26"
154869,"uml","Code Generation","issues","NEW"," ---","adding packages to the diagram and adding a nested link does not refactor code","2009-05-25 21:06:26"
161626,"uml","Code Generation","issues","NEW"," ---","Updating UML class attribute from public to private does not update the source code from public to private","2009-03-31 19:17:17"
164546,"uml","Code Generation","issues","NEW"," ---","class diagram code gen blows away the code","2009-05-06 02:08:13"
185016,"uml","Code Generation","issues","NEW"," ---","javax.xml.stream.FactoryConfigurationError: Provider com.bea.xml.stream.MXParserFactory not found","2010-04-26 14:28:56"
187067,"uml","Code Generation","issues","NEW"," ---","javax.xml.stream.FactoryConfigurationError: Provider com.bea.xml.stream.MXParserFactory not found","2010-06-02 06:53:29"
211692,"uml","Code Generation","issues","NEW"," ---","java.io.FileNotFoundException: FileObject D:\_MARCO\NetBeansProjects\LudoRace-Model1\.QueryCache is not valid.","2012-04-25 09:45:02"
234474,"uml","Code Generation","issues","NEW"," ---","NullPointerException at org.uml.code.FieldCodeGenerator.generateCode","2013-08-22 14:08:50"
248038,"uml","Code Generation","issues","NEW"," ---","NullPointerException at org.netbeans.modules.plantumlnb.SVGImagePreviewPanel$ResetTransformAction.actionPerformed","2017-03-24 05:46:07"
253021,"uml","Code Generation","issues","NEW"," ---","IllegalArgumentException: Comparison method violates its general contract!","2015-06-16 12:13:45"
110826,"uml","Code Generation","issues","NEW"," ---","spaces between method name and parentheses","2009-05-25 21:06:26"
119150,"uml","Code Generation","issues","NEW"," ---","body missing when reset native property","2009-05-25 21:06:26"
190121,"uml","Code Generation","issues","STARTED"," ---","[69cat] java.io.CharConversionException: Invalid UTF-8 start byte 0xfc (at char #216193, byte #215999)","2010-12-22 13:26:52"
194881,"uml","Code Generation","issues","STARTED"," ---","Code Generation stud implementation","2011-01-31 13:37:17"
