"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
236128,"platform","Output Window","jhavlin","VERIFIED","FIXED","Dead lock after some clean in output log","2013-11-21 14:07:44"
236703,"platform","Plugin Manager","jrechtacek","VERIFIED","FIXED","Plugin Sorting by Source does not display the correct ordering","2013-11-21 14:12:28"
236226,"platform","Proxy","lfischmeistr","VERIFIED","FIXED","ERROR when java.net.useSystemProxies=true in ${jre.home}/lib/net.properties","2013-11-22 08:48:16"
237098,"debugger","Java","mentlicher","VERIFIED","FIXED","Pop-up in editor says ""Unknown outer class""","2013-11-20 14:49:57"
237718,"debugger","Code","mentlicher","VERIFIED","FIXED","Cannot debug JavaFX 8 application only","2013-11-20 17:05:43"
141181,"web","CSS Editor","mfukala","VERIFIED","FIXED","it should be possible to enable/disable CSS warnings","2013-12-26 11:21:28"
236399,"groovy","Editor","mjanicek","VERIFIED","FIXED","Navigator for Groovy Class Doesn't Work","2013-11-15 08:46:06"
236324,"apisupport","Maven","mkleint","VERIFIED","FIXED","NetbeansRCP (maven) can't run if not enabled ""compile on save""","2013-11-22 12:54:06"
237528,"projects","Maven","mkleint","VERIFIED","FIXED","Do not use Compile on Save with closed projects","2014-05-30 09:04:46"
236758,"connecteddeveloper","Issuetracking Framework","ovrabec","VERIFIED","FIXED","java.util.ConcurrentModificationException at java.util.HashMap$HashIterator.nextEntry","2013-11-13 11:51:12"
231923,"javascript","Editor","ppisl","VERIFIED","FIXED","ExtJS: Class could break resolving of previously defined class","2013-11-15 09:50:04"
237578,"javascript","Refactoring","ppisl","VERIFIED","FIXED","Refactor rename for inline javascript stopped working in Netbeans 7.4","2013-11-15 08:42:42"
234722,"editor","Refactoring","ralphbenjamin","VERIFIED","FIXED","ClassCastException: org.netbeans.modules.masterfs.filebasedfs.fileobjects.FileObj cannot be cast to org.openide.loaders.DataObject","2013-11-24 02:18:29"
236795,"java","Refactoring","ralphbenjamin","VERIFIED","FIXED","Rename enum field with javadoc create uncompilable code","2013-11-21 10:21:54"
236950,"editor","Refactoring","ralphbenjamin","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.refactoring.spi.BackupFacility2$DefaultImpl.checkChecksum","2013-11-19 11:41:11"
237434,"java","Source","ralphbenjamin","VERIFIED","FIXED","Refactoring changes all Javadoc @code tags to @literal","2013-11-19 11:02:46"
237448,"java","Source","ralphbenjamin","VERIFIED","FIXED","Renaming method corrupts type-parameters in Javadoc","2013-11-19 12:18:24"
237181,"javafx","Project","rsvitanic","VERIFIED","FIXED","[74cat] Cannot BUILD JavaFX Preloader projects","2013-12-20 17:27:58"
236458,"editor","Key bindings","sdedic","VERIFIED","FIXED","[Change Shortcut] IDE locked when closing Options while there is shortcut conflict","2014-02-18 14:13:34"
236509,"javafx","Editor","sdedic","VERIFIED","FIXED","[74cat] Scene Builder xmlns:fx versioning not properly recognized in NB Editor","2013-12-20 03:54:28"
236559,"javafx","Visual Tool Integration","sdedic","VERIFIED","FIXED","Using Netbeans ""Make Controller"" duplicates the fx:controller property, and makes the fxml file non-loadable anymore","2013-11-23 07:23:02"
232018,"javaee","Persistence","sj-nb","VERIFIED","FIXED","Maven JPA dependency issues","2014-08-06 15:06:03"
235649,"javaee","Persistence","sj-nb","VERIFIED","FIXED","OutOfMemoryError: Java heap space","2013-11-13 17:32:31"
236359,"java","JUnit","theofanis","VERIFIED","FIXED","IllegalStateException at org.netbeans.modules.junit.DefaultPlugin.getTestClassPath","2013-11-22 12:52:45"
234784,"profiler","Base","thurka","VERIFIED","FIXED","Deadlock when called ""Take Snapshot and Show Allocation Stack Traces"".","2014-02-13 02:45:39"
237092,"profiler","Engine","thurka","VERIFIED","FIXED","Lock contention data are displayed in microseconds instead of milliseconds","2013-11-21 09:58:24"
237476,"profiler","Engine","thurka","VERIFIED","FIXED","AIOOBE during memory profiling","2013-11-21 11:54:32"
237956,"profiler","Base","thurka","VERIFIED","FIXED","[HeapWalker] subclass filter does not work for innerclasses","2013-11-21 10:25:08"
236355,"php","Atoum","tmysik","VERIFIED","FIXED","Run Test File or Run Test Project only run first test found","2013-11-14 13:48:38"
237521,"php","Project","tmysik","VERIFIED","FIXED","Outdated signature file for OCI8","2013-11-14 14:32:14"
237611,"php","Composer","tmysik","VERIFIED","FIXED","Useless (dev) actions","2013-11-14 13:43:13"
236261,"cnd","execution","akrasny","VERIFIED","FIXED","SunOS 11: Incorrect text position in the NetBeans' terminal","2013-11-13 08:25:14"
213811,"cnd","Code Completion","alexvsimon","VERIFIED","FIXED","C++ Generate method definition stub from declaration","2013-11-13 14:22:55"
217772,"cnd","Navigation","alexvsimon","VERIFIED","FIXED","breadcrumbs 7.3 feature is not supported for C/C++","2013-11-13 08:25:10"
235441,"cnd","Toolchain","alexvsimon","VERIFIED","FIXED","Focus jumps into ""C Compiler"" tab I user press Apply button","2013-11-13 08:25:32"
235502,"cnd","Code Completion","alexvsimon","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.cnd.completion.cplusplus.hyperlink.CsmIncludeHyperlinkProvider.appendInclStack","2013-11-15 13:09:27"
235601,"cnd","Code Model","alexvsimon","VERIFIED","FIXED","Poor parsing scalability","2013-11-15 13:18:51"
236016,"cnd","Remote","alexvsimon","VERIFIED","FIXED","java.io.IOException: HOST_UNREACHABLE","2013-11-15 14:05:22"
236272,"cnd","Editor","alexvsimon","VERIFIED","FIXED","Implement ""Assign Return Value To New Variable"" hint","2013-11-14 17:17:44"
236334,"cnd","Navigation","alexvsimon","VERIFIED","FIXED","IllegalArgumentException: Called DataObject.find on null","2013-11-15 14:33:19"
236379,"cnd","Code Completion","alexvsimon","VERIFIED","FIXED","AssertionError: Instantiations must not be empty","2013-11-15 16:17:21"
236411,"cnd","Navigation","alexvsimon","VERIFIED","FIXED","assign does not show hint in blocks","2013-11-13 08:25:09"
236415,"cnd","Editor","alexvsimon","VERIFIED","FIXED","java.util.ConcurrentModificationException at java.util.LinkedList$ListItr.checkForComodification","2013-11-15 16:15:48"
236429,"cnd","Project Discovery","alexvsimon","VERIFIED","FIXED","Code assistance chooses Fortran for Cpp files","2013-11-14 12:19:28"
236451,"cnd","Code Completion","alexvsimon","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.cnd.completion.overridemethod.CsmOverrideMethodCompletionProvider$Query.getItems","2013-11-15 16:08:42"
236517,"cnd","Navigation","alexvsimon","VERIFIED","FIXED","NullPointerException: The doc parameter cannot be null","2013-11-15 16:06:26"
236603,"cnd","Navigation","alexvsimon","VERIFIED","FIXED","double elements in breadcrumbs","2013-11-13 08:25:29"
236644,"cnd","Navigation","alexvsimon","VERIFIED","FIXED","ClassCastException: org.netbeans.modules.cnd.qnavigator.navigator.StatementNode cannot be cast to org.netbeans.modules.cnd.qnavigator.navigator.BreadcrumbsElementImpl","2013-11-15 16:03:59"
236664,"cnd","Code Completion","alexvsimon","VERIFIED","FIXED","introduce variable doesn't work in some statements","2013-11-13 08:25:06"
236707,"cnd","Editor","alexvsimon","VERIFIED","FIXED","editor suggest only one surround with hint","2013-11-13 08:25:32"
236709,"cnd","Navigation","alexvsimon","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.cnd.qnavigator.navigator.StatementNode.createSwitchNode","2013-11-15 16:01:13"
236738,"cnd","Toolchain","alexvsimon","VERIFIED","FIXED","IDE should use tool collection name from ""product name"" if it is possible","2014-04-24 02:08:53"
236754,"cnd","Code Completion","alexvsimon","VERIFIED","FIXED","implement body incorrectly formats closing curly","2013-11-13 08:25:27"
236755,"cnd","Navigation","alexvsimon","VERIFIED","FIXED","call graph does not preserve collapsed graphical view","2013-11-14 08:10:43"
237466,"cnd","Code Model","alexvsimon","VERIFIED","FIXED","Migrate to Parsing API for code model based features: Navigator","2013-11-13 09:21:45"
237520,"cnd","Project","alexvsimon","VERIFIED","FIXED","Bug in project files listing","2013-11-15 14:41:00"
237607,"cnd","Code Completion","alexvsimon","VERIFIED","FIXED","Introduce variable should be consistent with Java","2013-11-13 08:25:08"
237664,"cnd","Code Completion","alexvsimon","VERIFIED","FIXED","Generate/Override completion appeared inside member","2013-11-13 18:13:18"
237676,"cnd","Navigation","alexvsimon","VERIFIED","FIXED","INFO [CsmCacheManager]: no any active cache transaction","2013-11-15 16:00:24"
237778,"cnd","Toolchain","alexvsimon","VERIFIED","FIXED","Add support for qt ""printsupport"" qmake option","2013-11-13 08:25:21"
237879,"cnd"," -- Other --","alexvsimon","VERIFIED","FIXED","some random node has invalid icon (white empty page) in ClassView tab","2013-11-13 08:25:33"
237884,"cnd","Editor","alexvsimon","VERIFIED","FIXED","""Assign Return Value To New Variable"" hint and C struct","2013-11-13 08:25:11"
238001,"cnd","Project","alexvsimon","VERIFIED","FIXED","Closed project adds recursive listeners.","2013-11-15 14:42:58"
238136,"cnd","Project","alexvsimon","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.cnd.makeproject.MakeActionProvider.compileSingleUnmanage","2013-11-15 15:59:18"
238143,"cnd","Project Discovery","alexvsimon","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.cnd.discovery.wizard.api.support.ProjectBridge.<init>","2013-11-15 15:57:24"
236446,"java","Editor","dbalek","VERIFIED","FIXED","[Use Package Imports] duplicates imports","2013-11-19 09:11:23"
230181,"cnd"," -- Other --","gorrus","VERIFIED","FIXED","Should not be called from UI thread","2013-11-15 14:49:09"
235481,"cnd"," -- Other --","henk89","VERIFIED","FIXED","unstable RunCommandTest.testExpandingMacroses test","2013-11-18 13:17:01"
235781,"cnd","Debugger","henk89","VERIFIED","FIXED","Inability to listen to the debugger events","2014-07-16 01:45:06"
236063,"cnd","Debugger","henk89","VERIFIED","FIXED","Debugger tooltips for STL variables should be formatted the same with the Variable view","2013-11-29 06:52:04"
236406,"cnd","Debugger","henk89","VERIFIED","FIXED","Breakpoint is shown as conditional in case Stop at instruction action is set","2013-11-13 08:25:27"
238260,"cnd","Debugger","henk89","VERIFIED","FIXED","Debugger Error window appears if user expands tooltip at first time","2013-11-17 02:12:50"
236867,"cnd","UnitTest Support","igor_nikiforov","VERIFIED","FIXED","java 7 update 21 breaks CUnit tests","2013-11-13 08:25:35"
207965,"cnd","Terminalemulator","ilia","VERIFIED","FIXED","Terminal incorrectly displays prompt string","2013-11-15 10:34:16"
225658,"cnd","Terminalemulator","ilia","VERIFIED","FIXED","In Output Window: delete button works like backspace & backspace button as ^h","2013-11-15 11:44:34"
236643,"cnd","Terminalemulator","ilia","VERIFIED","FIXED","NullPointerException at org.netbeans.lib.terminalemulator.support.TermOptions.storeTo","2013-11-14 09:15:45"
236661,"cnd","Terminalemulator","ilia","VERIFIED","FIXED","Make terminal title more informative","2013-11-15 03:05:46"
237034,"cnd","Terminalemulator","ilia","VERIFIED","FIXED","NullPointerException at org.netbeans.lib.terminalemulator.Term.pasteHelp","2013-11-15 14:53:54"
237189,"cnd","Terminalemulator","ilia","VERIFIED","FIXED","support ""Select-by-word characters"" property (select word via double-click)","2013-11-13 08:25:24"
237254,"cnd","execution","ilia","VERIFIED","FIXED","build error when filename contains whitespace","2013-11-13 08:25:26"
237990,"cnd","Terminalemulator","ilia","VERIFIED","FIXED","Allow Ctrl+Tab switching in the terminal.","2013-11-14 14:34:52"
236372,"web","Cordova","jbecicka","VERIFIED","FIXED","Provide better explanation when run on android action fails","2013-11-20 08:17:52"
236094,"platform","Filesystems","jhavlin","VERIFIED","FIXED","Improve performance of FileObjectFactory","2013-11-21 14:11:01"
234824,"platform","Autoupdate","jrechtacek","VERIFIED","FIXED","Download plugin stuck","2013-11-21 13:52:16"
237745,"platform","Autoupdate","jrechtacek","VERIFIED","FIXED","java.lang.NumberFormatException: For input string: """"","2013-11-21 13:27:58"
236450,"javaee","JSF Editor","marfous","VERIFIED","FIXED","Unknown property in JSF composite component implementation","2013-11-22 15:41:12"
237763,"javascript","Documentation","marfous","VERIFIED","FIXED","Generation of / Completion for JSDoc does not work in embedded JS","2013-11-13 09:51:57"
236824,"nblocalization","Code","masaki","VERIFIED","FIXED","SQL Show Data opens SQL as plain text in non US locale","2013-11-13 19:28:36"
236248,"projects","Maven","mkleint","VERIFIED","FIXED","Add dependency: Filter by ""Only NetBeans"" doesn't work correctly","2013-11-22 09:13:06"
236276,"projects","Maven","mkleint","VERIFIED","FIXED","Rename project w/directory: Source & Test Packages do not show in Project Window","2013-11-22 08:54:57"
236336,"projects","Maven","mkleint","VERIFIED","FIXED","Can't add custom goals with 'strange' characters to toolbar","2013-11-22 08:51:53"
236768,"projects","Maven","mkleint","VERIFIED","FIXED","Deploy to Sonar is not finishing the console as expected","2013-11-22 13:08:03"
236928,"projects","Maven","mkleint","VERIFIED","FIXED","When using configuration with multiple profiles turned on, properties are not resolved in Effective view of pom.xml","2013-11-22 13:31:28"
237322,"projects","Maven","mkleint","VERIFIED","FIXED","External Maven build participants: {0}","2015-02-24 13:48:25"
237398,"projects","Maven","mkleint","VERIFIED","FIXED","Failed to run maven with custom installation with 7.4","2013-11-22 14:28:51"
237827,"projects","Maven","mkleint","VERIFIED","FIXED","Variable substitutions not recognized in maven-compiler-plugin source value","2013-11-28 02:43:52"
235941,"php","Editor","obrejla","VERIFIED","FIXED","org.netbeans.modules.parsing.impl.indexing.RepositoryUpdater$Work.indexEmbedding: LowPerformance took 52196 ms.","2013-11-14 13:53:04"
236693,"php","Refactoring","obrejla","VERIFIED","FIXED","Find Usages/Refactor fails with error ""Can't refactor - scanning in progress"" in big source files","2013-11-12 13:53:38"
236938,"php","Editor","obrejla","VERIFIED","FIXED","Code completion doesn't work in some cases","2013-11-13 08:25:20"
237326,"php","Latte","obrejla","VERIFIED","FIXED","[indentation] wrong indentation of latte operators","2013-11-12 13:50:22"
237620,"php","Editor","obrejla","VERIFIED","FIXED","Too many lines hint - don't count empty lines and comments","2013-11-12 13:59:01"
237726,"php","Editor","obrejla","VERIFIED","FIXED","Do not flag final ?> as unnecessary when followed by any non-whitespace","2013-11-12 13:46:02"
237768,"php","Editor","obrejla","VERIFIED","FIXED","Unnecessary Closing Delimiter message when last line uses short tags","2013-11-12 13:45:20"
237785,"php","Editor","obrejla","VERIFIED","FIXED","Go To Type Exception when multiple matches are found","2013-11-14 14:32:31"
238224,"php","Neon files","obrejla","VERIFIED","FIXED","incorrect highlighting when backslash is used in value","2013-11-14 13:45:47"
235447,"cnd","Code Model","petrk","VERIFIED","FIXED","regression in inaccuracy tests (""variadic template"" suite)","2013-11-13 08:25:11"
235513,"cnd","Code Model","petrk","VERIFIED","FIXED","Assert in console while parsing template specializations","2013-11-14 08:00:07"
235829,"cnd","Code Model","petrk","VERIFIED","FIXED","Regression on Loki: unresolved identifier in specialization.","2013-11-13 08:25:30"
236535,"cnd","Code Model","petrk","VERIFIED","FIXED","Cannot parse c++11 deleted definitions for conversion operators","2013-11-13 08:25:22"
226484,"javascript","Editor","ppisl","VERIFIED","FIXED","JavaScript Syntax Highlighting missing separator","2013-11-15 09:55:39"
235751,"javascript","Editor","ppisl","VERIFIED","FIXED","java.util.ConcurrentModificationException at java.util.HashMap$HashIterator.nextEntry","2013-11-22 15:29:53"
235766,"web","AngularJS","ppisl","VERIFIED","FIXED","Update list of AngularJS directives","2013-11-15 09:44:46"
237938,"javascript","Editor","ppisl","VERIFIED","FIXED","Definition of an Ext class is not coloring properly","2013-11-15 09:50:52"
236366,"utilities","Test Runner","theofanis","VERIFIED","FIXED","Tab caption in test Results does not change","2013-11-22 15:43:52"
234180,"profiler","Base","thurka","VERIFIED","FIXED","[Heapwalker] Nashorn compatibility issues in OQL","2013-11-21 10:18:16"
236890,"profiler","Engine","thurka","VERIFIED","FIXED","CNFE after attaching to JDK8 ea b109 process","2013-11-21 10:21:24"
238257,"php","Project","tmysik","VERIFIED","FIXED","Non-project fies can't be used with short open tags","2013-11-17 02:12:36"
235217,"cnd","execution","vkvashin","VERIFIED","FIXED","Remote toolchain not detected correctly","2013-11-13 08:25:08"
236637,"cnd","Remote","vkvashin","VERIFIED","FIXED","UI freeze caused by o.n.m.remote.api.ui.FileChooserUIImpl.updateCompletions","2013-11-15 15:53:39"
236753,"cnd","Code Completion","vv159170","VERIFIED","FIXED","defects in Introduce Variable","2013-11-14 17:21:16"
236958,"cnd","Editor","vv159170","VERIFIED","FIXED","editor coloring is blinking all the time on typing","2013-11-14 13:26:39"
237906,"cnd","Editor","vv159170","VERIFIED","FIXED","do not allow typing incorrect symbols during in-place rename mode","2013-11-13 08:25:08"
237355,"cnd","Project","igor_nikiforov","CLOSED","FIXED","`nbproject/qt-Debug.mk': Permission denied issue","2013-11-13 08:25:35"
235459,"cnd","Project","alexvsimon","CLOSED","FIXED","[74cat] java.io.FileNotFoundException: File not found: D:/projects/identification/Application/IdEmulation/include/IdEmulation/MathExecutionContext.hpp","2014-01-15 09:36:05"
