"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
267956,"cnd","Project","alexvsimon","VERIFIED","FIXED","Configuration name should be removed from ""Modify Tool Collection Path"" window","2016-12-07 14:46:22"
267996,"cnd","Project Discovery","alexvsimon","VERIFIED","FIXED","""Modify Tool Collection Path"" check box doesn't work if ""Use Build Analyzer"" check box is switched on","2016-12-09 14:54:01"
268103,"cnd","Project Discovery","alexvsimon","VERIFIED","FIXED","""The project tool collection does not equal to real compiler"" window appears","2016-12-14 08:55:07"
268133,"cnd","Project","alexvsimon","VERIFIED","FIXED","IDE ignores environment variables if toolchain is not updated","2016-12-08 12:51:55"
268205,"cnd","Code Completion","alexvsimon","VERIFIED","FIXED","On Linux ""Auto #include"" doesn't work if current compiler is Oracle Developer Studio","2016-12-08 14:28:34"
268467,"cnd","Code Completion","alexvsimon","VERIFIED","FIXED","Code completion adds #include <sstream> instead of #include <iostream>","2016-12-07 13:55:50"
268484,"cnd","Code Completion","alexvsimon","VERIFIED","FIXED","Code Completion adds #include <map> instead of #include <array>","2016-12-07 13:59:49"
268485,"cnd","Code Completion","alexvsimon","VERIFIED","FIXED","Code completion adds #include <bits/unordered_map.h> instead of #include <unordered_map>","2016-12-07 14:30:39"
268584,"cnd","Code Completion","alexvsimon","VERIFIED","FIXED","std::array doesn't appear in Code Completion list in first file","2016-12-07 13:21:01"
268715,"cnd"," -- Other --","alexvsimon","VERIFIED","FIXED","""File main.cpp"" is modified. Save?"" window appears if user deletes modified file","2016-12-07 13:24:53"
268766,"cnd","Project Discovery","alexvsimon","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.cnd.discovery.buildsupport.ToolsWrapperUtility.fixScript","2016-12-13 12:08:34"
268773,"cnd","Project","alexvsimon","VERIFIED","FIXED","Building pkg-config on enum takes very long time","2016-12-13 10:16:41"
269016,"cnd","Editor","alexvsimon","VERIFIED","FIXED","Syntax highlighter - add new categories","2016-12-08 11:19:54"
269165,"cnd","Project","alexvsimon","VERIFIED","FIXED","[launchers] buildCommand is not consistent with runCommand in Launchers","2016-12-08 10:59:26"
269196,"cnd","Editor","alexvsimon","VERIFIED","FIXED","Read/Write filter doesn't work correctly with fields in structure","2016-12-07 13:05:27"
269220,"cnd","Project Discovery","alexvsimon","VERIFIED","FIXED","java.util.MissingResourceException: bin/Linux-arm_64/libBuildTrace.so","2016-12-08 11:45:05"
269257,"cnd"," -- Other --","alexvsimon","VERIFIED","FIXED","IDE doesn't highlight ""#pragma omp taskgroup "" and ""#pragma omp taskloop"" directives","2016-12-10 02:59:25"
268811,"platform","Filesystems","danilasergeyev","VERIFIED","FIXED","Service provider for FileChooserBuilder","2016-12-08 14:32:45"
269236,"cnd"," -- Other --","danilasergeyev","VERIFIED","FIXED","Change FileChooserBuilder usage according to API changes from bug #268811","2016-12-13 11:16:00"
261516,"cnd"," -- Other --","ilia","VERIFIED","FIXED","Gnome-terminal doesn't work on Oracle Linux 7.2","2016-12-09 02:40:35"
267378,"cnd","execution","ilia","VERIFIED","FIXED","org.netbeans.modules.deadlock.detector.Detector$DeadlockDetectedException: FSSDispatcher","2016-12-12 09:05:34"
268788,"cnd","execution","ilia","VERIFIED","FIXED","org.netbeans.modules.deadlock.detector.Detector$DeadlockDetectedException: SFTP: : Uploading C:\Program Files\NetBeans 8.1\cnd\bin\Linux-x86\rfs_controller to max.grachev@135.247.194.83:/var/tmp/dligh","2016-12-12 09:08:42"
268874,"cnd","execution","ilia","VERIFIED","FIXED","External console processes are not closed","2016-12-13 19:22:50"
103803,"platform","Text","issues","VERIFIED","FIXED","option to disable drag and drop","2016-12-13 10:42:25"
259111,"php","Editor","junichi11","VERIFIED","FIXED","[PHP7] Callable variable in parentheses is marked as error","2016-12-15 12:17:35"
268071,"php","Editor","junichi11","VERIFIED","FIXED","Anonymous functions with return type are marked as errors when use keyword is used","2016-12-15 12:16:17"
268171,"php","Formatting & Indentation","junichi11","VERIFIED","FIXED","Broken indentation for nested elements with short array syntax","2016-12-15 12:15:05"
268332,"php","Editor","junichi11","VERIFIED","FIXED","CC problem for anonymous functions","2016-12-15 12:14:15"
268496,"php","Editor","junichi11","VERIFIED","FIXED","Missing T_CALLABLE and T_TRAIT_C in the lexer and the parser","2016-12-15 12:13:02"
268557,"php","Editor","junichi11","VERIFIED","FIXED","""Field has already been declared"" false positive for classes with @property annotations","2016-12-15 12:10:45"
268712,"php","Editor","junichi11","VERIFIED","FIXED","""Unexpected '[' after identifier"" with constant array in a namespace","2016-12-15 12:11:47"
269179,"php","Editor","junichi11","VERIFIED","FIXED","PHP spellchecker doesn't work","2016-12-15 12:06:45"
267845,"javascript","Debugger","mentlicher","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.javascript2.source.query.SourceElementsQueryImpl$2.run","2016-12-13 14:18:21"
267955,"debugger","Java","mentlicher","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.debugger.jpda.expr.EvaluatorVisitor.visitMethodInvocation","2016-12-14 06:58:11"
268974,"debugger","Java","mentlicher","VERIFIED","FIXED","NoSuchMethodException: org.netbeans.modules.debugger.jpda.EditorContextBridge$CompoundContextProvider.interpretOrCompileCode(java.lang.String, java.lang.String, int, com.sun.source.util.TreePathScanne","2017-01-10 06:00:38"
269241,"editor","Painting & Printing","mmetelka","VERIFIED","FIXED","Impossible to highlight till the end of (visual) line using lexer-based coloring","2016-12-14 12:45:14"
256534,"cnd","Debugger","mromashova","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.cnd.debugger.common2.debugger.breakpoints.BreakpointManager$BreakpointJobs.get","2016-12-12 09:04:13"
268278,"cnd","Debugger","mromashova","VERIFIED","FIXED","NullPointerException at org.netbeans.editor.ext.ToolTipSupport.ensureVisibility","2016-12-12 09:06:49"
268306,"cnd","Debugger","mromashova","VERIFIED","FIXED","NegativeArraySizeException at org.netbeans.modules.cnd.debugger.gdb2.GdbDebuggerSettingsBridge.noteSignalList","2016-12-14 11:38:44"
268692,"cnd","Debugger","mromashova","VERIFIED","FIXED","""Using Gdb Debugger"" item is not consistent with other NetBeans debuggers","2017-04-08 03:05:49"
268732,"cnd","Debugger","mromashova","VERIFIED","FIXED","a11y: mnemonic conflicts in ""Attach"" window","2016-12-08 11:13:28"
268756,"cnd","Debugger","mromashova","VERIFIED","FIXED","NullPointerException at com.oracle.tools.ide.projectless.debug.utils.CorefileUtils.isCorefile","2016-12-08 11:47:16"
268809,"cnd","Debugger","mromashova","VERIFIED","FIXED","java.util.ConcurrentModificationException at java.util.ArrayList$Itr.checkForComodification","2016-12-12 09:09:11"
268905,"cnd","Debugger","mromashova","VERIFIED","FIXED","IllegalStateException: Can't dispose InputContext while it's active","2016-12-13 09:48:56"
268928,"cnd","Debugger","mromashova","VERIFIED","FIXED","Regressions in new Attach dialog window","2016-12-11 02:35:12"
268967,"cnd","Debugger","mromashova","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.cnd.debugger.common2.debugger.actions.ContinueActionProvider.update","2016-12-13 09:37:30"
267752,"cnd","Code Completion","petrk","VERIFIED","FIXED","Code Completion doesn't help to type new STL variable","2016-12-07 13:12:16"
269173,"cnd","Code Model","petrk","VERIFIED","FIXED","Accuracy regression on mysql (and some other projects)","2016-12-08 12:29:08"
269272,"cnd","Code Model","petrk","VERIFIED","FIXED","Wrong name lookup results when template parameters are omitted","2016-12-12 10:32:57"
269290,"cnd","Code Model","petrk","VERIFIED","FIXED","C++14: unresolved return type of function with auto type","2016-12-12 11:08:38"
269292,"cnd","Code Model","petrk","VERIFIED","FIXED","С++14: decltype(auto) is not supported","2016-12-12 10:36:07"
268202,"java","Hints","sdedic","VERIFIED","FIXED","NullPointerException: The doc parameter cannot be null","2016-12-13 12:19:47"
268437,"java","Hints","sdedic","VERIFIED","FIXED","NullPointerException: The element parameter cannot be null","2016-12-14 12:48:06"
262571,"profiler","Engine","thurka","VERIFIED","FIXED","ArrayIndexOutOfBoundsException: 3436","2016-12-13 13:52:15"
268284,"profiler","Base","thurka","VERIFIED","FIXED","[HeapWalker] Strings in UI preview are displayed incorrectly","2016-12-13 13:36:09"
268405,"javascript","Node.js","tmysik","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.javascript.nodejs.exec.NpmExecutable.stopRunningScript","2016-12-13 14:22:34"
268654,"javascript","Tools","tmysik","VERIFIED","FIXED","IllegalArgumentException: File cannot be a directory","2016-12-13 14:20:22"
224873,"cnd","execution","vkvashin","VERIFIED","FIXED","java.net.ConnectException at org.netbeans.modules.nativeexecution.api.util.HostInfoUtils.fileExists","2016-12-12 09:01:56"
247673,"cnd","Remote","vkvashin","VERIFIED","FIXED","""New Project"" wizard works too slowly in FullRemote case","2016-12-10 02:59:19"
262709,"cnd","Remote","vkvashin","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.cnd.remote.sync.FtpSyncWorker.uploadPlainFilesInZip","2016-12-12 09:04:43"
268153,"cnd","execution","vkvashin","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.nativeexecution.api.util.ProcessUtils.execute","2016-12-08 11:59:06"
268318,"cnd","Code Completion","vkvashin","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.cnd.completion.cplusplus.ext.CsmCompletionQuery.getResolvedContext","2016-12-09 12:10:02"
268487,"cnd","Code Completion","vkvashin","VERIFIED","FIXED","Don't list forward declarations in code completion","2016-12-08 09:45:48"
268583,"cnd","Remote","vkvashin","VERIFIED","FIXED","Exception when setting up host: ""Potentially long method ... is invoked in AWT thread""","2016-12-09 12:13:19"
268698,"cnd","Debugger","vkvashin","VERIFIED","FIXED","NullPointerException when attaching debugger without specifying a project","2016-12-13 09:07:36"
268771,"cnd","Remote","vkvashin","VERIFIED","FIXED","Can't build project in simple remote mode with IPv6","2016-12-12 12:53:14"
268772,"cnd","Remote","vkvashin","VERIFIED","FIXED","Remote Versioning asks for /home/.hg and similar files","2016-12-09 12:13:37"
268787,"cnd","Remote","vkvashin","VERIFIED","FIXED","Simple remote does not work if there is no unzip on remote host","2016-12-09 12:13:47"
268813,"versioncontrol","Code","vkvashin","VERIFIED","FIXED","There should be a provider for VCS forbidden folders","2016-12-14 14:19:13"
268908,"cnd","Remote","vkvashin","VERIFIED","FIXED","Exception: Should not be called from UI thread","2016-12-09 12:14:08"
268909,"cnd","Remote VCS","vkvashin","VERIFIED","FIXED","Tons of vcs-* and exec* files in /var/tmp","2016-12-13 10:30:30"
268926,"cnd","Remote","vkvashin","VERIFIED","FIXED","Remote File System should support DeleteOnExit","2016-12-09 12:14:18"
269000,"cnd","Remote","vkvashin","VERIFIED","FIXED","Auto mounts list should be restored on subsequent connection","2016-12-10 02:59:41"
269167,"cnd","Remote","vkvashin","VERIFIED","FIXED","Remote leaves warmup zip files (w/o "".zip"" extension) in /tmp directory of the remote host","2016-12-09 12:14:39"
269170,"cnd","Remote","vkvashin","VERIFIED","FIXED","VCSOwnerTestCase constantly fails","2016-12-09 12:08:47"
269195,"cnd","Remote","vkvashin","VERIFIED","FIXED","Remote can not create a file inside a cyclic link","2016-12-08 13:28:53"
269198,"cnd","Remote","vkvashin","VERIFIED","FIXED","Endless recursion through cyclic links","2016-12-08 13:28:35"
269282,"cnd","Remote","vkvashin","VERIFIED","FIXED","NPE in unit tests","2016-12-14 14:18:49"
