"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
267397,"utilities","Diff","ovrabec","NEW"," ---","Diff must take EOLs into account","2016-08-02 11:22:31"
267802,"utilities","Diff","ovrabec","NEW"," ---","ArrayIndexOutOfBoundsException: -1","2016-08-31 11:33:52"
268131,"utilities","Diff","ovrabec","NEW"," ---","Ability to select file by double click in ""Files Open In Editor"" list","2016-09-21 09:59:56"
268271,"utilities","Diff","ovrabec","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-09-29 15:22:26"
268690,"utilities","Diff","ovrabec","NEW"," ---","Diff tool truncates extensions in built-in editor","2016-10-26 09:19:23"
269782,"utilities","Diff","ovrabec","NEW"," ---","NullPointerException at org.netbeans.modules.diff.builtin.visualizer.editable.EditableDiffView$RefreshDiffTask$1.run","2017-02-09 11:33:41"
271439,"utilities","Diff","ovrabec","NEW"," ---","NullPointerException at org.netbeans.modules.diff.builtin.visualizer.LinesComponent.paintComponent","2017-09-06 15:04:26"
20229,"utilities","Diff","ovrabec","NEW"," ---","Create HTML Diff Visualizer","2014-06-05 12:15:26"
98190,"utilities","Diff","ovrabec","NEW"," ---","CVS Diff view: remote code is displayed with only basic syntax coloring","2014-06-05 12:15:27"
125737,"utilities","Diff","ovrabec","NEW"," ---","Diff for the same source should be opened only once","2014-06-05 12:15:04"
131333,"utilities","Diff","ovrabec","NEW"," ---","when external diff is not found confusing message pops up","2014-06-05 12:15:13"
131699,"utilities","Diff","ovrabec","NEW"," ---","Inappropriate ""Computing differences"" label","2014-06-05 12:15:04"
141988,"utilities","Diff","ovrabec","NEW"," ---","Hide unnecessary annotations in diff view","2014-06-05 12:15:16"
143713,"utilities","Diff","ovrabec","NEW"," ---","custom JFileChooser shown for action Tools->Diff is unintuitive","2014-06-05 12:15:39"
153912,"utilities","Diff","ovrabec","NEW"," ---","Same height for all buttons.","2014-06-05 12:15:39"
153914,"utilities","Diff","ovrabec","NEW"," ---","Localtion of diffed file is truncated incorrectly.","2014-06-05 12:15:28"
180414,"utilities","Diff","ovrabec","NEW"," ---","No semantic coloring in the refactoring preview window","2014-06-05 12:15:13"
185717,"utilities","Diff","ovrabec","NEW"," ---","[69cat] No response on Diff To..","2014-06-05 12:15:29"
203342,"utilities","Diff","ovrabec","NEW"," ---","""Diff To..."" displays absolute path, with no way to see file name","2014-06-05 12:15:09"
234522,"utilities","Diff","ovrabec","NEW"," ---","Diff View: lines don't repaint properly","2014-06-05 12:15:25"
242077,"utilities","Diff","ovrabec","NEW"," ---","Grey blob appears on partition of Diff windows","2014-06-05 12:15:14"
247043,"utilities","Diff","ovrabec","NEW"," ---","Cannot apply patch","2014-09-19 18:10:25"
255834,"utilities","Diff","ovrabec","NEW"," ---","Diff scroll bar doesn't reflect real positions of changes","2015-10-19 08:54:16"
141198,"utilities","Diff","ovrabec","REOPENED"," ---","Merge Conflicts Resolver should have ability to use changes from both version","2018-11-18 13:35:11"
35639,"utilities","Diff","ovrabec","REOPENED"," ---","Structural diff (Java structure)","2014-06-05 12:15:11"
131790,"utilities","Diff","ovrabec","REOPENED"," ---","Don't show side bar diff for binary files.","2014-06-05 12:15:12"
175693,"utilities","Diff","ovrabec","REOPENED"," ---","[68cat] Going from diff view to local version of the file","2014-06-05 12:15:14"
210834,"utilities","Diff","ovrabec","REOPENED"," ---","Shouldn't have to click to sync edit view when diffing","2014-06-05 12:15:08"
154107,"utilities","Diff","ovrabec","REOPENED"," ---","Mutiple External Diff Invocations","2014-10-01 14:14:18"
