"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
205575,"editor","Parsing & Indexing","tzezula","RESOLVED","FIXED","API review of adding ConstrainedBinaryIndexer.Registration.namePattern","2012-01-25 10:20:32"
206017,"java","Source","tzezula","RESOLVED","FIXED","Prefetch of Java files in JavaCustomIndexer","2012-03-20 13:45:37"
206020,"editor","Parsing & Indexing","tzezula","RESOLVED","FIXED","Run binary indexers in parallel","2012-03-20 13:46:00"
204831,"profiler","Base","yardus","RESOLVED","FIXED","[Root Method Selector] Provide search capability from within the root method selector","2012-01-26 14:45:25"
206022,"java","Source","cyhelsky","RESOLVED","FIXED","Evaluate usage of the CND DoubleFileStorage to store class files","2012-03-26 13:38:36"
206314,"ide","Performance","cyhelsky","RESOLVED","FIXED","Ergonomics activation time tests don't measure real time","2012-05-02 04:55:31"
131227,"java","Editor","dbalek","RESOLVED","FIXED","Option for blank lines ""After Anonymous Class Header""","2012-02-22 11:01:18"
192629,"java","Editor","dbalek","RESOLVED","FIXED","Improve formatting of spaces for annotations","2012-02-22 11:02:49"
198469,"java","Editor","dbalek","RESOLVED","FIXED","Follow order of fields for generating Getters & Setters","2012-02-22 11:01:43"
200938,"java","Editor","dbalek","RESOLVED","FIXED","Select position of generated getters and setters in generator","2012-02-22 11:03:42"
201130,"java","Editor","dbalek","RESOLVED","FIXED","Pasting a string containing newlines should insert ""+"" escapes","2013-02-08 18:35:31"
201601,"java","Editor","dbalek","RESOLVED","FIXED","Getters/Setters should be generated in order of underlying fields","2012-03-13 13:46:56"
207528,"java","Editor","dbalek","RESOLVED","DUPLICATE","Vertical line between start and end of block","2012-01-20 12:42:47"
122469,"versioncontrol","Subversion","issues","RESOLVED","FIXED","Display correct repository folder according to project","2011-11-19 16:18:13"
25509,"java","Javadoc","jbecicka","RESOLVED","FIXED","JavaDoc comments syntax coloring","2011-06-01 13:26:29"
48427,"editor","Refactoring","jbecicka","RESOLVED","FIXED","[60cat] Integrate Refactoring Undo with Editor Undo","2012-03-21 12:04:44"
148567,"java","Refactoring","jbecicka","RESOLVED","FIXED","Boolean code flipper","2011-12-12 14:22:00"
197190,"java","Refactoring","jbecicka","RESOLVED","FIXED","Implement Replace Constructor With Factory Method","2012-01-25 10:16:17"
206269,"java","Refactoring","jbecicka","RESOLVED","FIXED","Implement Replace Constructor With Builder","2012-02-01 12:50:59"
166780,"projects","Generic Projects UI","jglick","RESOLVED","FIXED","Do not set Main project by default","2013-06-20 12:07:40"
187648,"projects","Maven","jglick","RESOLVED","FIXED","Read annotation processor configuration from POM","2012-04-04 10:10:08"
199852,"projects","Maven","jglick","RESOLVED","FIXED","Merge POM editor and Dependency Graph into multiview","2012-02-08 03:43:51"
204907,"projects","Maven","jglick","RESOLVED","FIXED","Clarify when CoS is being used","2012-03-24 11:01:16"
205771,"projects","Generic Projects UI","jglick","RESOLVED","FIXED","File > Import/Export Project > From/To ZIP","2015-08-27 15:21:55"
197833,"db","MySQL","jhavlin","RESOLVED","WORKSFORME","Connections to mysql database in 7.0 RC2 is VERY slow","2012-05-15 11:56:23"
204266,"editor","Hints & Annotations","jlahoda","RESOLVED","FIXED","New Fixable Hint for Method with Absent Required Return Statement","2012-02-17 07:15:18"
200491,"javame","Visual Designer","jstola","RESOLVED","FIXED","History tab for mobility area","2013-01-23 20:32:24"
207262,"ide","Logger Server","jtulach","RESOLVED","FIXED","Omit IDE idle time from indexing statistic","2012-07-20 13:05:00"
205090,"javafx","Editor","manowar","RESOLVED","DUPLICATE","Generated preloader always called SimplePreloader","2011-11-14 12:21:06"
135064,"debugger","Java","mentlicher","RESOLVED","FIXED","Add Codecompletion to Method name textfield of add breakpoint dialog","2012-03-22 11:12:26"
206137,"debugger","Java","mentlicher","RESOLVED","FIXED","Debugger start is blocked by projects scan","2012-01-17 16:11:26"
206025,"web","HTML Editor","mfukala","RESOLVED","WONTFIX","HTML Validator slows down indexing","2013-07-12 12:13:06"
207715,"editor","Search","mkristofic","RESOLVED","FIXED","SearchBar and Replacebar in Diff Editor","2012-05-23 15:25:07"
207508,"editor","Painting & Printing","mmetelka","RESOLVED","DUPLICATE","EOL is not shown when non-printable characters are shown","2012-01-20 12:43:51"
207509,"editor","Painting & Printing","mmetelka","RESOLVED","WONTFIX","Want to see white spaces only, not carriage returns","2016-07-07 07:26:48"
188934,"versioncontrol","Mercurial","ovrabec","RESOLVED","FIXED","Netbeans doesn't accept relative paths for default pull and push","2011-11-22 15:51:30"
196130,"versioncontrol","Mercurial","ovrabec","RESOLVED","FIXED","Mercurial - support .hgrc ""paths""","2011-11-23 15:59:51"
202408,"versioncontrol","Mercurial","ovrabec","RESOLVED","FIXED","improve Show Annotations for renamed files","2011-11-19 16:17:58"
204290,"versioncontrol","Code","ovrabec","RESOLVED","FIXED","[71cat] Make possible to delete Locally New files directly form Versioning view","2011-11-19 16:17:44"
206782,"versioncontrol","Code","ovrabec","RESOLVED","FIXED","expand/collapse node in Summary tab of History window on double-click","2011-12-31 15:42:47"
203821,"javafx","Platform","psomol","RESOLVED","DUPLICATE","When creating FX Application, create default run configurations for all 3 run modes","2011-11-07 10:38:36"
204760,"javafx","Deployment","psomol","RESOLVED","FIXED","Predefined FX run configurations: Standalone, WS, browser","2012-03-17 10:37:59"
204608,"java","Refactoring","ralphbenjamin","RESOLVED","FIXED","Move/Copy multiple files/classes","2012-01-25 10:17:31"
208126,"java","Refactoring","ralphbenjamin","RESOLVED","FIXED","Introduce Local Extension Refactoring","2012-02-17 11:00:05"
199037,"javaee","Persistence","sj-nb","RESOLVED","FIXED","Minimize usage of annotations/attributes in entities from db","2012-02-03 17:58:52"
118772,"java","JUnit","theofanis","RESOLVED","FIXED","It should be possible to disable the JUnit Window","2012-04-13 16:13:21"
171900,"ide","Import Settings","theofanis","RESOLVED","FIXED","Export Settings should *not* save passwords","2012-02-13 15:08:46"
180262,"editor","Parsing & Indexing","tzezula","RESOLVED","INVALID","Incorrect check of indexer's being up-to-date","2016-05-25 06:06:16"
192647,"java","Source","tzezula","RESOLVED","WONTFIX","Provide classpaths for ~/.m2/repository/**/*-sources.jar","2015-09-17 11:15:32"
193436,"projects","Libraries","tzezula","RESOLVED","WONTFIX","Allow library registration using AnnotationProcessor","2016-07-07 08:38:02"
194533,"java","Project","tzezula","RESOLVED","WONTFIX","Project with existing sources gives no ability to reference original directory from IDE","2016-07-07 07:18:10"
197734,"java","Project","tzezula","RESOLVED","DUPLICATE","Modify J2SEProject build scripts to use TestNG if available","2012-03-01 12:06:53"
197811,"editor","Parsing & Indexing","tzezula","RESOLVED","WONTFIX","Project settings dialog should warn the user if the files contained in the project folder exceed a certain limit","2016-07-07 07:27:46"
206021,"editor","Parsing & Indexing","tzezula","RESOLVED","FIXED","Don't use DataObject.find() while creating snapshots for embedded indexers","2012-02-24 09:30:53"
206024,"java","Source","tzezula","RESOLVED","FIXED","CompileOnSave Indexer calls slow project queries","2012-03-23 16:02:24"
206054,"java","Source","tzezula","RESOLVED","FIXED","The JavaParsingContext should initialize project queries and property files on demand","2012-03-17 10:37:13"
206057,"java","Source","tzezula","RESOLVED","FIXED","Java Indexer should store metadata only in case of change","2012-03-17 10:37:02"
206058,"java","Classpath","tzezula","RESOLVED","FIXED","ClassPath should not attach fileChangeListeners until a listener on CP is added","2012-03-19 13:57:35"
206059,"editor","Parsing & Indexing","tzezula","RESOLVED","FIXED","ProxyBinaryIndexer should do timestamp check","2012-03-20 13:46:51"
206070,"editor","Parsing & Indexing","tzezula","RESOLVED","FIXED","Reintroduce interruptability of the scan","2012-01-26 13:03:33"
208815,"apisupport","Project","tzezula","RESOLVED","FIXED","Missing BinaryForSourceQueryImpl slows down CosIndexer","2012-02-27 19:51:30"
204761,"javafx","Visual Tool Integration","yardus","RESOLVED","FIXED","Scene Builder integration","2012-03-22 08:55:41"
204829,"profiler","Base","yardus","RESOLVED","FIXED","[Root Method Selector] Having the same packages in sources and libraries in one project can lead to weird simplified selections","2012-01-26 14:44:52"
152570,"versioncontrol","Subversion","issues","RESOLVED","DUPLICATE","Allow comparing the local copy with any revision","2013-03-04 16:20:27"
203545,"editor","Formatting & Indentation","mkristofic","RESOLVED","DUPLICATE","Add dotted line to show code tree depth in editor","2012-09-22 23:25:32"
209263,"installer","Code","jrechtacek","VERIFIED","FIXED","Pregenerate NetBeans Caches in Installer","2012-03-24 22:40:44"
140603,"web","CSS Visual Tools","mfukala","VERIFIED","FIXED","Support for CSS3","2013-01-17 13:26:16"
198192,"versioncontrol","Subversion","ovrabec","VERIFIED","FIXED","SVN commit window file tabs should be close-able.","2011-11-21 05:50:36"
