"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
94701,"obsolete","visualweb","gjmurphy","NEW"," ---","RFE: Need an easy to bind components to IMAGE/LOB database datatypes","2007-12-07 16:41:15"
94703,"obsolete","visualweb","gjmurphy","NEW"," ---","RFE: JSF Std DataTable> Table Layout: 'Add DataProvider' feature missing(available with BH Table)","2007-12-07 16:41:15"
94710,"obsolete","visualweb","gjmurphy","NEW"," ---","RFE: Properties: Please add requiredMessage, validatorMessage, converterMessage to property sheet","2007-02-06 19:23:08"
98900,"obsolete","visualweb","gjmurphy","NEW"," ---","I18N RFE:  If 6238462 is implemented then also allow properties to be added to bundle in bind dialog","2007-03-27 18:56:32"
98901,"obsolete","visualweb","gjmurphy","NEW"," ---","I18N - RFE: Add a tab and scrollable list for message bundles to value binding dialog","2007-03-27 18:56:41"
98905,"obsolete","visualweb","gjmurphy","NEW"," ---","I18N - Add GUI to support internationalizing web applications with <f:loadBundle>","2007-03-27 18:57:16"
94743,"obsolete","visualweb","issues","NEW"," ---","after a new link is created case name should go into edit mode","2007-02-06 20:05:17"
95492,"obsolete","visualweb","issues","NEW"," ---","Update Tutorial Automation Tests for executing against all supported containers/projectTypes","2009-01-27 15:03:40"
107087,"obsolete","visualweb","issues","NEW"," ---","JSF libraries not added to project when Target is changed to Tomcat","2010-06-22 07:00:15"
143991,"obsolete","visualweb","issues","NEW"," ---","Generate Request Scope Entity Beans and JSF pages","2010-06-24 11:10:53"
94744,"obsolete","visualweb","jayashri","NEW"," ---","USERTEST:  App Outline and Project Navigator uses are confusing","2007-02-06 20:06:36"
91781,"obsolete","visualweb","jbaker","NEW"," ---","Visual Web Pack binding problems","2008-02-27 07:45:31"
94062,"obsolete","visualweb","jbaker","NEW"," ---","Query criteria - AND and OR operators not implemented.","2008-02-27 07:46:04"
94145,"obsolete","visualweb","jbaker","NEW"," ---","Use design time ContextMethod APIs to add cleanup code for dataproviders and rowsets","2008-02-27 07:46:13"
94714,"obsolete","visualweb","jbaker","NEW"," ---","Timeout for connection to datasource is too great","2007-10-08 22:11:47"
94720,"obsolete","visualweb","jbaker","NEW"," ---","Suggest DataBinding expressions be validated, when SQL changed","2008-02-27 07:46:23"
94724,"obsolete","visualweb","jbaker","NEW"," ---","If open project w/required datasources, warn user if it's not available","2008-02-27 07:46:40"
96985,"obsolete","visualweb","jbaker","NEW"," ---","Creator should allow you to view a subset of tables in a database","2008-02-06 14:55:33"
103279,"obsolete","visualweb","jbaker","NEW"," ---","Add Editor toolbar from SQL editor","2008-02-27 07:46:45"
103280,"obsolete","visualweb","jbaker","NEW"," ---","Write errors in output tab","2008-02-27 07:46:52"
103287,"obsolete","visualweb","jbaker","NEW"," ---","Preserve formating in SQL text","2008-02-27 07:47:07"
107082,"obsolete","visualweb","jbaker","NEW"," ---","Allow JNDI name to be changed after datasource has been created","2008-02-27 07:47:14"
121787,"obsolete","visualweb","jbaker","NEW"," ---","There is no way to add DB table to the page by keyboard","2007-11-13 18:16:15"
124829,"obsolete","visualweb","jbaker","NEW"," ---","6.0 does not recognize the beans from 5.5.1","2008-03-18 18:00:04"
151510,"obsolete","visualweb","jbaker","NEW"," ---","Adding Table inserts 8,000,000 blank spaces","2008-12-16 20:28:03"
156329,"obsolete","visualweb","jbaker","NEW"," ---","RuntimeException: java.sql.SQLException: JdbcRowSetXImpl (connect): (JNDI) Unable to connect: Access denied for user 'root'@'localhost' (using password: YES)","2011-07-25 16:47:08"
94212,"obsolete","visualweb","jimdavidson","NEW"," ---","Prerender Code Sample needs to setSelected()","2007-12-07 16:41:15"
136778,"obsolete","visualweb","markdey","NEW"," ---","Allow default page layout to be set","2008-06-09 10:03:01"
91413,"obsolete","visualweb","potingwu","NEW"," ---","Optional generation of managed-bean getters","2007-01-26 20:36:03"
94508,"obsolete","visualweb","potingwu","NEW"," ---","RFE: Unable to customize the location/name of JSP's and PageBeans that go together","2007-02-05 20:45:10"
94521,"obsolete","visualweb","potingwu","NEW"," ---","RFE: highlight Web pages/fragment/stylesheet nodes when active","2007-02-05 21:19:38"
94523,"obsolete","visualweb","potingwu","NEW"," ---","Only first Request Bean is shown in the project logical view","2007-02-05 21:25:34"
157810,"obsolete","visualweb","potingwu","NEW"," ---","Calendar control will not display for February, 2009","2009-02-02 21:05:13"
158488,"obsolete","visualweb","potingwu","NEW"," ---","IllegalStateException: ICEfaces requires the PersistentFacesServlet. Please check your web.xml servlet mappings","2009-08-19 16:53:07"
94029,"obsolete","visualweb","pzavadsky","NEW"," ---","show fragments styled using a style context from a page including it","2007-05-31 19:21:01"
94717,"obsolete","visualweb","pzavadsky","NEW"," ---","Box model of the table seems to be not correct","2007-02-06 19:28:27"
94745,"obsolete","visualweb","pzavadsky","NEW"," ---","RFE: Reopening a page collapses Page1 node, by default it should expand to show form1 contents","2007-02-06 20:07:10"
99427,"obsolete","visualweb","pzavadsky","NEW"," ---","Refactor designer to be independent of JSF & specific CSS engine (Batik) impl","2013-07-07 02:49:34"
101233,"obsolete","visualweb","pzavadsky","NEW"," ---","Current FlowLayout implementaion fixing","2007-04-23 21:59:47"
109916,"obsolete","visualweb","pzavadsky","NEW"," ---","Visual Web Designer with a web project using an""Existing Ant Script""","2007-12-05 15:57:37"
123722,"obsolete","visualweb","pzavadsky","NEW"," ---","Layout inspector does not update dynamically.","2008-01-17 08:46:23"
144483,"obsolete","visualweb","pzavadsky","NEW"," ---","[65cat] Missing support for binding ResourceBundle keys to output components","2008-08-19 22:29:39"
158550,"obsolete","visualweb","pzavadsky","NEW"," ---","Calendar Pop-up Fails","2009-03-17 12:01:34"
161434,"obsolete","visualweb","pzavadsky","NEW"," ---","ICEFaces and wookstock can not coexist in a project on Ubuntu 8.10","2009-03-30 09:47:56"
165276,"obsolete","visualweb","pzavadsky","NEW"," ---","[67cat] javax.swing.undo.CannotUndoException at javax.swing.undo.AbstractUndoableEdit.undo","2010-01-24 05:39:17"
166977,"obsolete","visualweb","pzavadsky","NEW"," ---","Scary dialog when installing Visual JSF","2009-06-12 10:47:30"
104304,"obsolete","visualweb","quynguyen","NEW"," ---","Automatic binding of components needed for Webservice client.","2007-07-27 23:18:11"
107796,"obsolete","visualweb","quynguyen","NEW"," ---","NullPointerException by attempt to use EJB on several application servers","2008-02-19 17:45:09"
122572,"obsolete","visualweb","quynguyen","NEW"," ---","Web Service/EJB method is bound to client from Session Bean without confirmation","2007-11-26 19:12:14"
94176,"obsolete","visualweb","sandipchitale","NEW"," ---","Insync does not instantiate non-source modeled managed-beans","2007-02-02 23:39:42"
94177,"obsolete","visualweb","sandipchitale","NEW"," ---","Insync does not instantiate non-source modeled managed-beans","2007-02-02 23:40:03"
94183,"obsolete","visualweb","sandipchitale","NEW"," ---","Provide Creator-specific ""backstop"" property editors for common types","2007-02-02 23:55:47"
94200,"obsolete","visualweb","sandipchitale","NEW"," ---","Add property to Req/Sess/App Beans via context action in outline or projects, UNDO not enabled","2007-02-03 00:53:08"
94202,"obsolete","visualweb","sandipchitale","NEW"," ---","Provide better life cycle of the insync models (especially FacesModelSet + FacesModels)","2007-02-03 00:57:49"
113445,"obsolete","visualweb","sandipchitale","NEW"," ---","When editing a JSP in a cloned window of the visual designer, the visual designer needs to be refreshed to show the change","2008-07-07 12:50:55"
128055,"obsolete","visualweb","sandipchitale","NEW"," ---","Performance: Outline freezes the IDE for several seconds if there are many Managed Beans","2008-02-21 22:56:30"
139814,"obsolete","visualweb","sandipchitale","NEW"," ---","Execute Code in Design Time","2008-07-14 21:19:17"
93888,"obsolete","visualweb","sanjaydhamankar","NEW"," ---","RFE: No properties being on shown on any of the nodes under webservice client added to Project","2007-09-17 21:39:28"
93889,"obsolete","visualweb","sanjaydhamankar","NEW"," ---","RFE: VWP Project should have right click context action New> File> WebServices","2007-02-01 22:46:14"
91702,"obsolete","visualweb","wjprakash","NEW"," ---","Inadequate support for JSF component events","2007-06-18 22:40:36"
93854,"obsolete","visualweb","wjprakash","NEW"," ---","Show component type in the Properties sheet","2007-12-07 16:41:15"
93871,"obsolete","visualweb","wjprakash","NEW"," ---","Designer should rely only on design-time API for communicating size and position data to components","2007-02-01 21:48:01"
93872,"obsolete","visualweb","wjprakash","NEW"," ---","I18N - RFE - provide easier ways of doing i18n in multipage applications","2007-12-07 16:41:15"
93875,"obsolete","visualweb","wjprakash","NEW"," ---","I18N - RFE - provide ways of not needing to do jsf coding for some i18n related activities","2007-12-07 16:41:15"
93877,"obsolete","visualweb","wjprakash","NEW"," ---","I18N - RFE - provide ways of using netbeans i18n wizards and other functionality in creator","2007-12-07 16:41:15"
93879,"obsolete","visualweb","wjprakash","NEW"," ---","I18N - RFE - provide ways for drop down list reference to bundle key to be updated","2007-12-07 16:41:15"
93880,"obsolete","visualweb","wjprakash","NEW"," ---","I18N - RFE - provide GUI to assist building or modifying faces config file as to locales","2007-12-07 16:41:10"
93911,"obsolete","visualweb","wjprakash","NEW"," ---","I18N - RFE - provide way to switch locale at runtime for multipage application","2007-03-05 21:20:23"
93916,"obsolete","visualweb","wjprakash","NEW"," ---","I18N - RFE - provide design time support for jsf loadBundle tag in properties","2007-03-05 21:20:48"
94013,"obsolete","visualweb","wjprakash","NEW"," ---","RFE: add transparent to background-color values","2007-02-02 18:01:51"
94074,"obsolete","visualweb","wjprakash","NEW"," ---","I18N - RFE - provide additional staticText, label, hyperlink and tab i18n functionality","2007-03-05 21:22:25"
94077,"obsolete","visualweb","wjprakash","NEW"," ---","I18N - RFE - provide additional features for VB expressions as to i18n","2007-03-05 21:23:07"
94162,"obsolete","visualweb","wjprakash","NEW"," ---","Make Page fragment a component to solve several problems related to its rendering.","2007-09-17 22:13:21"
94185,"obsolete","visualweb","wjprakash","NEW"," ---","I18N: EE4 Component's message depends on server locale, not browser preferred language","2007-05-01 20:57:37"
94392,"obsolete","visualweb","wjprakash","NEW"," ---","The component disappears from visual page designer when rendered and bound to the bean property.","2007-04-30 19:19:58"
94467,"obsolete","visualweb","wjprakash","NEW"," ---","I18N - provide easier way for faces-config to be modified/and not require it for locale user is in","2007-03-05 21:12:44"
94545,"obsolete","visualweb","wjprakash","NEW"," ---","RFE: should be able to drag and drop PageFragments from the Project window to Designer","2007-07-16 22:59:11"
94549,"obsolete","visualweb","wjprakash","NEW"," ---","RFE: EE5 Table Layout: should allow calendar as a dropdown option","2007-02-05 23:06:20"
94560,"obsolete","visualweb","wjprakash","NEW"," ---","On Windows, background not highlighted for style builder icon","2007-02-05 23:17:09"
94706,"obsolete","visualweb","wjprakash","NEW"," ---","Need API to add imported components to the Table Layout Sub Component List","2007-02-06 19:11:09"
94715,"obsolete","visualweb","wjprakash","NEW"," ---","RFE: Need visual feedback when RowSet is added to SessionBean","2007-02-06 19:26:41"
94731,"obsolete","visualweb","wjprakash","NEW"," ---","Designer does not render contents of verbatim tag when inside of anything other than form.","2007-04-30 19:01:05"
98899,"obsolete","visualweb","wjprakash","NEW"," ---","I18N - no dropdown encoding choices in the property editor","2007-04-06 22:14:28"
108443,"obsolete","visualweb","wjprakash","NEW"," ---","Users want prerender() in page fragment","2007-07-10 02:07:09"
111958,"obsolete","visualweb","wjprakash","NEW"," ---","Update default style sheet css rules","2007-08-03 22:00:12"
121592,"obsolete","visualweb","wjprakash","NEW"," ---","Upgrade tool to convert J2EE 1.4 VW project to Java EE 5 project","2007-12-07 16:41:10"
131471,"obsolete","visualweb","wjprakash","NEW"," ---","Message Bundles","2008-09-18 19:31:07"
158268,"obsolete","visualweb","wjprakash","NEW"," ---","Calendar Component Problem","2009-03-17 12:00:21"
159440,"obsolete","visualweb","wjprakash","NEW"," ---","Calendar Component is so slow","2009-03-17 12:02:47"
125719,"obsolete","visualweb","blaha","NEW"," ---","Add UI Gesture Collector in JSF comp palette","2008-01-22 09:08:17"
93941,"obsolete","visualweb","craigmcc","NEW"," ---","Shale (JSF-Struts) using Java Studio Creator","2007-02-02 02:13:47"
94047,"obsolete","visualweb","craigmcc","NEW"," ---","Virtual Forms - no Virtual Forms node in Outline","2007-02-02 19:43:05"
94411,"obsolete","visualweb","craigmcc","NEW"," ---","need a quick way to make/remove and existing java class from managed beans","2007-02-05 17:23:04"
94413,"obsolete","visualweb","craigmcc","NEW"," ---","better property editing support","2007-02-05 17:24:46"
94437,"obsolete","visualweb","craigmcc","NEW"," ---","AssertionError when undoing the drop of a component on java source","2007-02-05 18:26:40"
94562,"obsolete","visualweb","craigmcc","NEW"," ---","Facility for changing the display direction of the data table","2007-12-07 16:41:15"
94789,"obsolete","visualweb","craigmcc","NEW"," ---","Modifying AbstractPageBean","2007-02-06 20:59:57"
94486,"obsolete","visualweb","davidvc","NEW"," ---","Drag & Drop between tables is not possible","2008-11-18 13:15:51"
122416,"obsolete","visualweb","davidvc","NEW"," ---","Visual SQL Editor support for adding/deleting/modifying data","2008-11-18 13:22:37"
123022,"obsolete","visualweb","davidvc","NEW"," ---","No RowSet name in the Query Editor","2008-11-18 13:13:27"
131472,"obsolete","visualweb","davidvc","NEW"," ---","Visual SQL Editor Not Usable","2008-11-18 13:11:54"
94735,"obsolete","visualweb","deva","NEW"," ---","rendering radio button options during designtime","2007-10-29 21:12:54"
99321,"obsolete","visualweb","deva","NEW"," ---","Unused imports should be removed in the Page1.java","2007-10-23 18:48:35"
112496,"obsolete","visualweb","deva","NEW"," ---","copying page fragment between projects leaves out some files","2007-12-07 16:41:10"
156942,"obsolete","visualweb","deva","NEW"," ---","NullPointerException at org.netbeans.modules.visualweb.insync.SourceUnit.<init>","2009-02-19 23:24:38"
157182,"obsolete","visualweb","deva","NEW"," ---","NullPointerException at com.icesoft.faces.component.ext.HtmlMessagesDesignInfo.init","2009-02-19 23:24:38"
157830,"obsolete","visualweb","deva","NEW"," ---","ArrayIndexOutOfBoundsException: 0","2009-02-19 23:24:38"
158044,"obsolete","visualweb","deva","NEW"," ---","reflect.UndeclaredThrowableException at $Proxy25.userPopupActionPerformed","2009-02-19 23:24:38"
158149,"obsolete","visualweb","deva","NEW"," ---","NoClassDefFoundError: org/apache/xmlbeans/XmlException","2009-02-19 23:24:38"
158413,"obsolete","visualweb","deva","NEW"," ---","IllegalArgumentException: Type com.sun.webui.jsf.component.Table cannot be found","2009-02-23 19:26:30"
158829,"obsolete","visualweb","deva","NEW"," ---","IllegalStateException: [Winsys] TopComponent org.netbeans.core.multiview.MultiViewCloneableTopComponent throws exception/error from its componentOpened() method. Please repair it! Probable cause is at","2009-03-12 09:38:39"
159135,"obsolete","visualweb","deva","NEW"," ---","IllegalArgumentException: Tried to pass null folder arg","2009-02-25 12:11:51"
159187,"obsolete","visualweb","deva","NEW"," ---","javax.faces.el.ReferenceSyntaxException: javax.el.ELException: Error Parsing: #{Fragment1.div.dir}","2009-02-26 07:54:40"
160961,"obsolete","visualweb","deva","NEW"," ---","NullPointerException at org.netbeans.modules.visualweb.insync.models.FacesModel.openJavaUnits","2009-03-23 22:43:35"
161695,"obsolete","visualweb","deva","NEW"," ---","NullPointerException at org.netbeans.modules.visualweb.insync.faces.FacesPageUnit.bind","2009-04-01 17:51:33"
161775,"obsolete","visualweb","deva","NEW"," ---","NullPointerException at org.netbeans.modules.visualweb.insync.models.FacesConfigModel.isBusted","2009-04-02 15:17:24"
161796,"obsolete","visualweb","deva","NEW"," ---","IllegalArgumentException: Null values are not allowed.","2010-03-27 13:17:40"
162081,"obsolete","visualweb","deva","NEW"," ---","NullPointerException at java.io.CharArrayReader.<init>","2009-08-04 13:17:14"
163298,"obsolete","visualweb","deva","NEW"," ---","RuntimeException: java.lang.reflect.InvocationTargetException","2009-08-18 07:26:00"
163348,"obsolete","visualweb","deva","NEW"," ---","NullPointerException at org.netbeans.modules.visualweb.insync.models.FacesConfigModel.isBusted","2009-04-22 10:18:17"
163659,"obsolete","visualweb","deva","NEW"," ---","NullPointerException at javax.faces.component.UIComponentBase.getRenderer","2009-05-20 21:20:05"
164237,"obsolete","visualweb","deva","NEW"," ---","org.w3c.dom.DOMException: NOT_FOUND_ERR: An attempt is made to reference a node in a context where it does not exist.","2009-05-13 10:34:32"
164352,"obsolete","visualweb","deva","NEW"," ---","NullPointerException at org.netbeans.modules.visualweb.insync.models.FacesConfigModel.isBusted","2009-07-14 04:25:17"
164701,"obsolete","visualweb","deva","NEW"," ---","delete a component in Visual Designer causes excetion","2009-05-08 16:26:58"
165141,"obsolete","visualweb","deva","NEW"," ---","NullPointerException at org.netbeans.modules.visualweb.insync.models.FacesModel.openJavaUnits","2011-01-20 01:06:27"
165575,"obsolete","visualweb","deva","NEW"," ---","IllegalStateException: FacesModel was not loaded for DataObject, dataObject=org.netbeans.modules.visualweb.project.jsfloader.JsfJspDataObject@98f864[C:\Users\NetBeansProjects\Ladies4\web\Ladies.jsp]","2009-05-20 09:08:24"
165993,"obsolete","visualweb","deva","NEW"," ---","RuntimeException: java.lang.reflect.InvocationTargetException","2009-05-26 03:31:21"
166419,"obsolete","visualweb","deva","NEW"," ---","RuntimeException: java.lang.reflect.InvocationTargetException","2009-08-06 06:13:14"
166521,"obsolete","visualweb","deva","NEW"," ---","IllegalArgumentException: Method already exists or is not public","2009-09-21 22:59:24"
93749,"obsolete","visualweb","edwingo","NEW"," ---","backing bean doesn't remove all references when disassociating a complib completly from a project","2007-01-31 23:40:12"
93885,"obsolete","visualweb","edwingo","NEW"," ---","Shorten component edit-deploy-test cycle","2007-12-07 16:41:10"
93921,"obsolete","visualweb","edwingo","NEW"," ---","complib: importing a complib does not display newly added components in palette UI","2007-12-07 16:41:15"
94102,"obsolete","visualweb","edwingo","NEW"," ---","Converter: Add easy way of getting custom converters on palette","2007-02-02 20:38:22"
94278,"obsolete","visualweb","edwingo","NEW"," ---","Library Classpath Omissions and Discrepancies","2007-07-14 00:47:49"
104100,"obsolete","visualweb","edwingo","NEW"," ---","the informational component libraries message at IDE startup is fairly intrusive","2007-07-12 23:28:03"
108802,"obsolete","visualweb","edwingo","NEW"," ---","Ability to add 3rd party JSF 1.2 component libraries even if the complib file is not present","2007-07-03 20:08:11"
127773,"obsolete","visualweb","eokorley","NEW"," ---","java.lang.UnsupportedOperationException: Cannot move multiple files/folders yet!","2013-02-10 03:16:58"
93891,"obsolete","visualweb","gjmurphy","NEW"," ---","Need dynamic layout manager","2007-12-07 16:41:15"
93930,"obsolete","visualweb","gjmurphy","NEW"," ---","Grid: Add ability to Declare cells empty instead of having to add a empty label","2007-12-07 16:41:15"
94009,"obsolete","visualweb","gjmurphy","NEW"," ---","  loadBundle: Enhance Bound components to show file property value","2007-02-02 17:48:44"
94073,"obsolete","visualweb","gjmurphy","NEW"," ---","USERTEST: Confirm if overwriting a binding","2007-02-02 20:13:20"
94138,"obsolete","visualweb","gjmurphy","NEW"," ---","USERTEST: Users think Initial Focus and Tab Index are related","2007-02-02 21:11:53"
94139,"obsolete","visualweb","gjmurphy","NEW"," ---","USERTEST: Users think Initial Focus and Tab Index are related","2007-02-02 21:12:14"
94152,"obsolete","visualweb","gjmurphy","NEW"," ---","RFE from Customer - would like a user friendly dialog for dateTimeConverter","2007-02-02 22:03:53"
94153,"obsolete","visualweb","gjmurphy","NEW"," ---","USERTEST: Advanced Section of the property sheet for components should be collapsed by default","2007-02-02 22:05:00"
94160,"obsolete","visualweb","gjmurphy","NEW"," ---","Themes node does not have a ""Add Theme JAR "" action","2007-02-02 22:35:34"
94218,"obsolete","visualweb","gjmurphy","NEW"," ---","Add Data Provider: For multiple tables/views could be confusing","2007-12-07 16:41:15"
94225,"obsolete","visualweb","gjmurphy","NEW"," ---","Table : When bound to database, make only applicable component types visible in layout","2007-12-07 16:41:15"
94250,"obsolete","visualweb","gjmurphy","NEW"," ---","Provide API for accessing backing design bean of specified design bean","2007-02-03 02:51:15"
94251,"obsolete","visualweb","gjmurphy","NEW"," ---","Provide API to provide hint for components whether to show the designtime border for them","2007-02-03 02:55:25"
94457,"obsolete","visualweb","gjmurphy","NEW"," ---","Creating a checkboxList in a tabular form (Grid form)","2007-02-05 19:21:12"
97159,"obsolete","visualweb","gjmurphy","NEW"," ---","Design-time only wrapper components","2007-03-03 14:53:20"
97160,"obsolete","visualweb","gjmurphy","NEW"," ---","JSF Component Facets","2007-03-03 15:01:07"
97161,"obsolete","visualweb","gjmurphy","NEW"," ---","Modifying page templates, define component ""roles""","2007-03-03 15:09:08"
98902,"obsolete","visualweb","gjmurphy","NEW"," ---","I18N - Need components to have better international bundle design time behavior","2007-03-27 18:56:50"
103246,"obsolete","visualweb","granharry","NEW"," ---","java.lang.NoClassDefFoundError","2010-10-15 18:05:23"
93903,"obsolete","visualweb","issues","NEW"," ---","RFE: add IDE setup options to manage csseditor window resizing","2007-12-07 16:41:15"
94087,"obsolete","visualweb","issues","NEW"," ---","RFE: shortcut key for quick edit for component label's property","2007-02-02 20:28:44"
94111,"obsolete","visualweb","issues","NEW"," ---","RFE: Ctrl+A should select only top-level component in a composite relationship","2007-02-02 20:45:25"
94480,"obsolete","visualweb","issues","NEW"," ---","RFE: Suggest select/Highlight the row in diagram pane while creating joins using DnD","2007-12-07 16:41:15"
94485,"obsolete","visualweb","issues","NEW"," ---","Shortcut for Run Query is necessary","2007-12-07 16:41:15"
104635,"obsolete","visualweb","issues","NEW"," ---","Redesign the component libraries dialog","2011-01-28 08:52:59"
118366,"obsolete","visualweb","issues","NEW"," ---","[60cat] Create a ""dataprovider"" out of a Entity Bean","2008-02-06 14:40:11"
139771,"obsolete","visualweb","issues","NEW"," ---","netbeans ide 6.1 update problem: missing required modules :    module.org.netbeans.modules.web.jspparsers/3 = 200805300101","2008-07-11 22:48:20"
154574,"obsolete","visualweb","issues","NEW"," ---","""The document could not be loaded""  in the JSF visual designer","2009-02-19 23:23:07"
166905,"obsolete","visualweb","issues","NEW"," ---","Netbeans 6.5.1 hangs on startup after Linux kernel update.","2009-06-15 11:33:31"
173544,"obsolete","visualweb","issues","NEW"," ---","what is the best ajax platform that used commonly with J2EE apache tomcat server","2009-10-02 03:27:07"
207928,"obsolete","visualweb","issues","NEW"," ---","Missing Body Element","2012-01-31 20:05:00"
220495,"obsolete","visualweb","issues","NEW"," ---","org.apache.xerces.parsers.ObjectFactory$ConfigurationError: Provider org.apache.xerces.parsers.XIncludeAwareParserConfiguration could not be instantiated: java.lang.NullPointerException","2012-10-21 01:08:56"
248846,"obsolete","visualweb","issues","NEW"," ---","A java.lang.reflect.InvocationTargetException exception has occurred.","2014-11-24 08:58:17"
