"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
120802,"ruby","Editing","issues","NEW"," ---","Support unicode language mode","2011-01-28 20:11:11"
123130,"ruby","Editing","issues","NEW"," ---","Improvements in the Ruby/RHTML/YAML editors","2011-01-28 20:11:14"
123570,"ruby","Editing","issues","NEW"," ---","Navigate -> Inspect does nothing","2011-01-28 20:11:15"
123618,"ruby","Editing","issues","NEW"," ---","Identify similarly named Rails source files","2011-01-28 20:11:16"
123901,"ruby","Editing","issues","NEW"," ---","right click menu oddness","2011-01-28 20:11:17"
124905,"ruby","Editing","issues","NEW"," ---","including names of c files used to generate rubystubs","2011-01-28 20:11:18"
127056,"ruby","Editing","issues","NEW"," ---","Add a Keymap Profile for TextMate","2012-02-29 11:31:04"
127068,"ruby","Editing","issues","NEW"," ---","ctrl-shift-A should go to the right view from an ActionMailer::Base model","2011-01-28 20:11:29"
127107,"ruby","Editing","issues","NEW"," ---","Method prototypes on comments w/o :call-seq: (RDoc preview)","2011-01-28 20:11:30"
127418,"ruby","Editing","issues","NEW"," ---","Allow user to add to a project's library path, so that code completion works for non-standard libraries","2011-01-28 20:11:32"
127710,"ruby","Editing","issues","NEW"," ---","""Pallete like"" rdoc for searching in the doc. and also rdoc follows your code","2011-01-28 20:11:32"
129595,"ruby","Editing","issues","NEW"," ---","Textmate-like theme support desired","2011-01-28 20:11:36"
129606,"ruby","Editing","issues","NEW"," ---","putting the cursor on a block variable in the declaration doesn't highlight it","2011-01-28 20:11:37"
129616,"ruby","Editing","issues","NEW"," ---","RHTML syntax color scheme settings ignored","2011-01-28 20:11:37"
129855,"ruby","Editing","issues","NEW"," ---","Run a code line into the rails (or ruby) console","2011-01-28 20:11:38"
131532,"ruby","Editing","issues","NEW"," ---","Please support alternative servers (nginx, thin) available from drop-down list in project properties","2011-01-28 20:11:46"
133797,"ruby","Editing","issues","NEW"," ---","Pair matching should also work inside regexp literals","2011-01-28 20:11:53"
134931,"ruby","Editing","issues","NEW"," ---","keywords in method names cause problems in formatting","2011-01-28 20:11:57"
136359,"ruby","Editing","issues","NEW"," ---","Syntax highlighting inside 'eval' strings","2011-01-28 20:12:01"
140251,"ruby","Editing","issues","NEW"," ---","Comment block folding","2011-01-28 20:12:09"
143183,"ruby","Editing","issues","NEW"," ---","Add support for selenium on rails","2011-01-28 20:12:15"
144446,"ruby","Editing","issues","NEW"," ---","Add Code Templates for Rails 2.0 +","2011-01-28 20:12:21"
144892,"ruby","Editing","issues","NEW"," ---","Warp to Controller/View from link_to should support Rails 2 named paths","2011-01-28 20:12:23"
157763,"ruby","Editing","issues","NEW"," ---","Dynamic snippets","2011-01-28 20:13:00"
158923,"ruby","Editing","issues","NEW"," ---","Toggle comment does not work with HAML","2011-01-28 20:13:03"
159262,"ruby","Editing","issues","NEW"," ---","Incorrect Ruby syntax coloring","2011-01-28 20:13:04"
161742,"ruby","Editing","issues","NEW"," ---","Source > Format error with heredoc string in method call","2011-01-28 20:13:10"
163009,"ruby","Editing","issues","NEW"," ---","ruby documentation for keywords not available in ide","2011-01-28 20:13:14"
163685,"ruby","Editing","issues","NEW"," ---","[67cat] [gui] Syntax Highlighting Inconsistent","2011-01-28 20:13:16"
163800,"ruby","Editing","issues","NEW"," ---","[67cat] [other] Validations generates invalid errors","2011-01-28 20:13:17"
165120,"ruby","Editing","issues","NEW"," ---","CTRL-[ is partially supported in Ruby","2011-01-28 20:13:21"
165822,"ruby","Editing","issues","NEW"," ---","space before } breaks autoindent","2011-01-28 20:13:23"
167528,"ruby","Editing","issues","NEW"," ---","Invalid syntax highlightning in heredocs with comments","2011-01-28 20:13:24"
167815,"ruby","Editing","issues","NEW"," ---","Go to source from Navigator with Ruby 1.9 takes to the wrong location","2011-01-28 20:13:25"
168207,"ruby","Editing","issues","NEW"," ---",".xml.erb. files treated as .html.erb","2011-01-28 20:13:27"
178305,"ruby","Editing","issues","NEW"," ---","Bug in highlighting name","2011-01-28 20:13:50"
180776,"ruby","Editing","issues","NEW"," ---","Gem name completion for Kernel#gem","2011-01-28 20:13:57"
181356,"ruby","Editing","issues","NEW"," ---","""while"" and ""until"" loops incorrectly indented","2011-01-28 20:13:59"
181614,"ruby","Editing","issues","NEW"," ---","Comment mistaken as proceeding variable.","2011-01-28 20:14:00"
181973,"ruby","Editing","issues","NEW"," ---","local file auto-highlighting of selected text","2011-01-28 20:14:02"
182494,"ruby","Editing","issues","NEW"," ---","Certain heredoc not parsed correctly","2011-01-28 20:14:07"
183061,"ruby","Editing","issues","NEW"," ---","Blocks should be able to receive block arguments","2011-01-28 20:14:09"
183101,"ruby","Editing","issues","NEW"," ---","[69cat][ruby] Code Completion should order self methods first always.","2011-01-28 20:14:09"
183450,"ruby","Editing","issues","NEW"," ---","[69cat][ruby] Parameter hints don't vanish when no longer required.","2011-01-28 20:14:12"
184052,"ruby","Editing","issues","NEW"," ---","Incorrect smart quote behavior.","2011-01-28 20:14:13"
188013,"ruby","Editing","issues","NEW"," ---","Bug when commenting out a line in an .erb file (NetBeans 6.9)","2011-01-28 20:14:22"
188391,"ruby","Editing","issues","NEW"," ---","Method Separation Indicators","2011-01-28 20:14:28"
189170,"ruby","Editing","issues","NEW"," ---","ERB editor does not colorize the code correctly","2011-01-28 20:14:34"
189839,"ruby","Editing","issues","NEW"," ---","Toggle Comment / Toggle Uncomment is Broken in v.6.9","2011-01-28 20:14:36"
189935,"ruby","Editing","issues","NEW"," ---","ArrayIndexOutOfBoundsException: offset=219501, length=1, snapshot-length=219323","2011-01-28 20:14:36"
189958,"ruby","Editing","issues","NEW"," ---","RFE : code foldings","2016-02-09 01:54:45"
190746,"ruby","Editing","issues","NEW"," ---","LowPerformance took 41335 ms.","2012-10-16 12:59:19"
194609,"ruby","Editing","issues","NEW"," ---","Valid ruby syntax marked as invalid","2011-01-28 20:15:01"
223503,"ruby","Editing","issues","NEW"," ---","ArrayIndexOutOfBoundsException: offset=6118, length=1, snapshot-length=6057","2013-02-03 00:07:57"
225672,"ruby","Editing","issues","NEW"," ---","ArrayIndexOutOfBoundsException: offset=433, length=1, snapshot-length=405","2013-02-04 15:02:14"
227275,"ruby","Editing","issues","NEW"," ---","IllegalStateException at org.netbeans.modules.java.source.indexing.TransactionContext.beginTrans","2013-03-11 14:45:29"
239629,"ruby","Editing","issues","NEW"," ---","org.netbeans.editor.BaseDocument.extWriteLock: LowPerformance took 28722 ms.","2017-12-22 19:54:17"
244204,"ruby","Editing","issues","NEW"," ---","ArrayIndexOutOfBoundsException: offset=175, length=1, snapshot-length=106","2015-11-21 06:17:58"
101989,"ruby","Editing","issues","NEW"," ---","appropriate end to def is not generetad in some cases","2011-01-28 20:10:27"
106162,"ruby","Editing","issues","NEW"," ---","I18N - syntax error tooltip/msgs not from bundle file","2011-01-28 20:10:31"
108972,"ruby","Editing","issues","NEW"," ---","Incorrect highlighting with multiple # on a line","2011-01-28 20:10:39"
118645,"ruby","Editing","issues","NEW"," ---","expand-selection includes closing paren after [], ()","2011-01-28 20:11:02"
118654,"ruby","Editing","issues","NEW"," ---","off-by-one error on number of characters highlighted for alias","2011-01-28 20:11:03"
126331,"ruby","Editing","issues","NEW"," ---","Create a ""quick fix"" to highlight ""here document"" terminating markers with trailing spaces","2011-01-28 20:11:25"
127099,"ruby","Editing","issues","NEW"," ---",":call-seq: unknown to syntax highlighter","2011-01-28 20:11:29"
128719,"ruby","Editing","issues","NEW"," ---","Typing :: in a comment starts suggestions","2011-01-28 20:11:36"
140717,"ruby","Editing","issues","NEW"," ---","expanding each_pair returns messup code","2011-01-28 20:12:10"
143942,"ruby","Editing","issues","NEW"," ---","Wrong name in keymap","2011-01-28 20:12:17"
144153,"ruby","Editing","issues","NEW"," ---","[65cat] [core] Incorrect highlighting when using embedded ruby in layout.","2011-01-28 20:12:19"
145157,"ruby","Editing","issues","NEW"," ---","File type setting by Shebang does not work","2011-01-28 20:12:26"
145602,"ruby","Editing","issues","NEW"," ---","select variable on double click","2011-01-28 20:12:28"
148349,"ruby","Editing","issues","NEW"," ---","YAML editor does not colorize when the source code begins with an ERB code.","2011-01-28 20:12:36"
153950,"ruby","Editing","issues","NEW"," ---","__END__ is not recognized by the editor","2011-01-28 20:12:55"
158893,"ruby","Editing","issues","NEW"," ---","Mark Occurrences at function definition","2011-01-28 20:13:03"
182761,"ruby","Editing","issues","NEW"," ---","Statement modifiers in alias confuse formatting","2011-01-28 20:14:07"
186526,"ruby","Editing","emononen","STARTED"," ---","Unable to disable occurrence highlighting in Ruby / Poor Performance","2010-06-01 12:28:54"
179241,"ruby","Editing","issues","REOPENED"," ---","source format inserts spurious spaces in erb","2011-01-28 20:13:54"
183812,"ruby","Editing","issues","REOPENED"," ---","[69cat][editor] Extremely slow response when typing.  Allows user to get very far ahead of display.","2011-05-23 09:52:08"
