"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
267916,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-09-07 08:19:03"
267925,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-09-07 15:16:01"
267939,"platform","Filesystems","jhavlin","NEW"," ---","org.netbeans.modules.masterfs.filebasedfs.utils.FileInfo.isDirectory: LowPerformance took 10057 ms.","2017-06-15 11:19:22"
267965,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-09-11 02:46:10"
267992,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-09-13 11:28:07"
268004,"platform","Filesystems","jhavlin","NEW"," ---","NullPointerException at org.openide.filesystems.FileChangeImpl.locateCurrent","2016-09-13 17:16:13"
268015,"platform","Output Window","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-09-14 09:34:11"
268277,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-09-29 20:07:26"
268380,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-10-06 15:10:41"
268409,"platform","Data Systems","jhavlin","NEW"," ---","java.nio.file.AccessDeniedException: C:\Program Files (x86)\apache-tomcat-7.0.69\conf\tomcat-users.xml","2018-04-14 08:53:50"
268451,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-10-10 15:13:45"
268517,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-10-14 00:43:49"
268574,"platform","Lookup","jhavlin","NEW"," ---","NullPointerException at java.io.File.<init>","2016-10-18 14:41:33"
268578,"platform","Filesystems","jhavlin","NEW"," ---","java.io.IOException: Setting attribute not allowed for JarFileSystem [J:\Projetos\MapGo\AccountManager\lib\restlib\jersey-container-servlet-core-2.23.2-sources.jar!org/glassfish/jersey/servlet/Servlet","2016-10-19 03:14:56"
268590,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-10-19 18:23:52"
268592,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-10-19 23:32:52"
268637,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-10-21 23:53:53"
268666,"platform","Lookup","jhavlin","NEW"," ---","ClassNotFoundException: org.netbeans.modules.maven.indexer.api.RepositoryPreferences","2016-12-05 20:45:10"
268669,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-10-17 17:29:50"
268720,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-10-27 19:21:04"
268723,"platform","Quick Search","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-12-01 07:57:07"
268737,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2018-02-09 04:29:24"
268738,"platform","Lookup","jhavlin","NEW"," ---","NullPointerException at net.sourceforge.jonbas.core.JMXDeployer$AsyncDeployer.run","2016-10-29 15:46:44"
268818,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-11-04 01:55:45"
268879,"platform","Filesystems","jhavlin","NEW"," ---","org.netbeans.modules.masterfs.filebasedfs.utils.FSException: Cannot create folder 1 in folder C:/Users/leonardo/AppData/Local/NetBeans/Cache/8.2/index/s27/errors.","2016-11-07 21:16:46"
268961,"platform","Filesystems","jhavlin","NEW"," ---","NullPointerException at org.netbeans.modules.masterfs.watcher.Watcher$Ext.register","2016-11-13 11:22:29"
268965,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-05-18 15:37:19"
268977,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-05-24 17:25:31"
269140,"platform","Output Window","jhavlin","NEW"," ---","OutOfMemoryError: Java heap space","2016-11-27 20:33:21"
269141,"platform","Output Window","jhavlin","NEW"," ---","OutOfMemoryError: Java heap space","2016-11-28 04:30:23"
269177,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-11-30 01:21:24"
269204,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-12-01 19:48:25"
269242,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-12-05 16:27:26"
269258,"platform","Filesystems","jhavlin","NEW"," ---","org.openide.filesystems.AbstractFolder.getChildren: LowPerformance took 27263 ms.","2016-12-07 10:24:31"
269310,"platform","Filesystems","jhavlin","NEW"," ---","java.io.SyncFailedException: C:\opencv\build\java\x86\opencv-2413.jar","2016-12-12 14:49:05"
269520,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-01-10 08:47:59"
269597,"platform","Filesystems","jhavlin","NEW"," ---","java.io.FileNotFoundException: Cannot read from file Windows2/Components/UpdateDetailsTopComponent.settings.","2017-01-19 07:23:59"
269627,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-02-17 09:51:24"
269643,"platform","Output Window","jhavlin","NEW"," ---","OutOfMemoryError: Java heap space","2017-01-24 19:48:00"
269648,"platform","Filesystems","jhavlin","NEW"," ---","NullPointerException at org.netbeans.modules.masterfs.filebasedfs.fileobjects.FileObjectFactory.getCachedOnly","2017-01-25 10:45:00"
269668,"platform","Output Window","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2018-04-18 11:38:54"
269693,"platform","Filesystems","jhavlin","NEW"," ---","NullPointerException at org.netbeans.modules.java.source.save.CasualDiff.diffParameterList","2017-01-31 10:57:40"
269704,"platform","Lookup","jhavlin","NEW"," ---","NullPointerException at org.apache.tools.ant.module.api.support.TargetLister$Script.replaceMacroParams","2017-02-01 10:06:41"
269706,"platform","Filesystems","jhavlin","NEW"," ---","Throwable: Locked by:","2017-07-31 16:13:56"
269815,"platform","Output Window","jhavlin","NEW"," ---","OutOfMemoryError: Java heap space","2017-02-14 05:36:43"
269819,"platform","Output Window","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-02-14 09:36:44"
269880,"platform","Lookup","jhavlin","NEW"," ---","NullPointerException: The doc parameter cannot be null","2017-02-20 22:30:47"
269899,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-02-22 13:36:45"
269951,"platform","Lookup","jhavlin","NEW"," ---","NullPointerException at org.netbeans.freemarker.highlight.FTLHighlighter$1.run","2017-03-01 09:00:45"
269984,"platform","Quick Search","jhavlin","NEW"," ---","NullPointerException at org.jboss.forge.netbeans.ui.context.NbUIContext.getSelectedResources","2017-03-04 23:48:50"
269999,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-03-06 14:09:48"
270017,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-03-08 13:18:52"
270060,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-03-13 02:57:52"
270078,"platform","Filesystems","jhavlin","NEW"," ---","FileUtil.findFreeFolder not working with directories that contain ""."" dots in name.","2017-03-15 17:47:26"
270208,"platform","Output Window","jhavlin","NEW"," ---","OutOfMemoryError: Java heap space","2017-04-03 01:25:05"
270256,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-03-30 15:34:29"
270262,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-03-31 11:55:33"
270276,"platform","Data Systems","jhavlin","NEW"," ---","org.openide.text.DataEditorSupport.messageName: LowPerformance took 26408 ms.","2017-04-03 06:55:28"
270334,"platform","Filesystems","jhavlin","NEW"," ---","org.netbeans.modules.masterfs.filebasedfs.utils.FSException: Cannot delete file script.sql in C:/Users/ort/Documents/NetBeansProjects/CraftInspector/src/craftinspector.","2017-04-09 07:25:29"
270354,"platform","Lookup","jhavlin","NEW"," ---","javax.lang.model.element.UnknownElementException: Unknown element: HolaJava","2018-03-27 04:26:47"
270445,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-04-20 17:16:34"
270519,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-04-28 18:55:33"
270565,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-05-04 20:04:35"
270568,"platform","Data Systems","jhavlin","NEW"," ---","org.openide.text.DataEditorSupport$1: The file /home/toddb/src/src5/mc_sdk_src-10.2/enc_avc/src/core/libavc/slice.cpp cannot be safely opened with encoding UTF-8. Do you want to continue opening it?","2017-12-16 15:51:12"
270603,"platform","Filesystems","jhavlin","NEW"," ---","org.openide.filesystems.FSException: Cannot delete file Windows2Local/Components/MultiView-html#002EsoD3B7C256xt#002Ehistory#007C_4.settings in C:\Users\Waqar\AppData\Roaming\NetBeans\8.2\config.","2017-05-10 05:04:38"
270612,"platform","Filesystems","jhavlin","NEW"," ---","java.util.ConcurrentModificationException at java.util.LinkedHashMap$LinkedHashIterator.nextNode","2017-11-13 03:31:20"
270684,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-05-19 08:28:39"
270729,"platform","Output Window","jhavlin","NEW"," ---","Carriage return (\r, 0x0D) in output window moves output to new line (unnecessary Maven download progress lines in log)","2017-05-24 10:26:08"
270758,"platform","Lookup","jhavlin","NEW"," ---","org.springframework.web.client.HttpClientErrorException: 403 Forbidden; nested exception is","2017-05-29 11:17:11"
270765,"platform","Filesystems","jhavlin","NEW"," ---","org.netbeans.modules.parsing.spi.ParseException at org.netbeans.modules.parsing.impl.TaskProcessor.runUserTask","2017-12-13 17:25:22"
270768,"platform","Filesystems","jhavlin","NEW"," ---","org.openide.filesystems.FileAlreadyLockedException: Z:\mconnect\cron_jobs\update-parsed-cv.php","2017-05-30 12:56:13"
270769,"platform","Output Window","jhavlin","NEW"," ---","OutOfMemoryError: Java heap space","2017-05-30 16:14:10"
270869,"platform","Filesystems","jhavlin","NEW"," ---","CPU usage while IDE is idle on OSX","2017-07-20 09:07:47"
270877,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-06-14 13:07:36"
270901,"platform","Lookup","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-06-17 21:25:40"
270905,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-06-19 08:19:46"
270928,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-06-22 06:07:50"
271011,"platform","Filesystems","jhavlin","NEW"," ---","org.openide.filesystems.FileAlreadyLockedException: org-netbeans-api-project-libraries/libraries-timestamps.properties","2017-06-30 18:22:51"
271041,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-07-05 22:04:55"
271043,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-07-06 04:37:59"
271129,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-07-19 20:44:09"
271146,"platform","Filesystems","jhavlin","NEW"," ---","Insufficient feedback ""Cannot delete file [file] in [directory]""","2017-07-23 18:43:02"
271158,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-07-25 04:58:54"
271163,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-07-25 16:26:14"
271172,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-07-26 14:56:11"
271221,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: Java heap space","2017-08-02 17:14:26"
271264,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-08-11 04:08:19"
271345,"platform","Lookup","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-08-22 09:05:23"
271351,"platform","Filesystems","jhavlin","NEW"," ---","org.openide.filesystems.FSException: N","2017-08-22 19:35:23"
271395,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: Java heap space","2018-05-07 22:11:59"
271420,"platform","Filesystems","jhavlin","NEW"," ---","ClassCastException: org.openide.loaders.DefaultDataObject cannot be cast to org.openide.loaders.DataFolder","2017-09-11 21:26:20"
271494,"platform","Filesystems","jhavlin","NEW"," ---","java.io.IOException: The file or directory is corrupted and unreadable","2017-09-18 03:56:51"
271554,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2018-04-11 10:47:55"
271565,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-10-01 11:41:59"
271629,"platform","Filesystems","jhavlin","NEW"," ---","org.netbeans.modules.masterfs.filebasedfs.utils.FileChangedManager.exists: LowPerformance took 21138 ms.","2017-10-12 10:48:05"
271656,"platform","Quick Search","jhavlin","NEW"," ---","java.nio.file.AccessDeniedException: C:\$Recycle.Bin\S-1-5-18","2017-10-17 03:00:11"
271663,"platform","Output Window","jhavlin","NEW"," ---","NullPointerException at org.netbeans.core.output2.OutputTab.waitCursor","2017-10-18 05:09:14"
271675,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-10-20 06:39:15"
271697,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: Java heap space","2017-10-25 12:06:17"
271707,"platform","Output Window","jhavlin","NEW"," ---","NullPointerException at org.netbeans.core.output2.OutWriter.println","2017-10-26 12:00:17"
271751,"platform","Filesystems","jhavlin","NEW"," ---","AssertionError: FileObject for /home/java/jBLELib/src_lib/linux-amd64/libjBLE.so not found.","2017-11-03 11:55:56"
271781,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-11-10 05:11:19"
271837,"platform","Filesystems","jhavlin","NEW"," ---","java.util.MissingResourceException: No such bundle org.openide.filesystems.Bundle","2018-01-10 12:49:53"
271848,"platform","Data Systems","jhavlin","NEW"," ---","org.netbeans.modules.openide.loaders.DataObjectEncodingQueryImplementation.getEncoding: LowPerformance took 29127 ms.","2017-11-25 15:42:23"
271850,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-11-27 13:56:41"
271857,"platform","Lookup","jhavlin","NEW"," ---","Netbeans filled up hard drive, it seems with complete content of nexus repositories","2017-11-28 07:54:52"
271901,"platform","Filesystems","jhavlin","NEW"," ---","IllegalArgumentException: Copying to 2018 is greater then its size (2015).","2017-12-10 21:09:43"
268048,"platform","Explorer","JPESKA","NEW"," ---","NullPointerException at org.netbeans.modules.openide.explorer.ExplorerActionsImpl.updatePasteAction","2017-06-07 08:52:07"
268146,"platform","Nodes","JPESKA","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-09-22 04:22:26"
268185,"platform","Actions","JPESKA","NEW"," ---"," @EditorActionRegistration's toolBarPosition generates wrong layer.xml-entries","2016-09-24 09:52:58"
268264,"platform","Explorer","JPESKA","NEW"," ---","RendererFactory doesn't use correct foreground color for ReadOnly properties","2016-09-29 08:08:11"
268464,"platform","Actions","JPESKA","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-10-11 09:40:47"
268555,"platform","Actions","JPESKA","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-10-17 12:07:57"
268593,"platform","Nodes","JPESKA","NEW"," ---","java.util.ConcurrentModificationException at java.util.ArrayList$Itr.checkForComodification","2018-01-12 08:37:53"
268793,"platform","Nodes","JPESKA","NEW"," ---","org.openide.nodes.FilterNode$FilterLookup$ProxyResult.allItems: LowPerformance took 43108 ms.","2018-01-02 23:15:40"
268915,"platform","Nodes","JPESKA","NEW"," ---","NullPointerException at org.nbandroid.netbeans.gradle.ui.DependenciesNode$1.addLibraries","2018-05-02 13:56:33"
268956,"platform","Nodes","JPESKA","NEW"," ---","java.util.ConcurrentModificationException at java.util.ArrayList$Itr.checkForComodification","2017-09-01 19:49:07"
269513,"platform","Nodes","JPESKA","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-01-09 10:17:57"
269572,"platform","Notifications","JPESKA","NEW"," ---","NullPointerException at org.netbeans.modules.notifications.center.NotificationCenterManager.getLastUnreadNotification","2017-01-16 12:11:58"
269620,"platform","Progress","JPESKA","NEW"," ---","NullPointerException: The toOpen parameter cannot be null","2017-01-21 19:33:00"
269701,"platform","Navigator","JPESKA","NEW"," ---","NullPointerException at org.netbeans.modules.docbook.DocBookNavigatorPanel.panelDeactivated","2017-02-01 08:27:42"
269854,"platform","Nodes","JPESKA","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-02-17 16:45:42"
270026,"platform","Nodes","JPESKA","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-03-09 01:36:49"
270095,"platform","Action Items","JPESKA","NEW"," ---","NullPointerException at info.gianlucacosta.easypmd.ide.editor.GuardedSectionsAnalyzer.<init>","2017-03-16 16:28:00"
270239,"platform","Navigator","JPESKA","NEW"," ---","NullPointerException at org.netbeans.modules.docbook.DocBookNavigatorPanel.panelDeactivated","2017-03-29 08:28:26"
270456,"platform","Progress","JPESKA","NEW"," ---","IllegalArgumentException: number of workunits cannot be negative","2017-04-21 11:19:32"
270550,"platform","Nodes","JPESKA","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-05-03 21:28:36"
270588,"platform","Actions","JPESKA","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-11-13 18:07:21"
270764,"platform","Nodes","JPESKA","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-05-29 21:20:09"
270766,"platform","Nodes","JPESKA","NEW"," ---","Nodes can not be garbage collected","2017-05-30 09:27:29"
270862,"platform","Nodes","JPESKA","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-06-12 17:01:39"
270883,"platform","Nodes","JPESKA","NEW"," ---","IllegalArgumentException: Comparison method violates its general contract!","2017-06-15 02:43:43"
271198,"platform","Navigator","JPESKA","NEW"," ---","IllegalArgumentException: Wrong format of mind map, end of header is not found","2017-07-30 07:17:12"
271406,"platform","Explorer","JPESKA","NEW"," ---","NullPointerException at javax.swing.BufferStrategyPaintManager.flushAccumulatedRegion","2017-08-30 13:37:24"
