"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
271088,"editor","Painting & Printing","mmetelka","NEW"," ---","OutOfMemoryError: Java heap space","2017-07-13 14:02:01"
271095,"platform","Text","mmetelka","NEW"," ---","org.netbeans.modules.deadlock.detector.Detector$DeadlockDetectedException: AWT-EventQueue-0","2018-02-25 18:11:27"
271135,"editor","Painting & Printing","mmetelka","NEW"," ---","IllegalArgumentException: different buffers","2017-07-21 07:41:11"
268084,"editor","Code folding","sdedic","NEW"," ---","AssertionError at org.netbeans.modules.editor.fold.ui.CodeFoldingSideBar.getPaintInfo","2016-09-18 18:34:12"
268201,"editor","Key bindings","sdedic","NEW"," ---","Add Ctrl+U shortcut on Mac platform for Add caret for all occurences","2016-09-26 11:28:09"
268417,"editor","Key bindings","sdedic","NEW"," ---","Press Japanese and Ctrl+Home not active.","2016-12-19 16:04:01"
268862,"editor","Refactoring","sdedic","NEW"," ---","IDE Hung refactoring static final String","2016-11-06 17:38:54"
269055,"editor","Key bindings","sdedic","NEW"," ---","FIX editor should support mouse side scroll for horizontal scrolling in documents","2016-12-14 10:51:08"
269123,"editor","Code folding","sdedic","NEW"," ---","Current caret position jumps out of view after automatic code folding","2017-04-12 13:04:25"
269525,"editor","Code folding","sdedic","NEW"," ---","BSOD editing HTML in Netbeans","2017-01-11 12:09:31"
269651,"editor","Refactoring","sdedic","NEW"," ---","Size of safe delete dialog is too narrow","2017-01-26 06:29:58"
270172,"editor","Code folding","sdedic","NEW"," ---","Editor scrolls to the wrong place when navigating to a line in a newly opened file","2017-05-24 19:38:47"
270578,"editor","Code folding","sdedic","NEW"," ---","defaultstate=""collapsed"" is ignored","2017-05-05 23:13:42"
270842,"editor","Key bindings","sdedic","NEW"," ---","Home and End keys are inconsistent.","2018-02-17 18:42:25"
267865,"editor","Parsing & Indexing","tzezula","NEW"," ---","java.nio.channels.ClosedChannelException at sun.nio.ch.FileChannelImpl.ensureOpen","2016-09-04 20:58:02"
267989,"editor","Parsing & Indexing","tzezula","NEW"," ---","org.netbeans.modules.parsing.impl.indexing.RepositoryUpdater$Work.indexEmbedding: LowPerformance took 21778 ms.","2017-06-16 10:25:22"
268108,"editor","Parsing & Indexing","tzezula","NEW"," ---","Performance issue - URL LuceneIndexFactory.getIndexFolder() takes 10% of RepositoryUpdater.worker","2016-11-24 10:43:33"
268120,"editor","Parsing & Indexing","tzezula","NEW"," ---","OutOfMemoryError: Java heap space","2016-09-20 14:46:14"
268155,"editor","Parsing & Indexing","tzezula","NEW"," ---","SecurityException: sealing violation","2016-09-22 12:36:59"
268162,"editor","Parsing & Indexing","tzezula","NEW"," ---","java.io.FileNotFoundException: C:\Users\IvanM\AppData\Local\NetBeans\Cache\8.1\index\s97\java\15\attributes.properties (Access is denied)","2017-02-02 02:30:22"
268210,"editor","Parsing & Indexing","tzezula","NEW"," ---","Unnecessary redeploys by ""deploy on save"" as per bug 152222 still happening in 8.0.2","2016-09-26 19:57:33"
268355,"editor","Parsing & Indexing","tzezula","NEW"," ---","org.netbeans.modules.parsing.impl.RunWhenScanFinishedSupport.runWhenScanFinished: LowPerformance took 70987 ms.","2016-10-05 14:58:57"
268388,"editor","Parsing & Indexing","tzezula","NEW"," ---","AssertionError: com.rsa.jsafe.a6C","2017-05-23 13:43:20"
268401,"editor","Parsing & Indexing","tzezula","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-10-07 09:10:44"
268454,"editor","Parsing & Indexing","tzezula","NEW"," ---","java.io.IOException: No index base folder.","2016-10-10 16:43:25"
268620,"editor","Parsing & Indexing","tzezula","NEW"," ---","NoClassDefFoundError: org/netbeans/lib/nbjavac/services/NBMessager","2017-03-10 07:30:32"
268635,"editor","Parsing & Indexing","tzezula","NEW"," ---","NoClassDefFoundError: org/netbeans/lib/nbjavac/services/NBMessager","2017-01-13 00:14:39"
268832,"editor","Parsing & Indexing","tzezula","NEW"," ---","org.netbeans.modules.parsing.impl.indexing.URLCache.findFileObject: LowPerformance took 42450 ms.","2016-11-04 14:37:46"
268883,"editor","Parsing & Indexing","tzezula","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-11-08 04:43:49"
268944,"editor","Parsing & Indexing","tzezula","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-07-04 21:25:35"
269248,"editor","Parsing & Indexing","tzezula","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-12-06 07:00:27"
269349,"editor","Parsing & Indexing","tzezula","NEW"," ---","OutOfMemoryError: Java heap space","2016-12-15 06:31:11"
269547,"editor","Parsing & Indexing","tzezula","NEW"," ---","NoClassDefFoundError: org/netbeans/lib/nbjavac/services/NBMessager","2017-01-13 00:38:38"
269612,"editor","Parsing & Indexing","tzezula","NEW"," ---","org.netbeans.modules.parsing.impl.indexing.RepositoryUpdater$Work.indexEmbedding: LowPerformance took 50263 ms.","2017-03-20 10:40:05"
269614,"editor","Parsing & Indexing","tzezula","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-01-20 15:08:59"
269905,"editor","Parsing & Indexing","tzezula","NEW"," ---","Deadlock editing java files","2017-02-23 10:25:46"
269919,"editor","Parsing & Indexing","tzezula","NEW"," ---","SecurityException: sealing violation","2017-02-24 16:15:43"
270045,"editor","Parsing & Indexing","tzezula","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-03-10 14:15:50"
270087,"editor","Parsing & Indexing","tzezula","NEW"," ---","org.netbeans.modules.parsing.impl.indexing.ScanCancelledException: RepositoryUpdater is blocked by org.netbeans.modules.masterfs.filebasedfs.fileobjects.FileObjectFactory","2017-09-19 14:53:33"
270093,"editor","Parsing & Indexing","tzezula","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-03-16 14:36:57"
270123,"editor","Parsing & Indexing","tzezula","NEW"," ---","org.apache.lucene.index.IndexFormatTooOldException: Format version is not supported (resource: ChecksumIndexInput(NIOFSIndexInput(path=""/home/davide/.cache/netbeans/8.2/cnd/model/text_index/segments_t","2017-03-19 22:40:01"
270193,"editor","Parsing & Indexing","tzezula","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-03-24 16:22:25"
270329,"editor","Parsing & Indexing","tzezula","NEW"," ---","Scan takes hours, never complete","2017-04-08 01:55:29"
270359,"editor","Parsing & Indexing","tzezula","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-04-11 09:25:30"
270448,"editor","Parsing & Indexing","tzezula","NEW"," ---","org.netbeans.modules.parsing.impl.indexing.URLCache.findFileObject: LowPerformance took 26306 ms.","2017-08-02 13:28:55"
270661,"editor","Parsing & Indexing","tzezula","NEW"," ---","org.netbeans.modules.parsing.impl.indexing.RepositoryUpdater.authorize: LowPerformance took 57265 ms.","2017-05-17 10:16:40"
269038,"editor","Actions/Menu/Toolbar","mmetelka","NEW"," ---","split view menu links are backwards","2016-11-18 19:30:11"
271083,"editor","Painting & Printing","mmetelka","NEW"," ---","Editor joins text ""l l"" with visible whitespace into one character","2017-07-13 06:41:33"
268339,"editor","Code folding","sdedic","NEW"," ---","Delete Line on collapsed block only deletes one line, not entire block","2016-10-04 16:23:16"
268906,"editor","Refactoring","sdedic","NEW"," ---","Introduce function ignores Comment on last line","2016-11-09 09:49:06"
269890,"editor","Search","mkristofic","REOPENED"," ---","Find in editor sometimes doesn't find anything","2017-06-15 11:01:00"
270632,"editor","Completion & Templates","dbalek","REOPENED"," ---","Code-complete always displays ""Please wait...""","2017-05-17 02:21:17"
269095,"editor","Parsing & Indexing","ebakke","REOPENED"," ---","""Background scanning of projects"" hangs EDT thread","2017-05-31 18:15:01"
268719,"editor"," -- Other --","mmetelka","REOPENED"," ---","Strange editor behaviour on laravel blade templates (php file)","2019-01-31 11:26:59"
269326,"editor","Formatting & Indentation","dbalek","RESOLVED","FIXED","ClassCastException: Cannot cast org.netbeans.modules.java.source.save.Reindenter$$Lambda$227/34841035 to javax.tools.DiagnosticListener","2017-04-27 01:48:11"
270543,"editor","Completion & Templates","dbalek","RESOLVED","WORKSFORME","CTRL+space bar (code completion over an existing instruction or method name) replaces the current word wrongly","2017-05-03 08:22:11"
267878,"editor","Navigation","mkristofic","RESOLVED","DUPLICATE","[regression] Navigating prior/next lines in editor no longer remembers prior lines caret position","2016-09-05 08:51:11"
269894,"editor","Navigation","mkristofic","RESOLVED","DUPLICATE","Scroll doesn't follow cursor move","2017-03-07 13:41:02"
268946,"editor","Painting & Printing","mmetelka","RESOLVED","DUPLICATE","The caret plays havoc","2016-11-22 14:53:24"
269151,"editor","Painting & Printing","mmetelka","RESOLVED","DUPLICATE","Navigate to declaration/definition does not adjust viewport","2016-12-05 16:03:24"
269166,"editor","Navigation","mmetelka","RESOLVED","DUPLICATE","Go to line not working","2016-12-05 15:19:05"
269304,"editor","Actions/Menu/Toolbar","mmetelka","RESOLVED","FIXED","When cursor, page up/down or home, end keys are pressed in an editor the disk is accessed constantly","2017-04-07 13:14:01"
269451,"editor"," -- Other --","mmetelka","RESOLVED","FIXED","Scroll position flips back on scrolling with mouse wheel.","2017-07-12 11:55:17"
269726,"editor","Actions/Menu/Toolbar","mmetelka","RESOLVED","FIXED","Click inside code / text editor having the ""Find in document"" area open (CTRL+f) takes cursor into the Find text field","2017-06-15 11:02:44"
268093,"editor","Formatting & Indentation","dbalek","RESOLVED","FIXED","java.util.ServiceConfigurationError: javax.tools.JavaCompiler: Provider com.sun.tools.javac.api.JavacTool not a subtype","2016-12-08 02:36:54"
268113,"editor","Formatting & Indentation","dbalek","RESOLVED","FIXED","IndexOutOfBoundsException: Index: 1, Size: 1","2017-07-23 02:10:41"
268247,"editor","Formatting & Indentation","dbalek","RESOLVED","FIXED","Wrong new line if comma in annotations","2017-05-04 11:03:05"
268395,"editor","Completion & Templates","dbalek","RESOLVED","FIXED","MultiCursor make problems for code completion after hitting tab or enter","2017-05-11 01:44:00"
268396,"editor","Completion & Templates","dbalek","RESOLVED","FIXED","No code completion comes up after hitting dot while using multicursor","2017-05-06 02:10:48"
270745,"editor","Painting & Printing","dbalek","RESOLVED","FIXED","NullPointerException at org.netbeans.api.editor.caret.EditorCaret.maybeSaveCaretOffset","2017-07-22 05:47:40"
268688,"editor"," -- Other --","mkristofic","RESOLVED","FIXED","EDT Deadlock on save due to StickyWindowSupport","2016-11-23 14:03:48"
270242,"editor","Search","mkristofic","RESOLVED","FIXED","Find text changed when search bar gets attached to a component with selected text","2017-04-05 01:44:01"
270255,"editor"," -- Other --","mkristofic","RESOLVED","DUPLICATE","Clipboard not working correctly","2017-04-03 11:47:17"
268742,"editor","Painting & Printing","mmetelka","RESOLVED","FIXED","Deadlock on opening a project","2016-11-05 12:01:26"
269262,"editor","Painting & Printing","mmetelka","RESOLVED","FIXED","[Regression] The editor screen is not scrolled with a keyboard after Japanese strings are input using IME","2019-07-20 01:10:52"
269435,"editor","Key bindings","sdedic","RESOLVED","INCOMPLETE","copy past when writing by non-english, in linux","2017-02-07 13:27:40"
267907,"editor","Parsing & Indexing","tzezula","RESOLVED","FIXED","AssertionError: scala.tools.nsc.doc.model.IndexModelFactory$$anon$1$result$2$c","2016-09-27 06:59:13"
270604,"editor","Parsing & Indexing","tzezula","RESOLVED","FIXED","org.netbeans.modules.java.source.parsing.OutputFileManager$InvalidSourcePath at org.netbeans.api.java.source.ClasspathInfo.<init>","2017-05-12 01:45:36"
269529,"editor","Formatting & Indentation","dbalek","RESOLVED","FIXED","Misspelling of ""Recursively"" in global format dialog","2017-01-13 02:43:28"
269634,"editor","Formatting & Indentation","dbalek","RESOLVED","DUPLICATE","ClassCastException: Cannot cast org.netbeans.modules.java.source.save.Reindenter$$Lambda$185/988318402 to javax.tools.DiagnosticListener","2017-01-26 08:37:40"
270648,"editor","Completion & Templates","dbalek","RESOLVED","INCOMPLETE","Netbeans editor stuck when loading messages.properties bundle","2017-08-11 13:41:41"
271040,"php","Twig","junichi11","RESOLVED","FIXED","Twig syntax error with {% endset %}","2017-08-10 02:03:06"
268006,"editor"," -- Other --","mkristofic","RESOLVED","WORKSFORME","OutOfMemoryError: Java heap space","2016-09-14 09:49:56"
