"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
186297,"debugger","Code","mentlicher","VERIFIED","FIXED","NullPointerException: Null child at index 0, parent: Root, model: org.netbeans.spi.viewmodel.Models$CompoundModel@434bb370   TreeModel = org.netbeans.spi.viewmodel.Models$CompoundTreeModel@59ac9e80","2010-10-14 14:59:21"
186672,"debugger","Code","mentlicher","VERIFIED","FIXED","Add ability to provide custom cell renderers and tooltip providers into Variable view","2010-07-22 03:14:54"
187546,"debugger","Java","mentlicher","VERIFIED","FIXED","Add JavaFX debugger as a friend","2010-06-17 14:33:11"
188295,"debugger","Code","mentlicher","VERIFIED","FIXED","columns of watch view has various problem","2010-07-07 14:03:36"
187186,"versioncontrol","CVS","ovrabec","VERIFIED","FIXED","Doing a CVS update/refresh causes NPE","2010-08-04 22:34:59"
187417,"versioncontrol","Code","ovrabec","VERIFIED","FIXED","Problems with proxy requiring authentication","2010-06-21 12:38:08"
184306,"xml","XDM","supernikita","VERIFIED","FIXED","[69cat] [69cat] AssertionError at org.netbeans.modules.xml.xdm.XDMModel.<init>","2011-11-15 13:49:28"
187050,"utilities","Diff","tstupka","VERIFIED","FIXED","Scrolling in Diff window should try to keep lines matched","2010-06-18 08:14:06"
186876,"utilities","Properties","vvg","VERIFIED","FIXED","bundle.properties is not in saved state, resulting in locked file","2010-06-28 14:03:38"
166177,"xml","XDM","issues","VERIFIED","FIXED","Undo/Redo transactions can lead to losing synchronization because of prefix declarations","2010-07-08 21:28:54"
186371,"apisupport","Harness","jglick","VERIFIED","FIXED","[69cat] org.osgi.framework.BundleException: Unresolved constraint in bundle","2010-06-26 14:08:36"
186496,"apisupport","Project","jglick","VERIFIED","FIXED","[69cat] AssertionError: [jar:file:/home/NB/main-golden/nbbuild/netbeans/ide/modules/org-netbeans-modules-dlight-terminal.jar!/org/netbeans/modules/dlight/terminal/layer.xml]","2010-06-23 14:40:29"
187033,"projects","Generic Projects UI","jglick","VERIFIED","FIXED","Error message in project customizer is editable","2010-06-24 11:31:13"
187183,"projects","Generic Projects UI","jglick","VERIFIED","FIXED","""Do you want to open project X?"" message should have option to disable further messages","2010-06-17 08:00:16"
187621,"projects","Generic Projects UI","jglick","VERIFIED","FIXED","Main-project-sensitive actions not consistently run when keystroke first pressed","2010-06-24 22:07:28"
186867,"platform","Options&Settings","jrechtacek","VERIFIED","FIXED","6.9RC1 crashes when trying to import settings from 6.8","2010-06-24 11:44:27"
186359,"platform","Filesystems","jtulach","VERIFIED","FIXED","IAE when opening a project","2010-06-21 13:33:16"
187071,"apisupport","Harness","jtulach","VERIFIED","FIXED","Huge performance regression compiling java module suite","2010-06-21 13:55:41"
186225,"platform","Outline&TreeTable","mentlicher","VERIFIED","FIXED","[69cat] NullPointerException at java.lang.String.compareTo","2010-06-24 22:03:40"
187799,"debugger","Code","mentlicher","VERIFIED","FIXED","Custom property editor is invoked in a view table even when a custom renderer is defined.","2010-06-22 13:37:13"
187850,"debugger","Code","mentlicher","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.viewmodel.DelegatingCellEditor.removeCellEditorListener","2010-06-22 09:47:39"
188152,"debugger","Code","mentlicher","VERIFIED","FIXED","Values from custom cell editors in view models are not propagated to TableModel.setValueAt()","2010-07-07 14:10:54"
188250,"debugger","Java","mentlicher","VERIFIED","FIXED","VMMismatchException: org.netbeans.modules.debugger.jpda.expr.EvaluatorVisitor$IntVal@1932fda","2010-07-03 03:54:54"
