"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
100468,"uml","Reverse Engineering","issues","NEW"," ---","Template types are not propagated to Model for Nested classes","2009-05-25 21:06:26"
101895,"uml","Reverse Engineering","issues","NEW"," ---","to look into peak memory usage during reverse engineering","2007-09-19 00:05:20"
103780,"uml","Reverse Engineering","issues","NEW"," ---","request for RE to sequence diagrams to go more than one level deep.","2007-05-11 15:54:55"
106464,"uml","Reverse Engineering","issues","NEW"," ---","Ability to generate class diagram from other languages","2007-10-19 21:11:45"
107854,"uml","Reverse Engineering","issues","NEW"," ---","progress bar should be started after clicking ""OK"" in RE dialog","2009-05-25 21:06:26"
110997,"uml","Reverse Engineering","issues","NEW"," ---","transient property is still   true after transient modifier is removed from java code","2009-05-25 21:06:26"
117836,"uml","Reverse Engineering","issues","NEW"," ---","re-operation: 2 extra messages are created","2009-05-25 21:06:26"
118432,"uml","Reverse Engineering","issues","NEW"," ---","RE Operation: canceling the re-operation action still creates the interaction node","2009-05-25 21:06:26"
119181,"uml","Reverse Engineering","issues","NEW"," ---","force signature change in redefining operations","2007-10-17 08:49:38"
128601,"uml","Reverse Engineering","issues","NEW"," ---","Import XSD schema into UML diagrams","2008-02-28 16:11:47"
133861,"uml","Reverse Engineering","issues","NEW"," ---","replace antlr with javac parsing for reverse engineering","2008-08-13 15:46:54"
135228,"uml","Reverse Engineering","issues","NEW"," ---","RE-OP: left edge of combined fragments is drawn too close of left edge of window","2009-05-25 21:06:26"
142170,"uml","Reverse Engineering","issues","NEW"," ---","re-op: incorrect parameter type used for string text","2009-05-25 21:06:26"
144142,"uml","Reverse Engineering","issues","NEW"," ---","Create class diagram option for reverse engineering","2008-08-16 01:34:27"
149638,"uml","Reverse Engineering","issues","NEW"," ---","UML Reverse Engineer/Code Generate C++","2008-10-09 15:35:14"
156137,"uml","Reverse Engineering","issues","NEW"," ---","Reverse engineer - StackOverflowError Exception","2009-05-25 21:06:26"
157632,"uml","Reverse Engineering","issues","NEW"," ---","class node at the wrong place into the Model tree","2009-05-25 21:06:26"
157903,"uml","Reverse Engineering","issues","NEW"," ---","UML Reverse engineer for Groovy/Grails classes","2013-09-25 15:47:06"
165647,"uml","Reverse Engineering","issues","NEW"," ---","request for enhancement","2009-05-20 20:16:09"
170388,"uml","Reverse Engineering","issues","NEW"," ---","java.util.ConcurrentModificationException at java.util.HashMap$HashIterator.nextEntry","2010-01-12 04:20:24"
174438,"uml","Reverse Engineering","issues","NEW"," ---","Create UML comment from source code comment","2009-10-13 12:39:41"
175117,"uml","Reverse Engineering","issues","NEW"," ---","Reverse Engineering Completely Fails","2009-10-29 21:10:10"
191507,"uml","Reverse Engineering","issues","NEW"," ---","UML reverse engineering do not generate model or diagram.","2010-11-01 09:43:54"
253083,"uml","Reverse Engineering","issues","NEW"," ---","IllegalArgumentException: Parameter 'directory' is not a directory","2015-06-19 18:15:02"
257463,"uml","Reverse Engineering","issues","NEW"," ---","NullPointerException at org.uml.reveng.ReverseEngineer.createComponents","2016-01-07 16:56:40"
98986,"uml","Reverse Engineering","krichard","NEW"," ---","RE Operation: Class name should be shown for static attributes","2007-06-26 21:07:54"
82872,"uml","Reverse Engineering","issues","NEW"," ---","RE Operation:  Two Lifelines are crteated for one object from operation","2009-05-25 21:06:26"
87090,"uml","Reverse Engineering","issues","NEW"," ---","RE dilaog does not suggest  last UML project","2009-05-25 21:06:26"
174437,"uml","Reverse Engineering","issues","NEW"," ---","Reverse engineering for UML skips classes","2009-10-13 12:30:11"
192290,"uml","Reverse Engineering","issues","STARTED"," ---","no reverse engineering output if uml project name contains :: or ( or )","2010-11-29 15:04:36"
102165,"uml","Reverse Engineering","issues","REOPENED"," ---","Conversion of java-centric UML to regular and vice versa","2007-04-24 01:19:45"
103356,"uml","Reverse Engineering","issues","REOPENED"," ---","reverse engineering to discover getter/setters","2007-10-26 01:36:34"
78707,"uml","Reverse Engineering","issues","REOPENED"," ---","RE doesn't properly work with variable number of operation parameters","2009-05-25 21:06:26"
91267,"uml","Reverse Engineering","krichard","REOPENED"," ---","RE Operation: Messages from Method-Local Inner Classes are incorrectly shown on the diagram","2007-09-28 16:47:15"
