"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
29431,"platform","Actions","pzavadsky","RESOLVED","FIXED","Put action map in default top component lookup","2008-12-22 17:59:22"
35577,"platform","Window System","dsimonek","RESOLVED","FIXED","Make templates part of the simplified options","2008-12-22 19:53:38"
13847,"platform"," -- Other --","jglick","RESOLVED","FIXED","Rewrite NbBundle to not use ResourceBundle","2008-12-23 13:48:44"
13540,"platform","Actions","jrechtacek","RESOLVED","DUPLICATE","Suggest proxies for system actions to delay loading","2009-08-04 16:08:50"
21281,"platform","Actions","jrechtacek","RESOLVED","FIXED","enabling actions assoc. w/ a DataObject","2008-12-22 18:41:02"
28793,"platform","Actions","jtulach","RESOLVED","FIXED","Test Node.getActions","2008-12-22 21:04:41"
28801,"platform","Actions","jtulach","RESOLVED","FIXED","Test CallbackSystemAction","2008-12-22 21:37:34"
28802,"platform","Actions","jtulach","RESOLVED","FIXED","Test NodeAction","2008-12-22 21:38:36"
28803,"platform","Actions","jtulach","RESOLVED","FIXED","Test TopComponent.getLookup ()","2008-12-22 21:39:38"
29913,"platform","Documentation","jtulach","RESOLVED","FIXED","Document action context","2008-12-22 10:07:16"
35827,"platform","Actions","mkleint","RESOLVED","FIXED","Replacement for JInlineMenu","2008-12-23 14:26:01"
18324,"platform","Module System","pnejedly","RESOLVED","WONTFIX","Need a way to find out whether a class is loaded into VM or not","2008-12-22 19:49:22"
27868,"platform","Actions","pzavadsky","RESOLVED","FIXED","Allow usage of javax.swing.Action in Node's popup menu","2008-12-23 14:22:10"
28792,"platform","Actions","pzavadsky","RESOLVED","FIXED","Updates all views to use new way to get popup menu","2008-12-22 21:00:48"
28794,"platform","Actions","pzavadsky","RESOLVED","FIXED","Node.getDefaultAciton should be deprecated","2008-12-22 21:09:52"
30231,"platform","Window System","pzavadsky","RESOLVED","FIXED","Replace TopComponent.getSystemActions w/ .getActions","2008-12-22 15:44:15"
20414,"platform","Filesystems","rmatous","RESOLVED","WONTFIX","Better support for array attributes in XMLFS","2008-12-22 19:41:33"
13759,"platform","Window System","dsimonek","RESOLVED","WONTFIX","Change Actions pool to be Templates/Actions/","2008-12-22 21:27:27"
20165,"platform","Actions","dsimonek","RESOLVED","FIXED","Ability for some actions to be executed in AWT thread","2008-12-22 17:42:20"
28789,"platform","Actions","dsimonek","RESOLVED","FIXED","Test of ExplorerActions","2008-12-22 20:58:11"
28791,"platform","Actions","dsimonek","RESOLVED","FIXED","Test of ExplorerPanel","2008-12-22 20:59:32"
57954,"editor"," -- Other --","issues","RESOLVED","WORKSFORME","Editor options not remembered","2007-11-05 13:44:44"
208526,"java","Refactoring","jbecicka","RESOLVED","FIXED","AssertionError at org.netbeans.modules.refactoring.java.ui.RenameRefactoringUI.create","2012-02-24 09:29:23"
210154,"apisupport","Project","jglick","RESOLVED","FIXED","AssertionError: DataNode without FileObject in Lookup","2012-03-30 12:14:27"
210314,"java","Project","jglick","RESOLVED","FIXED","Move does not work properly in Reduced Tree Mode","2012-04-05 09:43:30"
18325,"platform","Actions","jrechtacek","RESOLVED","DUPLICATE","Design a declarative way for finding out enabled/disabled state of actions","2009-12-11 12:38:49"
9679,"platform","Explorer","jtulach","RESOLVED","WONTFIX","Boldface default actions and properties","2013-09-18 14:24:09"
18868,"platform","Actions","jtulach","RESOLVED","INVALID","Better support for creating actions, references, New wizard","2010-10-07 14:20:21"
19485,"platform","Actions","jtulach","RESOLVED","WONTFIX","Use InputMap for handling of global shorcuts","2010-10-13 12:05:32"
21184,"platform","Actions","jtulach","RESOLVED","FIXED","Support same shortcut for (a bit) different actions in different contexts","2010-10-13 12:51:35"
22384,"platform","Nodes","jtulach","RESOLVED","WONTFIX","Deprecate use of Node.setName, etc. for future","2010-04-06 05:07:03"
25980,"platform","Actions","jtulach","RESOLVED","FIXED","describe use cases for actions","2008-12-22 09:52:30"
28780,"platform","Actions","jtulach","RESOLVED","FIXED","Test of CopyAction","2008-12-22 20:50:21"
28781,"platform","Actions","jtulach","RESOLVED","FIXED","Test of CutAction","2008-12-22 20:51:18"
28782,"platform","Actions","jtulach","RESOLVED","FIXED","Test of DeleteAction","2008-12-22 20:52:13"
28783,"platform","Actions","jtulach","RESOLVED","WONTFIX","Test of FileSystemAction","2010-10-07 18:17:54"
28784,"platform","Actions","jtulach","RESOLVED","WONTFIX","Test of NewAction","2010-10-07 18:17:05"
28786,"platform","Actions","jtulach","RESOLVED","FIXED","Test of PasteAction","2008-12-22 20:55:47"
28787,"platform","Actions","jtulach","RESOLVED","WONTFIX","Test of PropertiesAction","2010-10-07 18:17:29"
28797,"platform","Actions","jtulach","RESOLVED","FIXED","Test NodeOp.findActions","2008-12-22 21:23:57"
28799,"platform","Actions","jtulach","RESOLVED","FIXED","Test Utilities.actionClone","2008-12-22 21:28:06"
28800,"platform","Actions","jtulach","RESOLVED","FIXED","Test Utilities.actionsToPopup","2008-12-22 21:33:15"
28830,"platform","Actions","jtulach","RESOLVED","WORKSFORME","Deprecate use of Node[] as action source in NodeAction","2010-10-07 18:20:08"
30581,"platform","Actions","jtulach","RESOLVED","DUPLICATE","Write javax.swing.Action support classes","2010-10-07 14:23:27"
33025,"platform","Actions","jtulach","RESOLVED","FIXED","add progress feedback to actions xml description","2008-12-22 13:37:07"
18310,"platform"," -- Other --","pnejedly","RESOLVED","WONTFIX","Add a possibility of automatically looking up a ResourceBundle for SystemFileSystem annotations","2008-12-22 19:43:55"
48779,"platform","Dialogs&Wizards","saubrecht","RESOLVED","WONTFIX"," + is used in Keyboard Shortcuts dialog instead of -","2012-04-26 07:37:36"
209392,"java","Project","tzezula","RESOLVED","FIXED","AssertionError: DataNode without FileObject in Lookup","2012-03-29 06:27:24"
15689,"platform"," -- Other --","jglick","RESOLVED","FIXED","Write test for NbBundle","2008-12-22 15:42:30"
31034,"platform"," -- Other --","pnejedly","RESOLVED","FIXED","TimedSoftReference tweaks","2008-12-22 21:26:42"
210315,"java","Project","tzezula","RESOLVED","WONTFIX","Delete operates on lowest rather than highest package component in reduced tree mode","2016-07-07 07:18:58"
29927,"platform","Actions","jglick","VERIFIED","FIXED","Massive performance problem in PasteAction.ActSubMenuModel","2008-12-22 21:00:48"
28913,"platform","Nodes","jtulach","VERIFIED","FIXED","Problematic getLookup impl for FilterNode -> could create inproper context actions in popup","2008-12-22 22:42:39"
29928,"platform","Actions","jglick","VERIFIED","FIXED","PasteAction not working in Explorer","2008-12-22 21:04:31"
31578,"platform"," -- Other --","jglick","VERIFIED","FIXED","Problem with NbBundle after disable/enable form module","2008-12-22 16:56:21"
32374,"platform","Actions","jglick","VERIFIED","FIXED","Problems using javax.swing.Action and not SystemAction","2008-12-22 22:01:16"
53192,"java","Project","jglick","VERIFIED","FIXED","""Reduced tree"" option for package view mode","2012-11-07 17:31:30"
29813,"platform","Explorer","jrechtacek","VERIFIED","FIXED","ListView&IconView should honor Node.getContextActions()","2008-12-22 19:59:24"
42157,"ide","Import Settings","jskrivanek","VERIFIED","FIXED","[65cat] Make IDE Settings movable without import","2012-08-28 15:31:59"
32744,"platform","Nodes","jtulach","VERIFIED","FIXED","AbstractNode.defaultAction & preferredAction interact strangely","2008-12-22 17:13:25"
33038,"platform","Nodes","phrebejk","VERIFIED","FIXED","Remove AbstractNode.setPreferredAction method","2008-12-22 18:48:33"
11641,"platform"," -- Other --","issues","VERIFIED","WORKSFORME","Problem overriding shortcuts","2008-12-22 20:13:47"
17527,"platform"," -- Other --","issues","VERIFIED","DUPLICATE","ShortcutsFolder is too eager","2009-08-04 16:01:26"
210107,"java","Project","jglick","VERIFIED","FIXED","[72cat] Rename package in reduced tree view","2012-04-06 10:07:57"
29282,"platform","Actions","jrechtacek","VERIFIED","WONTFIX","Icons of Actions added to Tools->Keyboard ShortCuts tree","2008-12-22 16:53:25"
211847,"platform","Nodes","jtulach","VERIFIED","FIXED","[72cat] Reduced tree view for projects collapse the folder after any file operation","2012-11-09 11:35:32"
28785,"platform","Actions","pzavadsky","VERIFIED","FIXED","Test of NewTemplateAction","2008-12-22 20:54:51"
28804,"platform","Window System","pzavadsky","VERIFIED","FIXED","Remove NbPresenter hack with RegistryImpl.attachExplorer","2008-12-23 10:34:32"
29405,"platform","Actions","pzavadsky","VERIFIED","FIXED","Bad running status of Timer used in ExplorerActions","2008-12-22 17:54:30"
158618,"platform","Launchers&CLI","t_h","VERIFIED","FIXED","Add support for restart","2009-02-22 07:53:59"
28043,"platform"," -- Other --","jrechtacek","VERIFIED","WONTFIX","speed up initialization of Shortcut Wizard","2008-12-22 16:12:08"
29929,"platform","Actions","jglick","CLOSED","FIXED","Actions unit tests do not compile","2008-12-22 21:09:36"
57201,"editor","Options","jjancura","CLOSED","FIXED","Keyboard shortcuts cleanup","2007-11-05 13:40:53"
41265,"ide","Import Settings","jtulach","CLOSED","FIXED","[2004-06-09] Importing user settings from 3.6 to 4.0","2008-12-22 15:51:09"
57666,"javaee","Code","mkuchtiak","CLOSED","FIXED","Please wait nodes in Options","2006-06-01 12:46:43"
34800,"platform"," -- Other --","jtulach","CLOSED","FIXED","Removal of keyboard shortcuts works only for *.instance, not e.g. *.xml","2008-12-23 14:22:37"
