"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
183799,"php","Project","issues","NEW"," ---","When creating a new project and tying it to a new remote connection, have the newly added connection pre-selected after you save it.","2015-08-04 12:49:05"
184598,"php","PHPUnit","issues","NEW"," ---","Triggering a PHP-Error will fail testresults.","2010-09-17 05:31:50"
187506,"php","Project","issues","NEW"," ---","Preselect last url opened on debug file","2011-11-16 16:39:25"
188529,"php","Code","issues","NEW"," ---","Project-wide class browser/navigator","2010-09-17 05:32:05"
188991,"php","FTP Support","issues","NEW"," ---","Netbeans will overwrite a newer file on a remove server","2017-07-02 18:03:34"
189045,"php","PHPUnit","issues","NEW"," ---","""Test Results""-Window: double click on a failed test should focus the file (""Expected exception [...]"")","2011-02-10 08:53:03"
189888,"php","PHPDoc","issues","NEW"," ---","Many PHPDoc features are not available","2010-09-17 05:32:15"
189983,"php","PHPDoc","issues","NEW"," ---","PHPdoc highlighting for PHPUnit tags","2011-05-31 11:30:37"
190223,"php","Project","issues","NEW"," ---","More flexible command line execution environment","2011-11-16 16:41:54"
190224,"php","Project","issues","NEW"," ---","Swappable external graphical diff program","2010-09-17 05:32:21"
190404,"php","PHPUnit","issues","NEW"," ---","add glob pattern for test file names","2011-11-16 16:47:05"
269531,"php","Composer","issues","NEW"," ---","Make Composer Libraries expandable in Projects view","2017-01-12 07:19:59"
269833,"php","Editor","issues","NEW"," ---","Show PHP deprecated usages","2017-05-26 18:29:49"
269978,"php","Editor","issues","NEW"," ---","Formatting Export","2017-03-07 18:38:44"
270002,"php","Doctrine","issues","NEW"," ---","Implement support for DoctrineModule/DoctrineORMModule","2017-03-06 14:45:46"
270083,"php","Editor","issues","NEW"," ---","Automatic  ""use FQN""  at the beginning of the file","2017-05-20 09:42:58"
270084,"php","Editor","issues","NEW"," ---","Expand search & refactoring","2017-03-16 09:24:47"
270085,"php","Editor","issues","NEW"," ---","GIT: new files added to staging area only on user request","2017-03-16 09:27:55"
270289,"php","Editor","issues","NEW"," ---","Possibility to fold PHP usages","2017-07-23 02:15:01"
270290,"php","Editor","issues","NEW"," ---","PHP7.0 function and const usages","2017-04-04 09:55:30"
270402,"php","PHPDoc","issues","NEW"," ---",">php7.0 Accessing member of freshly cloned object gives syntax error","2017-04-14 14:51:38"
270500,"php","Project","issues","NEW"," ---","Suggest namespaces from parent folders, psr-4 psr-0 compliant","2017-04-27 07:45:33"
270597,"php","Code","issues","NEW"," ---","Refactor class name and file name","2017-05-09 10:53:31"
270625,"php","Formatting & Indentation","issues","NEW"," ---","Standard comment block format should stay in place when shifting a line to the left or right using keyboard shortcut (ShiftLineLeft/ShiftLineRight)","2017-05-12 14:15:12"
270808,"php","Editor","issues","NEW"," ---","Missing memcached from PHP platform for code completion","2017-06-05 17:46:27"
270825,"php","Editor","issues","NEW"," ---","Check consistency of type hinting of overwritten methods","2017-06-07 10:48:52"
271096,"php","Code","issues","NEW"," ---","Group Assignment Multiline Alignment doesn't work","2017-07-14 05:24:04"
271100,"php","PHPUnit","issues","NEW"," ---","php-unit skelgen update","2017-07-16 19:36:24"
271247,"php","FTP Support","issues","NEW"," ---","Very Slow FTP Upload on Save","2017-08-08 19:41:05"
271432,"php","Debugger","issues","NEW"," ---","Natural sorting of array indexes in variable window","2017-09-05 12:53:41"
271480,"php","Editor","issues","NEW"," ---","Changing the method override template","2017-09-14 20:49:11"
151177,"php","Project","issues","NEW"," ---","External changes in cloned files are overwritten silently","2010-09-17 05:30:27"
164155,"php","Project","issues","NEW"," ---","Creating projects after Subversion Checkout","2015-08-31 10:57:02"
169782,"php","Code","issues","NEW"," ---","Umbrella for UI review of PHP App from Remote Server wizard","2010-09-17 05:31:02"
174519,"php","FTP Support","issues","NEW"," ---","Select multiple files","2012-07-17 12:13:43"
174520,"php","Code","issues","NEW"," ---","Image Properties (NO DIMENSIONS)","2010-09-17 05:31:20"
270643,"php","Code","issues","NEW"," ---","Quick and easy: Add missing constant","2017-05-15 06:05:30"
271483,"php","Formatting & Indentation","issues","NEW"," ---","Do conversion to new array syntax on formatting","2017-09-15 12:36:47"
158366,"php","Project","issues","REOPENED"," ---","Real document root of Apache web server","2010-09-17 05:30:44"
126093,"php","Project","issues","REOPENED"," ---","add Project to PHP Include Path","2010-09-17 05:28:40"
270019,"php","Code","issues","RESOLVED","WONTFIX","Use PHPStorm stubs instead?","2018-10-26 11:54:06"
