"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
200270,"editor","Lexer","mmetelka","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.editor.indent.TaskHandler$MimeItem.indentRegions","2011-10-24 14:08:05"
201808,"editor"," -- Other --","mmetelka","RESOLVED","FIXED","Semantic highlighting doesn't appear","2011-09-17 14:21:15"
201714,"connecteddeveloper","Jira","tstupka","RESOLVED","FIXED","JIRA Plugin Not Found","2013-02-28 12:24:51"
202387,"editor","Parsing & Indexing","tzezula","RESOLVED","FIXED","UnsupportedOperationException: Listening is not supported","2011-09-22 14:54:05"
200626,"webservices","JAX-WS","ads","RESOLVED","FIXED","OWSM API not added to classpath after adding policy","2011-08-10 21:32:12"
201047,"cnd","D-Light","akrasny","RESOLVED","FIXED","Please remove DLight, Gizmo and H2 from CND","2011-09-14 06:24:02"
202769,"cnd","execution","akrasny","RESOLVED","FIXED","Can not run or debug on some Windows 7 machines","2011-10-14 15:06:05"
200899,"cnd","Project","alexvsimon","RESOLVED","FIXED","Find file does not work for non source files.","2011-08-16 13:54:19"
201094,"cnd","Editor","alexvsimon","RESOLVED","FIXED","ArrayIndexOutOfBoundsException: 0","2011-08-20 14:12:38"
201615,"cnd","Editor","alexvsimon","RESOLVED","FIXED","""File org.netbeans.cnd.source.CppEditorSupport$1@68369b is modified. Save?"" window appears","2011-09-06 14:29:18"
202967,"cnd","Code Model","alexvsimon","RESOLVED","FIXED","Parsing performance impact","2011-10-11 14:07:54"
203080,"cnd","Project Discovery","alexvsimon","RESOLVED","FIXED","interceptor based discovery does not work in full remote mode","2013-05-17 15:07:21"
204114,"cnd"," -- Other --","alexvsimon","RESOLVED","FIXED","Ubuntu: code assistance can't find .pc files in /usr/lib/x86_64-linux-gnu","2011-10-25 14:28:15"
204844,"cnd","Remote","alexvsimon","RESOLVED","FIXED","[DD] can't create full remote project from binary on Sparc as the binary is not","2011-11-09 16:12:52"
205068,"cnd","Project","alexvsimon","RESOLVED","FIXED","Loading... message appears and it will not disappear (new makefile based project)","2012-03-26 19:22:28"
205199,"cnd"," -- Other --","alexvsimon","RESOLVED","FIXED","""Please wait..."" in Code Completion list (message doesn't disappear)","2011-11-17 07:29:41"
201256,"platform","Graph","anebuzelsky","RESOLVED","FIXED","IllegalStateException: Too many org.netbeans.api.visual.animator.SceneAnimator$UpdateTask (3) in shared RequestProcessor; create your own","2011-10-19 14:13:27"
201415,"platform","Launchers&CLI","anebuzelsky","RESOLVED","FIXED","netbeans.exe does not exit when you click File:Exit and restarts","2011-12-29 10:59:08"
203327,"versioncontrol","Git","astashkova","RESOLVED","FIXED","[71cat] integrated Git support wont work if repository stored in other dir than project","2011-11-16 16:39:31"
179621,"java","Compiler","dbalek","RESOLVED","FIXED","AssertionError at com.sun.tools.javac.comp.Attr.attribClassBody","2011-10-20 14:27:04"
199917,"java","Editor","dbalek","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.editor.java.JavaCodeTemplateProcessor.containsDeclaredType","2011-08-05 14:38:44"
200197,"java","Editor","dbalek","RESOLVED","FIXED","some regression in indentation?","2011-07-19 13:56:02"
200213,"editor","Formatting & Indentation","dbalek","RESOLVED","FIXED","<p/> inserted every time code-format is invoked","2011-07-27 14:09:14"
200831,"java","Editor","dbalek","RESOLVED","FIXED","Code completion doesn't work for <? super Class> generics","2011-08-16 13:55:29"
201272,"editor","Formatting & Indentation","dbalek","RESOLVED","FIXED","Format is adding unnecessary * to comments","2011-09-01 11:49:20"
201291,"java","Editor","dbalek","RESOLVED","FIXED","IDE freeze pasting code","2011-08-26 15:02:13"
201674,"java","Editor","dbalek","RESOLVED","FIXED","Javadoc is deleted by reformat action","2011-09-13 16:08:42"
201723,"java","Editor","dbalek","RESOLVED","FIXED","Wrong suggestion for Logger.getL<ctrl-space>","2011-09-08 14:29:56"
201781,"java","Editor","dbalek","RESOLVED","FIXED","Unable to run method handles code in NetBeans IDE 7.1 nightly build","2011-09-22 14:51:26"
202175,"java","Editor","dbalek","RESOLVED","FIXED","Go To Implementation does not work if interface in different source root","2011-09-17 14:19:31"
202462,"editor","Completion & Templates","dbalek","RESOLVED","FIXED","Bad method invocation completion in anonymous inner class","2011-09-23 13:21:11"
203184,"java","Hints","dbalek","RESOLVED","FIXED","Organize imports removes classes referenced by Javadoc","2012-03-24 11:02:03"
204036,"java","Editor","dbalek","RESOLVED","FIXED","All Items completion list unavailable when space is a completion selector","2011-10-24 14:08:38"
191278,"java","JUnit","dstrupl","RESOLVED","FIXED","checking enable on action should not trigger parsing","2011-10-14 12:45:56"
200591,"cnd","Project","gorrus","RESOLVED","FIXED","Run command binary is being checked in project folder not run folder","2011-09-24 14:02:50"
93222,"versioncontrol","Code","issues","RESOLVED","FIXED","[65cat] Scrolling the versioning window causes the selection to be lost","2011-08-03 13:52:03"
200303,"guibuilder","Code","issues","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.form.GandalfPersistenceManager.encodeInvalidXMLChars","2011-07-22 09:37:20"
201192,"guibuilder","Natural Layout","issues","RESOLVED","FIXED","Swing Controls do not show Layout Property if moved from Other Components node","2011-08-22 16:26:30"
202459,"guibuilder","Code","issues","RESOLVED","FIXED","Copying elements in Matisse from one frame to another erroneously places related code as unmodifiable.","2011-09-27 14:04:45"
203129,"guibuilder","Code","issues","RESOLVED","FIXED","AssertionError at org.netbeans.modules.form.layoutdesign.LayoutInterval.getCurrentSpace","2011-10-17 09:17:12"
203913,"guibuilder","Natural Layout","issues","RESOLVED","FIXED","Lost Space Resizing Capability Between Component & Right Side Of Frame","2011-11-03 15:39:49"
204893,"guibuilder","Code","issues","RESOLVED","FIXED","Flickering of UI with strange LaF while creating new form","2011-11-10 10:49:57"
205396,"javaee","Oracle Cloud","issues","RESOLVED","FIXED","do not bundle cloud SDK","2012-01-15 23:23:34"
205400,"javaee","Oracle Cloud","issues","RESOLVED","FIXED","rename ""Service Group"" to ""Identity Group""","2012-01-17 16:11:38"
203017,"java","Refactoring","jbecicka","RESOLVED","FIXED","problems with ""Inspect & Transform"", can't delete a custom hint","2011-10-14 15:14:41"
203204,"java","Refactoring","jbecicka","RESOLVED","FIXED","[71cat] Inspect & Transform custom scripts not selectable","2011-10-07 14:44:05"
203275,"java","Hints","jbecicka","RESOLVED","FIXED","Options>Editor>hints>java incorrectly clears checkbox on hints","2011-10-11 14:12:23"
203504,"java","Beans","jbecicka","RESOLVED","FIXED","[71cat] Ctrl+S doesn't work in BeanInfo Editor generated file","2011-10-14 15:07:07"
204519,"java","Refactoring","jbecicka","RESOLVED","FIXED","Find overriding method from base class search in src.zip","2011-11-03 15:37:17"
177460,"projects","Maven","jglick","RESOLVED","FIXED","[68cat] IOE: File ...\var\cache\mavenindex\...\... unable to be deleted","2011-11-16 01:09:22"
195473,"connecteddeveloper","Hudson","jglick","RESOLVED","FIXED","Permit authentication using API token","2013-01-07 18:38:17"
199137,"projects","Generic Projects UI","jglick","RESOLVED","FIXED","LowPerformance took 21493 ms.","2011-06-24 07:56:53"
199205,"apisupport","Project","jglick","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.debugger.jpda.projects.BreakpointAnnotationProvider.annotate","2012-10-11 12:08:24"
199559,"projects","Generic Projects UI","jglick","RESOLVED","FIXED","75s - project.ui.ProjectTab.selectPaths()","2011-07-01 14:06:17"
200055,"apisupport","Harness","jglick","RESOLVED","FIXED","Cannot run contrib/javahints tests after changing the module code","2011-07-12 14:18:10"
201111,"projects","Maven","jglick","RESOLVED","FIXED","Deadlock creating project","2011-08-20 14:13:18"
201363,"apisupport","Project","jglick","RESOLVED","FIXED","AE: .../name.wsmode from BasicWizardIterator.getCreatedFiles","2011-08-27 14:12:53"
201617,"projects","Generic Infrastructure","jglick","RESOLVED","FIXED","IllegalArgumentException: Attempt to remove nonexistent path C:\Program Files\Java\jdk1.7.0\jre\lib\resources.jar;C:\Program Files\Java\jdk1.7.0\jre\lib\rt.jar;C:\Program Files\Java\jdk1.7.0\jre\lib\s","2011-10-14 15:04:12"
202703,"projects","Maven","jglick","RESOLVED","FIXED","MavenEmbedder.resolve ignoring mirror settings","2011-11-03 15:34:12"
203411,"apisupport","Project","jglick","RESOLVED","FIXED","I18N: Extra ""\"" in org/netbeans/modules/apisupport/project/ui/wizard/winsys/Bundle.properties","2011-10-14 15:10:44"
203508,"projects","Ant","jglick","RESOLVED","FIXED","Read lock held open on build.xml","2011-11-14 16:47:05"
203735,"platform","Options&Settings","jglick","RESOLVED","FIXED","Keyring integration fails with Ubuntu 11.04 and/or Gnome 3","2012-04-18 14:59:32"
127368,"platform","Help System","jhavlin","RESOLVED","FIXED","IllegalArgumentException: view is invalid","2012-09-13 11:28:54"
193305,"utilities","Search","jhavlin","RESOLVED","FIXED","[70cat] AssertionError at org.netbeans.modules.search.FindInFilesAction.checkToolbarPresenterExists","2011-09-05 10:45:45"
203415,"utilities","Search","jhavlin","RESOLVED","FIXED","I18N: typo in org/netbeans/modules/search/Bundle.properties","2011-10-11 14:10:01"
197097,"java","Source","jlahoda","RESOLVED","FIXED","Move Inner to Outer omits declared super() calls","2011-11-03 15:39:18"
201261,"java","Editor","jlahoda","RESOLVED","FIXED","Deadlock while cut","2011-08-24 14:05:30"
201780,"java","Editor","jlahoda","RESOLVED","FIXED","cut/paste problem","2011-09-14 06:23:53"
201993,"java","Editor","jlahoda","RESOLVED","FIXED","Java code copy between modules not correct","2011-09-14 06:25:13"
202523,"editor","Formatting & Indentation","jlahoda","RESOLVED","FIXED","typing semicolon automatically puts additional semicolon","2011-09-24 14:03:20"
202610,"java","Hints","jlahoda","RESOLVED","FIXED","Inspet&Refactor - Current Project scope does not work when invoked from the Projects tab","2011-09-25 14:05:39"
203521,"java","Source","jlahoda","RESOLVED","FIXED","Adding package private class to RequestProcessor starts rescan of all projects","2011-10-18 14:18:02"
205129,"java","Hints","jlahoda","RESOLVED","FIXED","[71cat] ArrayIndexOutOfBoundsException: 2","2011-11-17 07:28:05"
201661,"platform","Navigator","JPESKA","RESOLVED","FIXED","Rename (Refactor), Find Usages, Change Function Parameters... doesn't work in Navigator tab","2014-07-28 14:57:27"
193223,"platform","Plugin Manager","jrechtacek","RESOLVED","FIXED","32s: autoupdate.ui.UnitCategoryTableModel.fireUpdataUnitChange()","2011-11-08 19:46:46"
199129,"platform","Plugin Importer","jrechtacek","RESOLVED","FIXED","7.1 (trunk) should start importing plugins from 7.0 userdir","2011-09-13 16:08:13"
201232,"contrib","Code","jrechtacek","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.moduleresolver.ui.LicensePanel.writeLicenses","2011-09-15 07:53:27"
201380,"db","Code","jrechtacek","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.db.explorer.node.SchemaNodeProvider$SchemaComparator.compare","2012-04-24 10:02:03"
202920,"db","Code","jrechtacek","RESOLVED","FIXED","Tabs invisible after ""Close Tab from Previous Executions""","2011-10-11 14:07:08"
203532,"platform","Plugin Importer","jrechtacek","RESOLVED","FIXED","Exclude older releases from plugins import list","2011-10-14 15:00:02"
182960,"platform","Templates","jtulach","RESOLVED","FIXED","Editing Java Class template activates Java ME","2011-11-09 16:09:32"
192259,"platform","Filesystems","jtulach","RESOLVED","FIXED","Remote SFTP mount endless project scanning","2011-07-29 13:17:00"
192317,"platform","Explorer","jtulach","RESOLVED","FIXED","60s in ExplorerActions.update -> canMove() -> canWrite()","2011-09-15 05:52:13"
199391,"platform","Data Systems","jtulach","RESOLVED","FIXED","FolderChildren.createNodes outside of EDT","2012-05-15 21:51:22"
199416,"platform","Actions","jtulach","RESOLVED","FIXED","no nodes in lookup of multiview","2011-07-17 13:59:58"
199603,"platform","Favorites","jtulach","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.favorites.FavoritesNode$Chldrn.createNodes","2012-05-15 21:51:22"
199739,"platform","Filesystems","jtulach","RESOLVED","FIXED","BinaryFS call to intern is slow.","2011-08-27 08:06:48"
199776,"platform","Filesystems","jtulach","RESOLVED","FIXED","10s - too many filechangelistener add and remove from mimesupport","2011-09-19 13:53:47"
199978,"platform","Window System","jtulach","RESOLVED","FIXED","Icon annotations do not work for multiview editor (e.g. Java)","2011-07-30 13:49:00"
200848,"platform","Filesystems","jtulach","RESOLVED","FIXED","XML layers from classpath discarded after LookupEvent on FileSystem","2011-09-30 14:40:36"
200966,"platform","Window System","jtulach","RESOLVED","FIXED","10s - MultiViewCloneableEditor.getToolbarRepresentation blocks and waits for editor to initialize","2011-12-05 10:35:30"
200979,"platform","Data Systems","jtulach","RESOLVED","FIXED","DefaultDataObject editor window does not include Node in its lookup","2011-08-17 13:53:02"
201110,"platform","Module System","jtulach","RESOLVED","FIXED","Division by zero in SplashPainter.addToMaxSteps","2011-08-28 14:02:05"
201538,"platform","Netigso","jtulach","RESOLVED","FIXED","Race condition(?) in NetbinoxHooks","2011-09-08 11:12:16"
202223,"platform","Netigso","jtulach","RESOLVED","FIXED","OSGi requires non-resovable autoload => infinite loop","2011-09-18 14:01:59"
202242,"platform","Window System","jtulach","RESOLVED","FIXED","C++ support have lost hyperlink navigation to the exact position and only file is opened","2011-09-30 14:40:25"
202244,"ide","Features On Demand","jtulach","RESOLVED","FIXED","deadlock when open file from not yet opened java project","2011-11-01 15:11:50"
202246,"platform","Netigso","jtulach","RESOLVED","FIXED","OpenIDE-Module-Provides is ignored in OSGi bundles","2011-09-18 14:01:49"
202316,"platform","Filesystems","jtulach","RESOLVED","FIXED","fileObject.setAttribute does nothing on SFS","2011-10-11 18:57:27"
202354,"platform"," -- Other --","jtulach","RESOLVED","FIXED","RequestProcessor runs canceled task second time on waitFinished()","2011-10-15 14:49:01"
202728,"platform","Filesystems","jtulach","RESOLVED","FIXED","Not all events from atomic actions are fired from atomic action","2011-11-04 15:02:23"
203300,"platform","Actions","jtulach","RESOLVED","FIXED","Hotkey for 'Save All' command invokes context of modified file","2012-03-22 14:22:58"
203308,"platform","Window System","jtulach","RESOLVED","FIXED","no DataObject in lookup of MVCTC","2011-11-14 15:44:33"
204517,"platform"," -- Other --","jtulach","RESOLVED","FIXED","InterruptedException: Cannot wait with timeout 100 from the RequestProcessor thread for task: RequestProcessor.Task [System clipboard synchronizer, 1] for task org.netbeans.NbClipboard@57c63b","2011-11-04 05:59:02"
205241,"platform","Filesystems","jtulach","RESOLVED","FIXED","Infinite loop in FolderObj, burning CPU, draining battery","2012-01-24 16:24:01"
175337,"java","TestNG","jungi","RESOLVED","FIXED","Incorrect test result using dataproviders","2011-12-22 01:10:14"
176624,"www","Admin","leawang","RESOLVED","FIXED","Sign-on and cookies timeout issues","2011-11-16 11:01:02"
198599,"javafx","Deployment","manowar","RESOLVED","FIXED","64 bit JVMs not supported by NetBeans modules for JavaFX 2.0","2011-06-30 13:51:59"
198931,"javacard","Java Card","manowar","RESOLVED","FIXED","Java Card Service Platform change in classic applet project does not work","2011-09-03 14:29:34"
198935,"javacard","Java Card","manowar","RESOLVED","FIXED","Java Card project window doesn't show source files within a package","2011-09-01 12:54:32"
200482,"javacard","Java Card","manowar","RESOLVED","FIXED","Can not run javacard emulator located in path containig ""-"" character","2011-07-29 14:08:49"
201173,"javame","Build System","manowar","RESOLVED","FIXED","Invalid license header (mixture of SPL and CDDL/GPL-2)","2011-10-20 14:21:46"
201849,"javafx","Deployment","manowar","RESOLVED","FIXED","Jar file created by NB 7.1 is not runnable","2011-09-14 17:07:33"
203051,"javafx","Platform","manowar","RESOLVED","FIXED","Default project can not be compiled from the command line","2011-11-01 15:10:31"
203900,"javafx","Editor","manowar","RESOLVED","FIXED","some main menu actions are not active for FXML files","2011-11-08 10:46:50"
178285,"www","Admin","marcow","RESOLVED","FIXED","Dramatic increase in spam moderation volume","2011-11-16 10:18:09"
178726,"www","Bugzilla","marcow","RESOLVED","FIXED","Too many redirects occurred trying to open “http://netbeans.org/nonav/bugzilla/buglist.cgi","2011-11-16 10:26:46"
180065,"www","Admin","marcow","RESOLVED","FIXED","Cannot login after opening a big query","2011-11-16 10:36:42"
200911,"javaee","EJB","marfous","RESOLVED","FIXED","nb 7.0 editor will mark a webservice and Singleton class as an error","2013-03-14 08:29:52"
201743,"php","Smarty","marfous","RESOLVED","FIXED","Slow opening projects due Smarty framework","2011-09-13 06:23:47"
204913,"php","Smarty","marfous","RESOLVED","FIXED","IllegalArgumentException at org.netbeans.modules.parsing.api.Embedding.create","2011-11-11 15:36:01"
199367,"debugger","Code","mentlicher","RESOLVED","FIXED","debugger.jpda unit tests do not run (hang)","2011-06-18 15:12:12"
199830,"debugger","Java","mentlicher","RESOLVED","FIXED","Incorrect events.wstcref","2011-07-13 13:58:35"
200813,"platform","Outline&TreeTable","mentlicher","RESOLVED","FIXED","Outline jar dependent on general netbeans platform APIs","2011-09-02 20:50:50"
200991,"platform","Outline&TreeTable","mentlicher","RESOLVED","FIXED","ETable ignores customized TableColumnSelector","2011-11-13 13:23:35"
202373,"debugger","Java","mentlicher","RESOLVED","FIXED","Debugger does not stop on breakpoints during remote debugging","2011-09-27 14:13:30"
202867,"debugger","Java","mentlicher","RESOLVED","FIXED","Debugger occasionally blocks after visual debugging","2011-10-05 14:12:23"
203092,"debugger","Java","mentlicher","RESOLVED","FIXED","5min in debugger.jpda.projects.SourcePathProviderImpl$PathRegistryListener.pathsAdded()","2011-11-04 15:02:45"
203430,"debugger","Code","mentlicher","RESOLVED","FIXED","[71cat] Deadlock after debugging session termination","2011-10-12 14:26:44"
204779,"debugger","Code","mentlicher","RESOLVED","FIXED","Remote-Debugging is very slow","2011-11-09 16:14:57"
200569,"web","CSS Visual Tools","mfukala","RESOLVED","FIXED","Lexing of 'u' + ' ' characaters sequence produces error token instead of IDENT+WS tokens","2011-08-02 13:42:57"
202925,"javaee","JSF Editor","mfukala","RESOLVED","FIXED","default facelet component attributes ""rendered"" and ""id"" not properly handled by the editor","2011-11-12 16:28:41"
203655,"web","HTML Editor","mfukala","RESOLVED","FIXED","Embedded CSS errors misplaced & with incorrect location specification","2011-10-14 15:01:25"
201475,"editor"," -- Other --","mkristofic","RESOLVED","FIXED","Regression in editor Undo/Redo","2011-09-17 14:10:42"
203985,"editor","Search","mkristofic","RESOLVED","FIXED","Find Bar Default Action Key loses Focus","2011-10-26 14:26:42"
204076,"editor","CSL (API & infrastructure)","mkristofic","RESOLVED","FIXED","PHP variables and functions aren't highlighted throughout code when selected","2011-11-12 16:28:27"
204820,"editor","Search","mkristofic","RESOLVED","FIXED","Regression - replace in 7.01 is replace and find, replace in 7.1 is replace","2011-11-23 09:43:55"
191571,"editor","Painting & Printing","mmetelka","RESOLVED","FIXED","Underscore character not rendered properly for certain fonts","2011-09-16 07:49:57"
197534,"editor","Painting & Printing","mmetelka","RESOLVED","FIXED","Improve efficiency of HighlightingManager together with View Hierarchy","2011-10-17 11:52:38"
197857,"editor","Hints & Annotations","mmetelka","RESOLVED","FIXED","Error in RequestProcessor org.netbeans.modules.cnd.navigation.overrides.AnnotationsHolder","2011-10-12 12:35:02"
199699,"platform","Property Editors","mmetelka","RESOLVED","FIXED","undo problems in properties editor; exceptions and erratic behavior","2011-12-02 16:43:27"
201412,"editor","Painting & Printing","mmetelka","RESOLVED","FIXED","Deadlock adding hints","2011-11-12 16:30:08"
202230,"editor","Painting & Printing","mmetelka","RESOLVED","FIXED","[71cat] NullPointerException at org.netbeans.modules.editor.lib.drawing.DrawEngine.initInfo","2011-12-05 16:12:41"
202588,"editor","Painting & Printing","mmetelka","RESOLVED","FIXED","[71cat] NullPointerException at org.netbeans.modules.editor.lib2.view.ViewChildren.startVisualOffset","2012-06-01 14:30:10"
203865,"editor","Painting & Printing","mmetelka","RESOLVED","FIXED","Deadlock in view hierarchy","2011-10-18 14:15:23"
204878,"editor","Painting & Printing","mmetelka","RESOLVED","FIXED","document-view-start-position - problem with HOME key","2011-11-17 07:28:17"
205026,"platform","Text","mmetelka","RESOLVED","FIXED","NPE in PositionRef.getPosition","2011-11-17 07:31:47"
188677,"ide","Exceptions Reporter","musilt2","RESOLVED","FIXED","IllegalStateException: Dialog was not created correctly","2011-10-20 14:25:51"
200347,"ide","Exceptions Reporter","musilt2","RESOLVED","FIXED","Reporter suggests to ""upgrade"" NetBeans to an older version","2011-11-03 12:28:45"
205221,"ide","Logger Server","musilt2","RESOLVED","FIXED","Failure to show linked issue","2011-11-22 12:45:45"
201758,"cnd"," -- Other --","nnnnnk","RESOLVED","FIXED","Add tixedo.completion as friend to cnd modules","2011-09-11 17:11:17"
204497,"cnd","Code Model","nnnnnk","RESOLVED","FIXED","Inaccuracy tests: latest configured dbx project has parser error","2011-11-01 13:21:02"
204916,"cnd"," -- Other --","nnnnnk","RESOLVED","FIXED","""New Wizard"" title instead of ""C++ Simple Test"" or ""CppUnit Test""","2011-11-10 14:40:06"
205128,"cnd"," -- Other --","nnnnnk","RESOLVED","FIXED","New test breaks Build Project action","2011-11-16 15:54:02"
202721,"php","Editor","obrejla","RESOLVED","FIXED","UnusedVariableHint is counted too long","2011-10-01 14:02:57"
203724,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","slowness and memory leak in Git diff viewer","2011-10-24 14:02:21"
203866,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","I18N: ""Specify Git Repository Location:"" on Clone Repository dialog is hardcoded","2011-10-19 14:15:46"
205841,"installer","WL bundle","ovrabec","RESOLVED","FIXED","incomplete sentence in installer/components/products/weblogic/data/Bundle.properties","2012-01-07 16:21:23"
206993,"installer","WL bundle","ovrabec","RESOLVED","FIXED","Default installation folder should be under ~/Oracle/Middleware","2012-01-06 16:37:19"
202059,"www","Builds & Repositories","pgebauer","RESOLVED","FIXED","Corrupted content in hg.netbeans.org","2011-11-01 19:10:02"
187734,"php","Formatting & Indentation","ppisl","RESOLVED","FIXED","Group Assignment Multiline Alignment doesn't work","2017-03-24 14:13:19"
198930,"javascript","Editor","ppisl","RESOLVED","FIXED","org.openide.text.DataEditorSupport$Env$ME: The file Morpha.java seems to be too large (3 Mb) to safely open.  Opening the file could cause OutOfMemoryError, which would make the IDE unusable. Do you r","2012-03-26 15:37:33"
201851,"javafx","Deployment","psomol","RESOLVED","FIXED","Applet and Webstart artifacts generated for sample javaFX project fail to run","2011-09-14 17:42:49"
202583,"javafx","Deployment","psomol","RESOLVED","FIXED","Should use <signjar> ant task by default, not <fx:signjar>","2011-09-30 14:39:08"
202965,"javafx","Platform","psomol","RESOLVED","FIXED","Preloader from JAR isn't correctly added","2011-10-27 12:37:38"
203206,"javafx","Deployment","psomol","RESOLVED","FIXED","parameters not passed in standalone mode","2011-12-05 09:01:22"
200124,"java","Refactoring","ralphbenjamin","RESOLVED","FIXED","Find Usages -> NPE","2011-08-10 15:12:04"
200230,"java","Refactoring","ralphbenjamin","RESOLVED","FIXED","Find Usages on open projects no longer works","2011-07-25 14:08:38"
200728,"java","Refactoring","ralphbenjamin","RESOLVED","FIXED","NullPointerException at com.sun.source.util.TreePathScanner.scan","2011-09-01 12:30:48"
200843,"java","Refactoring","ralphbenjamin","RESOLVED","FIXED","Find usages ""from the base class"" does not work","2011-08-16 13:55:00"
202158,"java","Refactoring","ralphbenjamin","RESOLVED","FIXED","[71cat] NullPointerException at org.netbeans.modules.refactoring.java.ui.ChangeParametersUI.create","2011-09-17 14:16:38"
202251,"java","Refactoring","ralphbenjamin","RESOLVED","FIXED","Refactoring code might lead to uncompilable code","2011-09-21 08:00:41"
202336,"java","Refactoring","ralphbenjamin","RESOLVED","FIXED","[71cat] ArrayIndexOutOfBoundsException: -1","2011-09-21 08:00:21"
203371,"java","Refactoring","ralphbenjamin","RESOLVED","FIXED","ClassCastException: com.sun.tools.javac.tree.JCTree$JCMethodDecl cannot be cast to com.sun.source.tree.VariableTree","2011-10-11 14:09:47"
204305,"java","Refactoring","ralphbenjamin","RESOLVED","FIXED","Find Usages: Search from Base doesn´t work","2011-10-31 09:28:29"
204556,"java","Hints","ralphbenjamin","RESOLVED","FIXED","[71cat] ClassCastException: com.sun.tools.javac.code.Symbol$TypeSymbol cannot be cast to javax.lang.model.element.TypeElement","2011-11-04 15:03:32"
203326,"platform","Lookup","saubrecht","RESOLVED","FIXED","Downloading plugins that require restart, doesn't show the restart icon.","2011-11-04 15:06:06"
203980,"platform","Window System","saubrecht","RESOLVED","FIXED","config files with different names created for one MultiviewTC","2011-10-24 14:04:02"
192537,"xml","Text-Edit","sdedic","RESOLVED","FIXED","in case of CloneableEditorSupportRedirector files with symlink can't be opened","2011-09-21 08:10:26"
201572,"editor","Key bindings","sdedic","RESOLVED","FIXED","Ctrt-Alt+Mouse Click works as Paste","2011-10-25 23:08:08"
205033,"editor"," -- Other --","sdedic","RESOLVED","FIXED","Test error/failure in editor.bracesmatching module","2011-11-18 15:44:06"
187004,"java","JUnit","theofanis","RESOLVED","FIXED","[69cat] NullPointerException: The project parameter cannot be null","2011-11-16 15:49:32"
