"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
100457,"platform","Navigator","apireviews","RESOLVED","FIXED","Ability to remove node-related navigator panels","2008-12-22 11:38:07"
137437,"platform"," -- Other --","apireviews","RESOLVED","FIXED","Annotations for NPE (and some other errors) detection","2012-11-21 21:23:28"
155478,"ide","Code","apireviews","RESOLVED","FIXED","API Review for D-Light Tookit","2009-02-27 11:54:17"
167901,"platform"," -- Other --","apireviews","RESOLVED","FIXED","embedded browser friend API review","2009-07-16 06:00:58"
254701,"editor","Painting & Printing","apireviews","RESOLVED","FIXED","Memory leak upon repeated calls of JEditorPane.setEditorKit() on a single pane","2015-09-03 01:25:15"
52165,"java","Navigation","dsimonek","RESOLVED","FIXED","Navigator and Java Navigation development review","2005-09-05 10:01:58"
77386,"platform"," -- Other --","dstrupl","RESOLVED","FIXED","Keyboard shortcuts customization not part of the platform","2008-12-22 12:12:46"
52275,"editor"," -- Other --","issues","RESOLVED","WONTFIX","Editor APIs Documentation Review","2007-12-11 08:42:56"
60843,"editor"," -- Other --","issues","RESOLVED","FIXED","Editor hints inception review","2007-11-05 13:44:44"
89605,"editor","Refactoring","jbecicka","RESOLVED","FIXED","Language independent refactoring API","2007-04-03 18:02:14"
90724,"obsolete","languages","jjancura","RESOLVED","FIXED","Generic Languages Support","2015-11-14 06:11:56"
13250,"platform","Data Systems","jtulach","RESOLVED","FIXED","Allow to have token placeholders for templates","2012-05-30 14:38:02"
91665,"platform","Data Systems","jtulach","RESOLVED","FIXED","Create more scalable registration for DataLoaders","2008-12-22 10:55:04"
207959,"platform","Filesystems","jtulach","RESOLVED","WONTFIX"," @MIMEResolver.Registration and related should specify @Target(ElementType.PACKAGE)","2012-04-17 15:37:04"
243265,"platform","Filesystems","jtulach","RESOLVED","FIXED","Remove (deprecate) FileSytem.getActions()","2014-07-22 02:33:09"
248418,"platform","Templates","jtulach","RESOLVED","FIXED","Swing independent UI for template creation","2014-12-23 04:36:02"
61441,"db","Code","lfischmeistr","RESOLVED","WONTFIX","Database Model API review","2014-11-05 12:02:11"
139835,"projects","Maven","mkleint","RESOLVED","FIXED","api review for maven modules","2008-09-18 09:11:54"
40703,"projects","Generic Infrastructure","mmetelka","RESOLVED","FIXED","[2004-06-23] Review of build system APIs and architecture","2005-04-15 13:42:06"
51151,"projects","Generic Infrastructure","mmetelka","RESOLVED","FIXED","Review of build system API changes","2004-12-07 18:05:26"
54941,"platform"," -- Other --","mmetelka","RESOLVED","FIXED","progress indication review","2008-12-22 22:55:14"
55639,"editor"," -- Other --","mmetelka","RESOLVED","FIXED","Error Stripe API Review","2007-11-05 13:44:44"
187485,"versioncontrol","Code","ovrabec","RESOLVED","WONTFIX","Versioning problems with refactoring","2014-11-05 12:02:44"
232434,"platform","Execution","phejl","RESOLVED","INCOMPLETE","Initial API to bring extexecution and nativeexecution closer","2014-11-05 09:25:51"
58489,"projects","Generic Projects UI","phrebejk","RESOLVED","FIXED","Define contract to pass hints to new project wizard panels","2005-09-05 10:10:02"
73474,"platform"," -- Other --","rmatous","RESOLVED","FIXED","Permit use of Preferences API in NetBeans as a replacement for SystemOption","2008-12-23 14:26:19"
107752,"xml","Code","samaresh","RESOLVED","FIXED","review needed for xml/retriever","2008-01-24 00:11:53"
97678,"platform","Window System","saubrecht","RESOLVED","FIXED","""tasklist / problems window"" api review","2008-12-22 10:51:10"
153442,"platform"," -- Other --","tboudreau","RESOLVED","INCOMPLETE","Replacement for CookieAction/NodeAction","2014-11-05 09:24:34"
198248,"connecteddeveloper","Issuetracking Framework","tstupka","RESOLVED","FIXED","mylyn libs and osgi","2013-11-07 15:23:04"
199534,"platform","Data Systems","alexvsimon","RESOLVED","FIXED","Line Separator is attribute of FileSystem","2012-01-13 21:53:04"
168262,"platform"," -- Other --","anebuzelsky","RESOLVED","FIXED","Integration of SimpleValidation usable across clusters","2010-10-13 16:28:05"
76696,"utilities","Properties","apireviews","RESOLVED","WONTFIX","API review to remove final from PropertiesDataLoader, and add a String constructor.","2006-08-14 16:42:27"
127357,"editor"," -- Other --","apireviews","RESOLVED","FIXED","Parsing API Inception Review","2008-06-17 09:43:59"
136912,"webservices","Code","apireviews","RESOLVED","FIXED","WS Stack API","2008-07-18 18:03:03"
182772,"profiler","Ide","apireviews","RESOLVED","WONTFIX","J2EE Profiler integration changes","2010-08-18 07:07:33"
199405,"java","Source","apireviews","RESOLVED","FIXED","Create java.queries - abstraction for working with Java without JavaC","2011-06-30 20:00:29"
205719,"java","Source","apireviews","RESOLVED","FIXED","New method TreePathHandle.getElementHandle()","2011-12-04 11:58:48"
207459,"editor","Parsing & Indexing","apireviews","RESOLVED","FIXED","API review of IndexingAwareParserResultTask","2012-01-26 15:22:15"
217377,"platform","Options&Settings","apireviews","RESOLVED","WONTFIX","add NbPreferences.forModule(Preferences, Class) to apis","2012-09-04 07:01:51"
246147,"java","Classpath","apireviews","RESOLVED","FIXED","Extended ClassPath by Flags.","2014-08-21 12:06:18"
136671,"platform","Quick Search","dsimonek","RESOLVED","FIXED","Quick Search API review","2008-12-22 11:02:56"
41519,"editor","Refactoring","issues","RESOLVED","FIXED","Refactoring module API review","2007-04-03 18:02:14"
42255,"editor"," -- Other --","issues","RESOLVED","FIXED","Review of Code Folding API","2007-11-05 13:44:44"
205996,"java","Refactoring","jbecicka","RESOLVED","FIXED","API Change in EncapsulateFieldRefactoring","2012-04-20 13:53:27"
206194,"java","Refactoring","jbecicka","RESOLVED","INVALID","static API method UI.invokeAfterScanFinished","2011-12-12 08:18:42"
208240,"java","Refactoring","jbecicka","RESOLVED","FIXED","API Review: ReplaceConstructorWithFactoryRefactoring, ReplaceConstructorWithBuilderRefactoring and InvertBooleanRefactoring","2012-04-02 15:57:46"
113456,"platform","Graph","jhavlin","RESOLVED","INCOMPLETE","Add support for rotating Widgets","2014-11-05 12:13:02"
207436,"utilities","Search","jhavlin","RESOLVED","FIXED","Enhance Search API","2012-05-10 10:42:56"
209998,"utilities","Open File","jhavlin","RESOLVED","FIXED","OpenFileDialogFilter should be part of a public SPI","2012-09-01 01:10:44"
245014,"platform","Output Window","jhavlin","RESOLVED","INVALID","Provide base I/O APIs","2014-10-18 05:12:07"
248126,"platform","Output Window","jhavlin","RESOLVED","FIXED","Intent API","2014-12-11 12:59:43"
57611,"platform"," -- Other --","jtulach","RESOLVED","FIXED","Command-line interface (CLI) API","2008-12-22 20:43:17"
217633,"java","Source","jtulach","RESOLVED","WONTFIX","java.source has too heavyweight dependencies","2012-11-06 11:24:20"
135852,"projects","Generic Projects UI","mkleint","RESOLVED","WONTFIX","api review for new friend api - org.netbeans.modules.repoqueries","2009-06-19 06:45:33"
212015,"projects","Maven","mkleint","RESOLVED","FIXED","All maven project dependencies have the same display name","2012-06-01 05:26:47"
217163,"editor","CSL (API & infrastructure)","mkristofic","RESOLVED","FIXED","There is no way to define deleted word interceptor/behavior","2013-04-18 02:20:24"
37386,"javaee","Code","mkuchtiak","RESOLVED","FIXED","Request for DD API review","2004-02-26 08:35:43"
40618,"java","Unsupported","mmatula","RESOLVED","FIXED","MDR Architecture Review","2005-04-15 13:41:23"
44492,"editor","Refactoring","mmatula","RESOLVED","FIXED","API review of ""javamodel"" module","2007-04-03 18:02:14"
40771,"serverplugins","Infrastructure","pbuzek","RESOLVED","FIXED","j2eeserver Architecture Review","2005-01-04 15:13:53"
52016,"editor","Refactoring","pbuzek","RESOLVED","FIXED","Final refactoring review","2007-04-03 18:02:14"
209110,"editor","Refactoring","ralphbenjamin","RESOLVED","FIXED","API Addition: RefactoringCommit, Modification Result","2015-08-31 09:05:50"
227345,"platform","Palette","saubrecht","RESOLVED","FIXED"," @annotation to register paletteitem","2013-12-10 08:40:54"
207704,"java","Source","sdedic","RESOLVED","FIXED","ScanUtils background scan - aware support","2012-02-14 20:07:25"
216245,"editor","Painting & Printing","sdedic","RESOLVED","FIXED","Improve support for tooltips not initiated by mouse","2012-09-12 02:10:38"
243683,"platform","Filesystems","sdedic","RESOLVED","FIXED","Reduce dependencies of o.o.filesystems, remove deprecated APIs","2014-11-13 13:01:46"
247915,"platform","Filesystems","sdedic","RESOLVED","FIXED","FileLock could implement AutoCloseable","2014-11-24 11:24:18"
91529,"platform","Nodes","tboudreau","RESOLVED","FIXED","Support for asynchronously computed child nodes","2008-12-22 10:52:03"
208873,"java","Project","tzezula","RESOLVED","FIXED","Build script TestNG integration","2012-03-23 10:34:42"
121913,"platform","Explorer","t_h","RESOLVED","FIXED","explorer+nodes performance improvements","2008-12-22 11:07:53"
90403,"editor","Settings","vstejskal","RESOLVED","FIXED","Editor Settings Enhancements Review","2008-08-21 16:05:22"
64621,"platform","Window System","apireviews","VERIFIED","FIXED","IDE multikey shortcuts don't work","2008-12-23 14:22:10"
149330,"platform","Text","jtulach","VERIFIED","FIXED","Cannot save form class after refactoring","2008-12-22 13:55:08"
61439,"db","Code","abadea","VERIFIED","FIXED","Database Explorer API review","2006-01-16 13:42:22"
69883,"db","Code","abadea","VERIFIED","FIXED","Connection is using random driver implementation","2005-12-16 13:15:19"
48263,"utilities","Properties","alexeybutenko","VERIFIED","FIXED","Do not bundle multiple .properties file into a DataObject","2009-07-01 17:08:15"
76045,"xml","XAM","apireviews","VERIFIED","FIXED","Development Review","2008-02-15 17:14:57"
42157,"ide","Import Settings","jskrivanek","VERIFIED","FIXED","[65cat] Make IDE Settings movable without import","2012-08-28 15:31:59"
61412,"xml","Code","mfukala","VERIFIED","FIXED","Tag Based Editor Support API review","2006-08-22 15:51:39"
71871,"contrib","Tasklist","apireviews","VERIFIED","FIXED","Review ""User Tasks"" and ""Task List Editor Support"" modules for inclusion in the standard NB distribution","2008-03-12 13:16:11"
146377,"platform","Data Systems","jglick","VERIFIED","WONTFIX","MultiDataObject.getLookup ought to be correct by default","2008-12-22 10:16:37"
36584,"platform","Dialogs&Wizards","jrechtacek","VERIFIED","WONTFIX","Request for new Wizard API review","2008-12-22 20:54:32"
36786,"platform"," -- Other --","jtulach","VERIFIED","FIXED","Review of installation proposal","2008-12-22 23:24:17"
222193,"platform","Filesystems","jtulach","VERIFIED","FIXED","Lightweight API for temporarily suspending native listeners","2016-10-31 14:24:24"
137084,"editor","CSL (API & infrastructure)","mkristofic","VERIFIED","WONTFIX","GSF Inception Review","2012-10-12 22:10:07"
268813,"versioncontrol","Code","vkvashin","VERIFIED","FIXED","There should be a provider for VCS forbidden folders","2016-12-14 14:19:13"
42779,"debugger","Code","jjancura","CLOSED","FIXED","Unexpected API changes in debugger","2010-04-29 09:17:31"
52155,"javaee","Code","pbuzek","CLOSED","FIXED","j2ee architecture review","2008-04-02 03:07:37"
40958,"platform","Filesystems","rmatous","CLOSED","FIXED","[2004-04-19] apireview of masterfs","2008-12-22 23:06:24"
27194,"debugger","Code","jjancura","CLOSED","FIXED","Create official debugger API","2010-04-29 09:11:28"
59129,"debugger","Java","mentlicher","CLOSED","FIXED","Prevent the interfaces in org.netbeans.api.debugger.jpda package from being implementable.","2010-04-29 09:22:44"
41085,"platform","Window System","mkleint","CLOSED","FIXED","core/multiview module architecture review","2008-12-22 23:49:50"
