"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
258625,"www","Admin","jpirek","RESOLVED","FIXED","Wiki.netbeans.org and plugins.netbeans.org appear down","2016-04-06 06:15:07"
259115,"www","Downloads","jpirek","RESOLVED","FIXED","http://bits.netbeans.org/ is down","2016-05-18 17:15:51"
268427,"www","Web Content","jpirek","RESOLVED","FIXED","Uploading NB8.2 Plugin fails","2019-07-01 12:18:19"
88161,"platform","Window System","jtulach","RESOLVED","FIXED","Copy/Paste retains old clipboard data","2016-11-07 20:18:02"
218370,"editor"," -- Other --","jtulach","RESOLVED","FIXED","IDE hangs (in NbClipboard)","2016-08-23 07:47:29"
270370,"projects","Maven","jtulach","RESOLVED","FIXED","broken build in maven.htmlui module on Solaris","2017-04-12 10:30:37"
270930,"platform","Html4j","jtulach","RESOLVED","FIXED","htmlui cannot be enabled on JDK9","2017-06-25 01:47:03"
256122,"installer","Code","lfischmeistr","RESOLVED","FIXED","8.1 RC2 IDE will not start unless run as admin -- all others have","2016-08-24 09:23:36"
257754,"installer","JDK bundle","lfischmeistr","RESOLVED","FIXED","Update JDK to 8u73","2016-02-22 07:56:19"
270101,"installer","JDK bundle","lfischmeistr","RESOLVED","FIXED","Update JDK to 8u131","2017-05-15 08:53:26"
269577,"db","SQL Editor","matthias42","RESOLVED","FIXED","sqleditor corrupts data","2017-03-23 02:47:42"
256105,"platform","Templates","mentlicher","RESOLVED","FIXED","Test org.netbeans.modules.templatesui.CompatibilityKitTest.validateOnNextButton is failing","2015-10-23 01:25:43"
256887,"platform","Quick Search","mentlicher","RESOLVED","FIXED","org.openide.awt.QuickSearchTest.testAsynchronous is failing","2015-12-03 02:24:02"
258069,"javaee","Web Project","mentlicher","RESOLVED","FIXED","NoSuchMethodError: org.netbeans.modules.web.common.api.CssPreprocessors.createProjectProblemsProvider(Lorg/netbeans/api/project/Project;)Lorg/netbeans/spi/project/ui/ProjectProblemsProvider;","2016-04-25 19:57:01"
259040,"javascript","Debugger","mentlicher","RESOLVED","FIXED","Node.js 6.0 cannot be debugged","2016-04-30 01:59:05"
262540,"apisupport","Templates","mentlicher","RESOLVED","FIXED","OptionsPanelController: addPropertyChangeListener() called again and again with no corresponding removePropertyChangeListener()","2016-07-24 01:52:28"
267941,"debugger","Java","mentlicher","RESOLVED","FIXED","ClassCastException: com.sun.tools.javac.tree.JCTree$JCLambda cannot be cast to com.sun.source.tree.StatementTree","2016-09-16 15:41:10"
251715,"web","CSS Editor","mkristofic","RESOLVED","FIXED","IllegalArgumentException: The file /Applications/XAMPP/xamppfiles/htdocs/sushininja_mock/public_html/scss/_setting.scss is not owned by QuerySupport roots: /Applications/XAMPP/htdocs/sushininja_mock","2016-06-30 01:51:58"
256785,"web","CSS Preprocessors (SASS, LESS, ...)","mkristofic","RESOLVED","FIXED","CSS code completion broken in scss file when @import is used","2016-06-29 12:47:21"
258271,"editor","CSL (API & infrastructure)","mkristofic","RESOLVED","FIXED","javax.swing.text.BadLocationException: Invalid offset=-1 < 0; docLen=20091","2016-08-27 02:19:04"
259102,"editor"," -- Other --","mkristofic","RESOLVED","FIXED","[Multicaret] In-place renamed doesn't work anymore","2016-05-07 01:59:09"
267234,"editor"," -- Other --","mkristofic","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.editor.NbToolTip.buildTip","2016-08-10 07:33:58"
267235,"editor","Hints & Annotations","mkristofic","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.editor.hints.HintsUI$4$1.run","2016-07-27 01:49:55"
51480,"java","Unsupported","mmatula","RESOLVED","FIXED","Infinite ""scanning"" loop upon restart after IDE crash","2016-07-19 14:14:06"
213268,"editor"," -- Other --","mmetelka","RESOLVED","FIXED","NullPointerException at javax.swing.plaf.basic.BasicScrollPaneUI$Handler.mouseWheelMoved","2016-06-08 09:23:02"
257052,"editor","Actions/Menu/Toolbar","mmetelka","RESOLVED","FIXED","Nimbus LAF, Slider disappear","2016-05-18 01:48:04"
258377,"editor","Navigation","mmetelka","RESOLVED","FIXED","[regression] Undo doesn't scroll editor to the caret position","2016-04-29 08:44:27"
258508,"editor","Painting & Printing","mmetelka","RESOLVED","FIXED","caret color is always black","2016-03-30 01:38:31"
258564,"editor","Navigation","mmetelka","RESOLVED","FIXED","[regression] Navigation doesn't scroll to the navigated line","2016-06-08 13:48:49"
258786,"editor","Actions/Menu/Toolbar","mmetelka","RESOLVED","FIXED","Whole line is flashing when in overwrite mode","2016-07-26 13:14:00"
258798,"editor","Actions/Menu/Toolbar","mmetelka","RESOLVED","FIXED","CaretUndo.createCaretUndoEdit() needs to become an official API for actions","2016-05-02 08:29:05"
259061,"editor","Painting & Printing","mmetelka","RESOLVED","FIXED","AssertionError: Unsupported removeType=RETAIN_LAST_CARET in nested transaction","2016-05-09 00:22:38"
259118,"editor","Navigation","mmetelka","RESOLVED","FIXED","[regression] Navigation doesn't scroll to the correct line when there are any ""collapsed-by-default"" folding blocks in file","2016-10-09 17:19:13"
262806,"editor","Actions/Menu/Toolbar","mmetelka","RESOLVED","FIXED","Deadlock while saving/formatting file","2016-08-09 01:59:28"
269304,"editor","Actions/Menu/Toolbar","mmetelka","RESOLVED","FIXED","When cursor, page up/down or home, end keys are pressed in an editor the disk is accessed constantly","2017-04-07 13:14:01"
269451,"editor"," -- Other --","mmetelka","RESOLVED","FIXED","Scroll position flips back on scrolling with mouse wheel.","2017-07-12 11:55:17"
269726,"editor","Actions/Menu/Toolbar","mmetelka","RESOLVED","FIXED","Click inside code / text editor having the ""Find in document"" area open (CTRL+f) takes cursor into the Find text field","2017-06-15 11:02:44"
262187,"cnd","Project","mromashova","RESOLVED","FIXED","Cannot create new C/C++ source file by template","2016-05-23 15:20:00"
262314,"cnd","Toolchain","mromashova","RESOLVED","FIXED","[regression] Errors from output window do not navigate into source","2016-06-06 06:32:21"
269176,"cnd","Debugger","mromashova","RESOLVED","FIXED","significant performance hit adding/deleting lines while editing","2017-04-13 10:38:35"
269959,"cnd","Debugger","mromashova","RESOLVED","FIXED","selecting expression for debugger tooltip cause program core dump when step out from method","2017-04-13 10:43:40"
270070,"cnd","Debugger","mromashova","RESOLVED","FIXED","significant slowdown when debugging (was: editing certain files)","2017-08-12 02:06:42"
270912,"cnd","Debugger","mromashova","RESOLVED","FIXED","Netbeans disables all breakpoints when starting to run in Debug mode","2017-08-01 13:40:21"
270963,"cnd","Debugger","mromashova","RESOLVED","FIXED","gdb continues automatically","2017-08-12 02:06:33"
271562,"cnd","Debugger","mromashova","RESOLVED","FIXED","UnsatisfiedLinkError: Can't load library: /home/kaenganxt/netbeans-dev-201709290002/cnd/modules/ext/lib/Linux-aarch64/libbase.so","2017-10-04 02:17:36"
256545,"versioncontrol","Mercurial","ovrabec","RESOLVED","FIXED","Import library takes very long / causes IDE hang","2015-11-20 11:42:11"
258921,"utilities","Diff","ovrabec","RESOLVED","FIXED","[regression] Diff view is completely broken","2016-04-26 12:00:55"
250440,"apisupport","Harness","pgebauer","RESOLVED","FIXED","Build OSGi Bundle with java API level 8","2017-02-15 07:49:33"
256784,"webservices","Code","phejl","RESOLVED","FIXED","Incorrect usage of java.version in JaxWsStackSupport","2015-11-27 02:31:27"
261519,"serverplugins","WebLogic","phejl","RESOLVED","FIXED","Weblogic getStartDebugVariables not passing memory arguments","2016-05-14 02:22:43"
262443,"web","HTML Editor","phejl","RESOLVED","FIXED","wrong html.editor test dependency","2016-06-17 01:51:52"
262583,"javaee","JSF","phejl","RESOLVED","FIXED","[regression] Editing JSP content starts `Scanning Facelets libraries...` indefinitely","2016-07-14 08:14:54"
267924,"serverplugins","WebLogic","phejl","RESOLVED","FIXED","Can't deploy shared libraries","2016-09-08 13:51:39"
268076,"serverplugins","GlassFish","phejl","RESOLVED","FIXED","Unable to start GlassFish 4.1 on macOS Sierra (Version 10.12)","2018-04-22 15:21:01"
256057,"javascript","Node.js","ppisl","RESOLVED","FIXED","Navigator very slow [was: Code formatting very slow since 8.1 RC1]","2016-08-02 01:58:48"
258541,"javascript","Editor","ppisl","RESOLVED","FIXED","Background Scanning of Projects never dies.. and consumes 25% of my cpu.. what the heck","2016-06-20 14:54:05"
267704,"javascript","Editor","ppisl","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.javascript2.editor.embedding.JsEmbeddingProvider$JsxJsTranslator.translate","2016-09-01 01:52:12"
255331,"java","Refactoring","ralphbenjamin","RESOLVED","FIXED","org.netbeans.modules.parsing.spi.ParseException: The file bsh/BSHAllocationExpression.class in E:\mavenrepo\org\beanshell\bsh\2.0b5\bsh-2.0b5.jar is not owned by provided classpaths, boot: C:\Program","2016-05-30 16:32:49"
256514,"java","Javadoc","ralphbenjamin","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.javadoc.highlighting.Highlighting.<init>","2016-05-07 01:59:23"
258796,"editor","Actions/Menu/Toolbar","ralphbenjamin","RESOLVED","FIXED","Multicaret: Pressing RETURN is not applied to all carets","2016-04-27 02:25:47"
258917,"editor","Painting & Printing","ralphbenjamin","RESOLVED","FIXED","[regression] variable details window anchored to the top of MainFraime","2016-04-22 06:58:41"
258939,"editor","Actions/Menu/Toolbar","ralphbenjamin","RESOLVED","FIXED","Scroll Up/Down using Ctrl+UP/DOWN stopped to work","2016-05-03 19:37:04"
262507,"javafx","Deployment","rsvitanic","RESOLVED","FIXED","javafx unable to run jar outside dist folder","2017-05-10 12:31:09"
257599,"java","Source","sdedic","RESOLVED","FIXED","Organize Members deletes annotations and comments","2016-03-03 02:06:13"
258139,"editor","Completion & Templates","sdedic","RESOLVED","FIXED","CompletionProviders for embedded languages","2016-10-11 01:59:16"
267894,"java","Hints","sdedic","RESOLVED","FIXED","Warnings in console: EmbeddedHintsCollector doesn't provide phase, assuming RESOLVED","2016-09-09 12:51:45"
269745,"java","Hints","sdedic","RESOLVED","FIXED","Hint causes change","2017-03-30 01:45:00"
270090,"java","JShell","sdedic","RESOLVED","FIXED","JShell does not start: com.sun.jdi.connect.VMStartException: VM initialization failed","2017-03-18 02:57:49"
270595,"xml","Code","sdedic","RESOLVED","FIXED","Deadlock while creating fxml","2017-05-11 01:43:55"
271381,"xml","Text-Edit","sdedic","RESOLVED","FIXED","Schema-aware code completion does not work when a reference is referring to element from the same schema/namespace (patch provided)","2017-09-03 02:50:45"
257016,"profiler","Engine","thurka","RESOLVED","FIXED","Unable to run due to failed dependecy","2015-12-16 10:25:23"
257992,"platform","Module System","thurka","RESOLVED","FIXED","Resolving of branded layer.xml stack stops resolving for module after first resolved layer.xml.","2016-05-09 11:49:16"
262955,"platform","Module System","thurka","RESOLVED","FIXED","ClassNotFoundException: org.netbeans.modules.html.editor.spi.embedding.JsEmbeddingProviderPlugin","2016-08-04 14:14:55"
267213,"platform"," -- Other --","thurka","RESOLVED","FIXED","Integration with Mac OS X does not work","2016-07-22 01:51:27"
267252,"profiler","Engine","thurka","RESOLVED","FIXED","Support class file version: 53.0","2016-07-26 01:51:03"
269972,"platform","Module System","thurka","RESOLVED","FIXED","Hide-Classpath-Packages does not mask Package versions","2017-03-10 02:55:02"
257815,"php","Code","tmysik","RESOLVED","FIXED","Netbeans error while starting","2016-04-21 15:29:23"
257232,"web","Cordova","tstupka","RESOLVED","FIXED","UnsatisfiedLinkError: no iDeviceNativeBinding in java.library.path","2015-12-23 12:46:48"
267797,"connecteddeveloper","Bugzilla","tstupka","RESOLVED","FIXED","StringIndexOutOfBoundsException: String index out of range: -1","2016-09-01 01:53:21"
256794,"editor","CSL (API & infrastructure)","tzezula","RESOLVED","FIXED","TestsuiteNode does incorrect parsing of java.version regarding the JDK 9 Verona version scheme","2015-11-30 19:09:00"
256980,"java","Project","tzezula","RESOLVED","FIXED","SourceLevelQuery normalization is wrong for Verona","2015-12-09 02:29:55"
257413,"java","Project","tzezula","RESOLVED","FIXED","IllegalStateException: No jrt provider.","2016-02-05 02:38:09"
258008,"java","Project","tzezula","RESOLVED","FIXED","Trailing ""\n"" is not removed from Djava.library.path=""...""\n in project properties (Java)","2016-03-14 12:45:05"
259165,"java","Project","tzezula","RESOLVED","FIXED","Debug of non-modular app fails on Windows","2016-10-11 01:58:52"
269849,"java","Project","tzezula","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.java.api.common.classpath.ClassPathProviderImpl.getBootClassPath","2017-02-19 03:47:34"
258551,"cnd","Remote","vkvashin","RESOLVED","FIXED","Test RemoteVCSTCKTest.testFileProtectedAndNotDeleted is failed about 3 years.","2016-03-30 01:39:09"
258147,"cnd","Code Model","vv159170","RESOLVED","FIXED","[newcodemodel] [regression] system frameworks are not supported anymore","2016-03-16 11:35:51"
258439,"cnd","Code Model","vv159170","RESOLVED","FIXED","[newcodemodel] UnsupportedOperationException: View 'unix' not available","2016-04-02 16:48:20"
258692,"cnd","Code Model","vv159170","RESOLVED","FIXED","[newcodemodel] a lot of PTH files remains in TMP on windows","2016-04-08 17:04:22"
258719,"cnd","Code Model","vv159170","RESOLVED","FIXED","[newcodemodel] a lot of unresolved id in code model","2016-04-09 01:59:13"
255216,"cnd","Code Completion","alexvsimon","RESOLVED","FIXED","Code assistance not working for QT","2016-04-07 09:51:38"
256267,"cnd","Code Model","alexvsimon","RESOLVED","FIXED","Exception: Can not get library for artificial project; folder=C:\Developer\msys64\mingw64\x86_64-w64-mingw32\include curFile=INITIAL FileImpl @1780877208:1831204948 C:\Developer\msys64\mingw64\lib\gcc","2016-07-08 01:50:15"
258843,"cnd","Project","alexvsimon","RESOLVED","FIXED","[launchers] Launchers properties are not VCS friendly","2016-04-26 12:14:39"
259103,"cnd","Project","alexvsimon","RESOLVED","FIXED","When updating from Subversion, the new files are not visible in a project","2016-06-23 06:59:29"
262451,"cnd","Editor","alexvsimon","RESOLVED","FIXED","Syntax - preprocessor text not synchronizing with its syntax highight","2016-06-18 03:12:50"
262587,"cnd","Toolchain","alexvsimon","RESOLVED","FIXED","""Retrieving tool versions  38%"" progress bar appears only","2016-07-01 01:44:03"
267339,"cnd","Project Discovery","alexvsimon","RESOLVED","FIXED","NPE in ElfReader.<init>","2016-08-24 01:56:09"
267401,"cnd","Accessibility","alexvsimon","RESOLVED","FIXED","a11y: mnemonic conflicts in ""Launchers""","2016-09-02 01:58:03"
267420,"cnd","Project","alexvsimon","RESOLVED","FIXED","Broken Rename Project action","2016-08-16 02:52:00"
267589,"cnd","Project","alexvsimon","RESOLVED","FIXED","IDE uses cygwin's windres.exe if ""Code Assistance|Use Build Analyzer"" checkbox is switched on","2016-08-17 01:50:26"
267750,"cnd","Project","alexvsimon","RESOLVED","FIXED","NPE if test opens old project","2016-09-01 01:53:03"
267806,"cnd","Code Model","alexvsimon","RESOLVED","FIXED","false positives when open valid project","2016-09-01 01:52:44"
267995,"cnd"," -- Other --","alexvsimon","RESOLVED","FIXED","Grammar errors in UI","2016-09-14 06:56:16"
268000,"cnd","Toolchain","alexvsimon","RESOLVED","FIXED","IDE forgets paths in ""Path Variable"" window","2016-09-14 06:49:57"
268018,"cnd","Code Model","alexvsimon","RESOLVED","FIXED","Introduce IDE action ""Clean C/C++ cache and restart IDE""","2016-09-15 10:03:17"
268022,"cnd","Toolchain","alexvsimon","RESOLVED","FIXED","No C/C++ Compilers Found window appears on adding a remote host","2016-09-15 10:03:36"
270748,"cnd","Editor","alexvsimon","RESOLVED","FIXED","C/C++ editor destroys groovy editor","2017-07-20 17:51:36"
271125,"cnd","Project","alexvsimon","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.cnd.makeproject.ui.BrokenReferencesSupport.findClangFormattingStyles","2017-07-20 17:50:57"
270094,"java","Project","apireviews","RESOLVED","FIXED","[JDK9] SPI to declare required module for ProjectClassPathProvider","2017-03-23 02:47:47"
268488,"javascript","JSON","arusinha","RESOLVED","FIXED","Formatting a json file brings wrong output and is slow","2017-09-12 03:35:12"
267969,"updatecenters","Pluginportal","attila.kelemen","RESOLVED","FIXED","Running single simple unit test in debug takes 6+ seconds","2016-10-22 17:35:03"
161560,"java","Compiler","dbalek","RESOLVED","FIXED","NullPointerException at com.sun.tools.javac.comp.Resolve.findVar","2016-06-30 01:52:18"
202755,"java","Compiler","dbalek","RESOLVED","FIXED","[71cat] AssertionError at com.sun.tools.javac.util.Assert.error","2016-06-28 13:06:57"
225159,"java","Compiler","dbalek","RESOLVED","FIXED","AssertionError at com.sun.tools.javac.jvm.Items$Item.load","2016-11-11 02:49:59"
231879,"editor","Formatting & Indentation","dbalek","RESOLVED","FIXED","Unable to disable all automatic indentation and random carriage returns across the editor","2017-05-12 01:45:30"
237052,"java","Compiler","dbalek","RESOLVED","FIXED","NullPointerException at com.sun.tools.javac.util.ListBuffer.append","2016-06-29 12:46:52"
239183,"java","Compiler","dbalek","RESOLVED","FIXED","com.sun.tools.javac.comp.Resolve$InapplicableMethodException at com.sun.tools.javac.comp.Resolve.<init>","2017-05-04 01:47:02"
239657,"java","Compiler","dbalek","RESOLVED","FIXED","AssertionError at com.sun.tools.javac.util.Assert.error","2016-06-29 11:19:03"
246512,"java","Compiler","dbalek","RESOLVED","FIXED","AssertionError: the result of hiddenInInternal() can't be null","2016-08-27 02:18:01"
247595,"java","Compiler","dbalek","RESOLVED","FIXED","NullPointerException at com.sun.tools.javac.comp.Attr.attribTree","2016-01-09 02:42:01"
252129,"java","Compiler","dbalek","RESOLVED","FIXED","IllegalArgumentException: Incorrect number of type arguments","2016-09-01 01:52:58"
252312,"java","Compiler","dbalek","RESOLVED","FIXED","NullPointerException at com.sun.tools.javac.comp.Check.checkNonCyclicElements","2016-08-27 02:20:09"
252776,"java","Compiler","dbalek","RESOLVED","FIXED","NullPointerException at com.sun.tools.javac.processing.JavacProcessingEnvironment$1.visitTopLevel","2017-05-04 08:53:20"
252852,"editor","Formatting & Indentation","dbalek","RESOLVED","FIXED","Method chain call is incorrectly auto-indented in nested blocks such as anonymous classes","2016-06-10 13:41:37"
253608,"java","Compiler","dbalek","RESOLVED","FIXED","NullPointerException at com.sun.tools.javac.comp.Analyzer$LambdaAnalyzer.match","2016-08-27 02:19:50"
256509,"editor","Formatting & Indentation","dbalek","RESOLVED","FIXED","Having ""Java --> Braces Placement --> Other"" set to ""New Line"" messes up the formatting of functional loops","2015-11-27 02:31:36"
256730,"java","Editor","dbalek","RESOLVED","FIXED","Copyright header is reformatted unexpectedly","2015-11-25 02:32:13"
257005,"java","Editor","dbalek","RESOLVED","FIXED","CTRL   Space and CTRL   Click don't work properly anymore","2016-01-18 09:35:54"
257330,"java","Compiler","dbalek","RESOLVED","FIXED","NullPointerException at com.sun.tools.javac.comp.Resolve.findVar","2016-03-29 09:40:05"
257649,"java","Compiler","dbalek","RESOLVED","FIXED","NullPointerException at com.sun.tools.javac.code.Types$SameTypeVisitor.visitClassType","2017-05-27 03:32:09"
257704,"java","Compiler","dbalek","RESOLVED","FIXED","StackoverflowError when opening Java file","2016-03-22 02:45:58"
257772,"java","Compiler","dbalek","RESOLVED","FIXED","AssertionError at com.sun.tools.javac.util.Assert.error","2017-06-13 02:48:23"
257987,"java","Compiler","dbalek","RESOLVED","FIXED","Invoking code completion results in java.lang.NullPointerException","2016-10-11 01:58:36"
258098,"editor","Formatting & Indentation","dbalek","RESOLVED","FIXED","Special if else treatment - different handling 8.0.x vs 8.1","2016-05-25 01:50:51"
258115,"java","Editor","dbalek","RESOLVED","FIXED","Opening a big java-File ends in GUI-Lock","2016-03-16 03:05:05"
258311,"java","Editor","dbalek","RESOLVED","FIXED","Disjunctive exception catch code formatting rule","2016-08-27 02:18:45"
258454,"java","Compiler","dbalek","RESOLVED","FIXED","java.lang.ClassCastException: com.sun.tools.javac.code.Type$ForAll cannot be cast to com.sun.tools.javac.code.Type$MethodType","2016-03-30 01:38:26"
258767,"java","Compiler","dbalek","RESOLVED","FIXED","NPE thrown when invoking code completion","2016-10-11 01:59:22"
258851,"java","Compiler","dbalek","RESOLVED","FIXED","NullPointerException at com.sun.tools.javac.jvm.Gen.getAndRemoveNonFieldTAs","2017-05-12 01:45:03"
262194,"editor","Completion & Templates","dbalek","RESOLVED","FIXED","Escaping the hint proposal sets editor to scrolling mode","2016-07-21 22:30:29"
262359,"java","Editor","dbalek","RESOLVED","FIXED","Netbeans hides compiler errors, lists them out of order","2016-06-23 15:25:18"
262393,"java","Editor","dbalek","RESOLVED","FIXED","final or effectively final just affect ""suggestions/autocomplete"" of the IDE","2016-06-16 01:52:23"
268069,"java","Compiler","dbalek","RESOLVED","FIXED","[82cat] Auto complete suggestions don't show first time","2017-05-13 02:10:30"
268093,"editor","Formatting & Indentation","dbalek","RESOLVED","FIXED","java.util.ServiceConfigurationError: javax.tools.JavaCompiler: Provider com.sun.tools.javac.api.JavacTool not a subtype","2016-12-08 02:36:54"
268113,"editor","Formatting & Indentation","dbalek","RESOLVED","FIXED","IndexOutOfBoundsException: Index: 1, Size: 1","2017-07-23 02:10:41"
268247,"editor","Formatting & Indentation","dbalek","RESOLVED","FIXED","Wrong new line if comma in annotations","2017-05-04 11:03:05"
268395,"editor","Completion & Templates","dbalek","RESOLVED","FIXED","MultiCursor make problems for code completion after hitting tab or enter","2017-05-11 01:44:00"
268396,"editor","Completion & Templates","dbalek","RESOLVED","FIXED","No code completion comes up after hitting dot while using multicursor","2017-05-06 02:10:48"
268429,"java","Compiler","dbalek","RESOLVED","FIXED","NullPointerException at com.sun.tools.javac.jvm.Code.emitop0","2017-05-27 03:32:35"
268529,"java","Compiler","dbalek","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.java.source.ui.AsyncJavaSymbolDescriptor$RootChange.isSupportedOption","2016-11-11 02:49:48"
269253,"java","Compiler","dbalek","RESOLVED","FIXED","static checked syntax error not detected","2017-05-04 11:28:58"
