"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
270086,"php","Editor","issues","NEW"," ---","Reformat Issues in PHP+HTML Files","2017-03-16 09:31:35"
269760,"php","Code","issues","NEW"," ---","Return type of `self` not recognised","2017-02-06 16:33:18"
270309,"php","PHPUnit","issues","NEW"," ---","Showing previous results","2017-04-05 13:50:18"
269763,"php","Symfony","issues","NEW"," ---","symfony code completion is not complete","2017-02-08 21:31:59"
271309,"php","Code","issues","NEW"," ---","tes","2017-08-16 12:27:28"
270677,"php","Project","issues","NEW"," ---","Test folder location is forgotten when changing branch","2017-05-18 12:39:13"
270014,"php","Project","issues","NEW"," ---","The creation of a project blocks to 40%","2017-03-08 09:01:13"
270249,"php","Code","issues","NEW"," ---","The function-parameters of mysqli_real_escape_string in the IDE and on php.net differ.","2017-03-30 07:59:54"
269404,"php","Code","issues","NEW"," ---","Too high memory consumption and continuously increasing","2017-02-14 08:32:13"
269696,"php","FTP Support","issues","NEW"," ---","upload on save not working","2018-02-07 10:17:14"
271587,"php","Code","issues","NEW"," ---","Use alias combined with extends","2017-10-04 14:49:34"
270107,"php","Code","issues","NEW"," ---","Variable in heredoc not noticed","2017-03-17 10:06:41"
271014,"php","PHPUnit","issues","NEW"," ---","Warning after deleting files","2017-07-01 09:50:25"
269756,"php","Debugger","issues","NEW"," ---","Window refreshes repeatedly making the debugger unusable","2017-02-06 13:18:28"
270345,"php","PHPDoc","issues","NEW"," ---","Wrong autocomplete on property named ""type""","2017-04-10 12:31:13"
271207,"php","Debugger","issues","NEW"," ---","Xdebug Setup in Netbean 8.2 (PHP)","2017-07-31 13:13:28"
271355,"php","PHPUnit","issues","NEW"," ---","`Rerun failed` button does not work on @dataProvider tests","2017-08-23 14:28:40"
